#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,2.600669540038e+08,2.600678479823e+08,8.939784652293e+02,48162,48127,44556,35,35,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.061450e+00,36301000012,0,0,0
13,2.600678510378e+08,2.600687389534e+08,8.879156286120e+02,48161,48128,44682,33,33,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.402699e+00,36301000013,0,0,0
14,2.600687430037e+08,2.600696279883e+08,8.849846128225e+02,48190,48155,44742,35,35,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.039505e+00,36301000014,0,0,0
15,2.600696310172e+08,2.600705239707e+08,8.929535270929e+02,48208,48175,44789,33,33,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.790828e+00,36301000015,0,0,0
16,2.600705270704e+08,2.600714099826e+08,8.829121750593e+02,48177,48150,44653,27,27,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.507918e+00,36301000016,0,0,0
17,2.600714130048e+08,2.600723009775e+08,8.879726414084e+02,48184,48161,44637,23,23,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.311587e+00,36301000017,0,0,0
18,2.600723040259e+08,2.600731989900e+08,8.949640670121e+02,48162,48125,44819,37,37,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.235494e+00,36301000018,0,0,0
19,2.600732030154e+08,2.600740919860e+08,8.889705218971e+02,48192,48150,44680,42,42,0,2,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.952807e+00,36301000019,0,0,0
20,2.600740950012e+08,2.600749749601e+08,8.799588972926e+02,48210,48185,44914,25,25,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.581157e+00,36301000020,0,0,0
21,2.600749780044e+08,2.600758699774e+08,8.919729506671e+02,48208,48177,44668,31,31,0,2,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.642776e+00,36301000021,0,0,0
22,2.600758730031e+08,2.600767589949e+08,8.859917908013e+02,48205,48174,44598,31,31,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.897404e+00,36301000022,0,0,0
23,2.600767620008e+08,2.600776529981e+08,8.909973092079e+02,48205,48173,44550,32,32,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.110986e+00,36301000023,0,0,0
24,2.600776560448e+08,2.600785409865e+08,8.849417298436e+02,48181,48140,44609,41,41,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.001129e+00,36301000024,0,0,0
25,2.600785440174e+08,2.600794239812e+08,8.799637216628e+02,48233,48198,44648,35,35,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.180477e+00,36301000025,0,0,0
26,2.600794270034e+08,2.600803109318e+08,8.839284440577e+02,48174,48139,44959,35,35,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.475706e+00,36301000026,0,0,0
27,2.600803140183e+08,2.600811929864e+08,8.789681137800e+02,48210,48169,44414,41,41,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.907953e+00,36301000027,0,0,0
28,2.600811960262e+08,2.600820779922e+08,8.819660309255e+02,48214,48183,44857,31,31,0,2,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.432616e+00,36301000028,0,0,0
29,2.600820810071e+08,2.600829629999e+08,8.819927608967e+02,48228,48200,44828,28,28,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.586637e+00,36301000029,0,0,0
30,2.600829660254e+08,2.600838489552e+08,8.829298589528e+02,48207,48178,44737,29,29,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.542986e+00,36301000030,0,0,0
31,2.600838520581e+08,2.600847439993e+08,8.919411862493e+02,48172,48136,44503,36,36,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.072787e+00,36301000031,0,0,0
32,2.600847470439e+08,2.600856269833e+08,8.799393551052e+02,48194,48159,44712,35,35,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.490351e+00,36301000032,0,0,0
33,2.600856300152e+08,2.600865219806e+08,8.919653607309e+02,48197,48160,44628,37,37,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.903697e+00,36301000033,0,0,0
34,2.600865250702e+08,2.600874059595e+08,8.808892799020e+02,48183,48157,44827,26,26,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.002267e+00,36301000034,0,0,0
35,2.600874090055e+08,2.600882949976e+08,8.859920702279e+02,48195,48162,44946,33,33,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.040588e+00,36301000035,0,0,0
36,2.600882980153e+08,2.600891859914e+08,8.879761346877e+02,48209,48184,44844,25,25,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.994378e+00,36301000036,0,0,0
37,2.600891890050e+08,2.600900749938e+08,8.859887807667e+02,48218,48187,44777,31,31,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.538897e+00,36301000037,0,0,0
38,2.600900780491e+08,2.600909689868e+08,8.909377394021e+02,48175,48136,44552,39,39,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.779145e+00,36301000038,0,0,0
39,2.600909720072e+08,2.600918529592e+08,8.809519800842e+02,48235,48196,44754,39,39,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.817461e+00,36301000039,0,0,0
40,2.600918560008e+08,2.600927469928e+08,8.909919978976e+02,48211,48178,44650,33,33,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.007846e+00,36301000040,0,0,0
41,2.600927500083e+08,2.600936359882e+08,8.859798408151e+02,48213,48182,44746,31,31,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.263810e+00,36301000041,0,0,0
42,2.600936390172e+08,2.600945269942e+08,8.879770058692e+02,48193,48150,44715,43,43,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.187851e+00,36301000042,0,0,0
43,2.600945300093e+08,2.600954199975e+08,8.899882391095e+02,48159,48125,44627,34,34,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.792369e+00,36301000043,0,0,0
44,2.600954240199e+08,2.600963109886e+08,8.869687063992e+02,48216,48182,44911,34,34,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.824326e+00,36301000044,0,0,0
45,2.600963140203e+08,2.600972039732e+08,8.899529138207e+02,48182,48156,44882,26,26,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.892256e+00,36301000045,0,0,0
46,2.600972070724e+08,2.600980919848e+08,8.849123841226e+02,48205,48173,44926,32,32,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.968397e+00,36301000046,0,0,0
47,2.600980950006e+08,2.600989809974e+08,8.859968286455e+02,48216,48188,44540,28,28,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.878241e+00,36301000047,0,0,0
48,2.600989840186e+08,2.600998679606e+08,8.839420412779e+02,48229,48197,44864,32,32,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36301000048,0,0,0
49,2.600998710020e+08,2.601007639605e+08,8.929584922791e+02,48183,48161,45023,22,22,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.752799e+00,36301000049,0,0,0
50,2.601007670052e+08,2.601016559918e+08,8.889866145551e+02,48184,48162,44901,22,22,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.658428e+00,36301000050,0,0,0
51,2.601016590153e+08,2.601025459875e+08,8.869721896052e+02,48189,48159,44974,30,30,0,2,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.563064e+00,36301000051,0,0,0
52,2.601025490039e+08,2.601034289867e+08,8.799828070104e+02,48187,48161,44865,26,26,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.102156e+00,36301000052,0,0,0
53,2.601034330012e+08,2.601043209920e+08,8.879907826483e+02,48225,48191,44954,34,34,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.510688e+00,36301000053,0,0,0
54,2.601043240068e+08,2.601052099965e+08,8.859897235036e+02,48197,48173,44743,24,24,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.721536e+00,36301000054,0,0,0
55,2.601052130239e+08,2.601060979963e+08,8.849724133611e+02,48203,48171,44801,32,32,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.880356e+00,36301000055,0,0,0
56,2.601061010049e+08,2.601069879944e+08,8.869895056486e+02,48222,48184,44764,38,38,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.819818e+00,36301000056,0,0,0
57,2.601069910109e+08,2.601078799914e+08,8.889805242717e+02,48202,48168,44803,34,34,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.858426e+00,36301000057,0,0,0
58,2.601078830399e+08,2.601087709857e+08,8.879458455741e+02,48220,48189,44711,31,31,0,2,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.514061e+00,36301000058,0,0,0
59,2.601087740111e+08,2.601096589983e+08,8.849872031212e+02,48207,48179,44683,28,28,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.768623e+00,36301000059,0,0,0
60,2.601096620188e+08,2.601105509895e+08,8.889707764685e+02,48196,48167,44694,29,29,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.893258e+00,36301000060,0,0,0
61,2.601105540017e+08,2.601114429961e+08,8.889943061471e+02,48221,48188,44729,33,33,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.511235e+00,36301000061,0,0,0
62,2.601114460095e+08,2.601123369730e+08,8.909634783864e+02,48187,48148,44750,39,39,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.456275e+00,36301000062,0,0,0
63,2.601123400480e+08,2.601132289737e+08,8.889257054627e+02,48184,48143,44618,41,41,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.808991e+00,36301000063,0,0,0
64,2.601132320068e+08,2.601141179785e+08,8.859717254639e+02,48169,48128,44585,41,41,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.271700e+00,36301000064,0,0,0
65,2.601141210079e+08,2.601150069946e+08,8.859866918623e+02,48178,48150,44658,28,28,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.941375e+00,36301000065,0,0,0
66,2.601150100502e+08,2.601159039804e+08,8.939301843643e+02,48173,48129,44848,44,44,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.253630e+00,36301000066,0,0,0
67,2.601159070034e+08,2.601167859818e+08,8.789783537984e+02,48189,48162,44860,27,27,0,2,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.938638e+00,36301000067,0,0,0
68,2.601167900109e+08,2.601176699412e+08,8.799302722812e+02,48205,48165,44796,40,40,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.780931e+00,36301000068,0,0,0
69,2.601176730019e+08,2.601185619887e+08,8.889867690504e+02,48202,48175,44790,27,27,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.716855e+00,36301000069,0,0,0
70,2.601185650091e+08,2.601194559897e+08,8.909805208445e+02,48209,48180,44806,29,29,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.849775e+00,36301000070,0,0,0
71,2.601194590099e+08,2.601203429806e+08,8.839707740843e+02,48196,48169,44788,27,27,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.346891e+00,36301000071,0,0,0
72,2.601203460406e+08,2.601212379627e+08,8.919221817255e+02,48194,48160,44641,34,34,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36301000072,0,0,0
73,2.601212410216e+08,2.601221269764e+08,8.859547654092e+02,48217,48186,44558,31,31,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.205182e+00,36301000073,0,0,0
74,2.601221300122e+08,2.601230109551e+08,8.809428901374e+02,48220,48189,44742,31,31,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.037416e+00,36301000074,0,0,0
75,2.601230140029e+08,2.601239039598e+08,8.899568498731e+02,48191,48167,44596,24,24,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.424246e+00,36301000075,0,0,0
76,2.601239070144e+08,2.601247969875e+08,8.899731677175e+02,48212,48185,44798,27,27,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.491582e+00,36301000076,0,0,0
77,2.601248000182e+08,2.601256899937e+08,8.899754355550e+02,48202,48178,44538,24,24,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.188553e+00,36301000077,0,0,0
78,2.601256930414e+08,2.601265859946e+08,8.929532008171e+02,48200,48169,44529,31,31,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.917226e+00,36301000078,0,0,0
79,2.601265890044e+08,2.601274819877e+08,8.929832516611e+02,48175,48151,44695,24,24,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.239373e+00,36301000079,0,0,0
80,2.601274850117e+08,2.601283789593e+08,8.939475129247e+02,48189,48169,44679,20,20,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.601120e+00,36301000080,0,0,0
81,2.601283820056e+08,2.601292729914e+08,8.909857299030e+02,48165,48124,44654,41,41,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.817262e+00,36301000081,0,0,0
82,2.601292760009e+08,2.601301719775e+08,8.959765977263e+02,48178,48146,44766,32,32,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.988851e+00,36301000082,0,0,0
83,2.601301750053e+08,2.601310719847e+08,8.969794097543e+02,48205,48173,44751,32,32,0,2,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.694875e+00,36301000083,0,0,0
84,2.601310750074e+08,2.601319759989e+08,9.009914506674e+02,48189,48157,44526,32,32,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.885809e+00,36301000084,0,0,0
85,2.601319790531e+08,2.601328719508e+08,8.928976196945e+02,48194,48162,44850,32,32,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.265101e+00,36301000085,0,0,0
86,2.601328750383e+08,2.601337669749e+08,8.919366539419e+02,48189,48157,44540,32,32,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.826427e+00,36301000086,0,0,0
87,2.601337700208e+08,2.601346699926e+08,8.999717959762e+02,48157,48122,44659,35,35,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.350726e+00,36301000087,0,0,0
88,2.601346730082e+08,2.601355669979e+08,8.939896712899e+02,48213,48179,44635,34,34,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.801117e+00,36301000088,0,0,0
89,2.601355700019e+08,2.601364739994e+08,9.039975713491e+02,48180,48156,44835,24,24,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.823206e+00,36301000089,0,0,0
90,2.601364770238e+08,2.601373799965e+08,9.029726900756e+02,48149,48119,44692,30,30,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.707964e+00,36301000090,0,0,0
91,2.601373830088e+08,2.601382829998e+08,8.999910480678e+02,48200,48171,44943,29,29,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.790233e+00,36301000091,0,0,0
92,2.601382860064e+08,2.601391889972e+08,9.029907203913e+02,48193,48159,44626,34,34,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.516593e+00,36301000092,0,0,0
93,2.601391920170e+08,2.601400919742e+08,8.999571883380e+02,48167,48141,44522,26,26,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.354050e+00,36301000093,0,0,0
94,2.601400950221e+08,2.601409949944e+08,8.999723453820e+02,48150,48128,44642,22,22,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.156493e+00,36301000094,0,0,0
95,2.601409980140e+08,2.601418989683e+08,9.009543457031e+02,48170,48140,44695,30,30,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.630821e+00,36301000095,0,0,0
96,2.601419020186e+08,2.601428049825e+08,9.029639247954e+02,48149,48119,44709,30,30,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.900442e+00,36301000096,0,0,0
97,2.601428080235e+08,2.601437079882e+08,8.999647012353e+02,48164,48126,44649,38,38,0,1,e,S,2015,3,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.110990e+00,36301000097,0,0,0
