#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873931510000e+08,2.873932120000e+08,4.121312e+01,8.219640e-01,3.801639e+01,7.894426e-01,9.224344e-01,5.334819e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600026
2.873932120000e+08,2.873932730000e+08,4.090164e+01,8.188520e-01,3.804918e+01,7.897829e-01,9.302605e-01,5.099250e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600026
2.873932730000e+08,2.873933340000e+08,4.145901e+01,8.244125e-01,3.852459e+01,7.947016e-01,9.292210e-01,5.099613e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600026
2.873933340000e+08,2.873933950000e+08,4.050820e+01,8.149042e-01,3.773771e+01,7.865436e-01,9.316067e-01,5.077932e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600026
2.873933950000e+08,2.873934560000e+08,4.229508e+01,8.326836e-01,3.970492e+01,8.067839e-01,9.387597e-01,4.720479e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600026
2.873934560000e+08,2.873935170000e+08,3.996721e+01,8.094444e-01,3.714754e+01,7.803692e-01,9.294504e-01,5.186132e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600026
2.873935250000e+08,2.873935860000e+08,3.888525e+01,7.984128e-01,3.595082e+01,7.676964e-01,9.245362e-01,5.423428e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873935860000e+08,2.873936470000e+08,4.068853e+01,8.167160e-01,3.793443e+01,7.885910e-01,9.323127e-01,5.042357e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873936470000e+08,2.873937080000e+08,4.257377e+01,8.354225e-01,3.959016e+01,8.056172e-01,9.299191e-01,5.009408e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873937080000e+08,2.873937690000e+08,4.196721e+01,8.294499e-01,3.867213e+01,7.962219e-01,9.214844e-01,5.316210e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873937690000e+08,2.873938300000e+08,4.172131e+01,8.270163e-01,3.922951e+01,8.019394e-01,9.402751e-01,4.697442e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873938300000e+08,2.873938910000e+08,4.129508e+01,8.227810e-01,3.842623e+01,7.936864e-01,9.305280e-01,5.065888e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873938910000e+08,2.873939520000e+08,4.240984e+01,8.338125e-01,3.970492e+01,8.067839e-01,9.362196e-01,4.804347e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873939520000e+08,2.873940130000e+08,4.063934e+01,8.162223e-01,3.781967e+01,7.873973e-01,9.306172e-01,5.103559e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873940130000e+08,2.873940740000e+08,4.352459e+01,8.446999e-01,4.031147e+01,8.129231e-01,9.261770e-01,5.074702e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873940740000e+08,2.873941350000e+08,4.088525e+01,8.186879e-01,3.793443e+01,7.885910e-01,9.278268e-01,5.181713e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873941350000e+08,2.873941960000e+08,4.168853e+01,8.266912e-01,3.890164e+01,7.985811e-01,9.331498e-01,4.952834e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873941960000e+08,2.873942570000e+08,4.234426e+01,8.331676e-01,3.972131e+01,8.069504e-01,9.380565e-01,4.742966e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873942570000e+08,2.873943180000e+08,4.144262e+01,8.242495e-01,3.832787e+01,7.926700e-01,9.248418e-01,5.243647e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873943180000e+08,2.873943790000e+08,4.152459e+01,8.250642e-01,3.850820e+01,7.945325e-01,9.273589e-01,5.157006e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873943790000e+08,2.873944400000e+08,4.065574e+01,8.163869e-01,3.765574e+01,7.856890e-01,9.262097e-01,5.249627e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873944400000e+08,2.873945010000e+08,4.149180e+01,8.247384e-01,3.868853e+01,7.963907e-01,9.324378e-01,4.989027e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873945010000e+08,2.873945620000e+08,4.085246e+01,8.183596e-01,3.814754e+01,7.908031e-01,9.337881e-01,4.981018e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873945620000e+08,2.873946230000e+08,4.126229e+01,8.224543e-01,3.832787e+01,7.926700e-01,9.288836e-01,5.122995e-03,1.800000e+01,6.000000e+00,9.860000e+02,40332600027
2.873946750000e+08,2.873947360000e+08,4.103279e+01,8.201638e-01,3.768853e+01,7.860309e-01,9.184978e-01,5.468816e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873947360000e+08,2.873947970000e+08,4.155738e+01,8.253899e-01,3.886885e+01,7.982445e-01,9.353057e-01,4.885632e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873947970000e+08,2.873948580000e+08,4.147541e+01,8.245755e-01,3.870492e+01,7.965594e-01,9.332016e-01,4.963759e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873948580000e+08,2.873949190000e+08,4.206557e+01,8.304213e-01,3.908197e+01,8.004299e-01,9.290725e-01,5.067617e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873949190000e+08,2.873949800000e+08,4.277049e+01,8.373504e-01,3.983607e+01,8.081152e-01,9.313914e-01,4.949011e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873949800000e+08,2.873950410000e+08,4.249180e+01,8.346179e-01,3.942623e+01,8.039475e-01,9.278550e-01,5.081896e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873950410000e+08,2.873951020000e+08,4.322951e+01,8.418316e-01,4.047541e+01,8.145743e-01,9.362912e-01,4.756090e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873951020000e+08,2.873951630000e+08,4.190164e+01,8.288016e-01,3.942623e+01,8.039475e-01,9.409233e-01,4.663421e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873951630000e+08,2.873952240000e+08,4.208197e+01,8.305831e-01,3.934426e+01,8.031114e-01,9.349435e-01,4.867714e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873952240000e+08,2.873952850000e+08,4.157377e+01,8.255527e-01,3.914754e+01,8.011011e-01,9.416404e-01,4.655048e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873952850000e+08,2.873953460000e+08,4.116393e+01,8.214734e-01,3.865574e+01,7.960532e-01,9.390681e-01,4.773618e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873953460000e+08,2.873954070000e+08,4.049180e+01,8.147392e-01,3.760656e+01,7.851757e-01,9.287449e-01,5.176160e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873954070000e+08,2.873954680000e+08,4.144262e+01,8.242495e-01,3.885246e+01,7.980762e-01,9.375000e-01,4.814344e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873954680000e+08,2.873955290000e+08,4.180328e+01,8.278283e-01,3.854099e+01,7.948707e-01,9.219608e-01,5.311811e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873955290000e+08,2.873955900000e+08,4.213115e+01,8.310683e-01,3.973771e+01,8.071170e-01,9.431906e-01,4.566076e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873955900000e+08,2.873956510000e+08,4.152459e+01,8.250642e-01,3.870492e+01,7.965594e-01,9.320963e-01,4.998728e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873956510000e+08,2.873957120000e+08,4.257377e+01,8.354225e-01,3.985246e+01,8.082815e-01,9.360801e-01,4.799970e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873957120000e+08,2.873957730000e+08,4.072131e+01,8.170450e-01,3.793443e+01,7.885910e-01,9.315620e-01,5.066158e-03,1.800000e+01,7.000000e+00,9.860000e+02,40332600028
2.873958190000e+08,2.873958800000e+08,4.159016e+01,8.257154e-01,3.850820e+01,7.945325e-01,9.258967e-01,5.200437e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873958800000e+08,2.873959410000e+08,4.132787e+01,8.231075e-01,3.831147e+01,7.925005e-01,9.270131e-01,5.180587e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873959410000e+08,2.873960020000e+08,4.208197e+01,8.305831e-01,3.921312e+01,8.017718e-01,9.318270e-01,4.974631e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873960020000e+08,2.873960630000e+08,4.229508e+01,8.326836e-01,3.945901e+01,8.042818e-01,9.329457e-01,4.924153e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873960630000e+08,2.873961240000e+08,4.078688e+01,8.177025e-01,3.790164e+01,7.882501e-01,9.292604e-01,5.140137e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873961240000e+08,2.873961850000e+08,4.257377e+01,8.354225e-01,3.949180e+01,8.046159e-01,9.276088e-01,5.084981e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873961850000e+08,2.873962460000e+08,4.055738e+01,8.153987e-01,3.755738e+01,7.846621e-01,9.260307e-01,5.261852e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873962460000e+08,2.873963070000e+08,4.103279e+01,8.201638e-01,3.839344e+01,7.933478e-01,9.356772e-01,4.903601e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873963070000e+08,2.873963680000e+08,4.227869e+01,8.325222e-01,3.927869e+01,8.024418e-01,9.290423e-01,5.055823e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873963680000e+08,2.873964290000e+08,4.286885e+01,8.383126e-01,3.990164e+01,8.087801e-01,9.307839e-01,4.963546e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873964290000e+08,2.873964900000e+08,4.293443e+01,8.389536e-01,4.018033e+01,8.115996e-01,9.358534e-01,4.787658e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873964900000e+08,2.873965510000e+08,4.311475e+01,8.407136e-01,4.032787e+01,8.130884e-01,9.353612e-01,4.794667e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873965510000e+08,2.873966120000e+08,4.273771e+01,8.370293e-01,3.993443e+01,8.091123e-01,9.344074e-01,4.848699e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873966120000e+08,2.873966730000e+08,4.313115e+01,8.408734e-01,4.036066e+01,8.134188e-01,9.357659e-01,4.779760e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873966730000e+08,2.873967340000e+08,4.281967e+01,8.378317e-01,3.975410e+01,8.072835e-01,9.284074e-01,5.044485e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873967340000e+08,2.873967950000e+08,4.203279e+01,8.300976e-01,3.886885e+01,7.982445e-01,9.247270e-01,5.210357e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873967950000e+08,2.873968560000e+08,4.234426e+01,8.331676e-01,3.931147e+01,8.027767e-01,9.283779e-01,5.073688e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873968560000e+08,2.873969170000e+08,4.127869e+01,8.226177e-01,3.893443e+01,7.989175e-01,9.432089e-01,4.612287e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600029
2.873969540000e+08,2.873970150000e+08,4.201639e+01,8.299357e-01,3.913115e+01,8.009334e-01,9.313304e-01,4.995279e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873970150000e+08,2.873970760000e+08,4.280328e+01,8.376712e-01,3.942623e+01,8.039475e-01,9.211030e-01,5.275710e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873970760000e+08,2.873971370000e+08,4.183607e+01,8.281528e-01,3.862295e+01,7.957155e-01,9.231975e-01,5.271019e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873971370000e+08,2.873971980000e+08,4.116393e+01,8.214734e-01,3.836066e+01,7.930090e-01,9.318997e-01,5.027312e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873971980000e+08,2.873972590000e+08,4.316393e+01,8.411929e-01,4.014754e+01,8.112684e-01,9.301177e-01,4.968520e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873972590000e+08,2.873973200000e+08,4.296721e+01,8.392738e-01,3.978688e+01,8.076162e-01,9.259825e-01,5.113699e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873973200000e+08,2.873973810000e+08,4.249180e+01,8.346179e-01,3.893443e+01,7.989175e-01,9.162809e-01,5.440129e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873973810000e+08,2.873974420000e+08,4.229508e+01,8.326836e-01,3.900000e+01,7.995901e-01,9.220930e-01,5.276740e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873974420000e+08,2.873975030000e+08,4.352459e+01,8.446999e-01,4.063934e+01,8.162223e-01,9.337100e-01,4.828340e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873975030000e+08,2.873975640000e+08,4.350820e+01,8.445408e-01,4.047541e+01,8.145743e-01,9.302939e-01,4.943050e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873975640000e+08,2.873976250000e+08,4.270492e+01,8.367082e-01,3.936066e+01,8.032787e-01,9.216890e-01,5.263803e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873976250000e+08,2.873976860000e+08,4.167213e+01,8.265287e-01,3.852459e+01,7.947016e-01,9.244689e-01,5.241085e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873976860000e+08,2.873977470000e+08,4.145901e+01,8.244125e-01,3.831147e+01,7.925005e-01,9.240807e-01,5.266920e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873977470000e+08,2.873978080000e+08,4.309836e+01,8.405536e-01,4.009836e+01,8.107713e-01,9.303918e-01,4.963270e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873978080000e+08,2.873978690000e+08,4.139344e+01,8.237603e-01,3.832787e+01,7.926700e-01,9.259406e-01,5.211360e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873978690000e+08,2.873979300000e+08,4.177049e+01,8.275036e-01,3.890164e+01,7.985811e-01,9.313187e-01,5.010358e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873979300000e+08,2.873979910000e+08,4.293443e+01,8.389536e-01,3.978688e+01,8.076162e-01,9.266896e-01,5.093101e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873979910000e+08,2.873980520000e+08,4.260656e+01,8.357441e-01,3.949180e+01,8.046159e-01,9.268950e-01,5.106058e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600030
2.873980810000e+08,2.873981420000e+08,4.111475e+01,8.209826e-01,3.780328e+01,7.872267e-01,9.194577e-01,5.433930e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873981420000e+08,2.873982030000e+08,4.226229e+01,8.323608e-01,3.931147e+01,8.027767e-01,9.301784e-01,5.019224e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873982030000e+08,2.873982640000e+08,4.198361e+01,8.296118e-01,3.913115e+01,8.009334e-01,9.320578e-01,4.972633e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873982640000e+08,2.873983250000e+08,4.081967e+01,8.180311e-01,3.821312e+01,7.914824e-01,9.361446e-01,4.899713e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873983250000e+08,2.873983860000e+08,4.093443e+01,8.191801e-01,3.801639e+01,7.894426e-01,9.287145e-01,5.149115e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873983860000e+08,2.873984470000e+08,4.257377e+01,8.354225e-01,3.968853e+01,8.066174e-01,9.322295e-01,4.932257e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873984470000e+08,2.873985080000e+08,4.127869e+01,8.226177e-01,3.832787e+01,7.926700e-01,9.285147e-01,5.134224e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873985080000e+08,2.873985690000e+08,4.209836e+01,8.307449e-01,3.934426e+01,8.031114e-01,9.345794e-01,4.879415e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873985690000e+08,2.873986300000e+08,4.249180e+01,8.346179e-01,3.945901e+01,8.042818e-01,9.286265e-01,5.056750e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873986300000e+08,2.873986910000e+08,4.154099e+01,8.252271e-01,3.837705e+01,7.931784e-01,9.238358e-01,5.269501e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873986910000e+08,2.873987520000e+08,4.162295e+01,8.260409e-01,3.859016e+01,7.953777e-01,9.271367e-01,5.158163e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873987520000e+08,2.873988130000e+08,4.277049e+01,8.373504e-01,3.955738e+01,8.052835e-01,9.248754e-01,5.160545e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873988130000e+08,2.873988740000e+08,4.145901e+01,8.244125e-01,3.845901e+01,7.940250e-01,9.276394e-01,5.151887e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873988740000e+08,2.873989350000e+08,4.270492e+01,8.367082e-01,3.959016e+01,8.056172e-01,9.270633e-01,5.094760e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873989350000e+08,2.873989960000e+08,4.203279e+01,8.300976e-01,3.918033e+01,8.014365e-01,9.321373e-01,4.967026e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873989960000e+08,2.873990570000e+08,4.106557e+01,8.204914e-01,3.806557e+01,7.899530e-01,9.269461e-01,5.199302e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873990570000e+08,2.873991180000e+08,4.077049e+01,8.175382e-01,3.793443e+01,7.885910e-01,9.304383e-01,5.101420e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873991180000e+08,2.873991790000e+08,4.298361e+01,8.394339e-01,4.003279e+01,8.101081e-01,9.313501e-01,4.938102e-03,1.800000e+01,7.000000e+00,9.850000e+02,40332600031
2.873992230000e+08,2.873992840000e+08,4.160656e+01,8.258781e-01,3.877049e+01,7.972339e-01,9.318361e-01,5.002663e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.873992840000e+08,2.873993450000e+08,4.100000e+01,8.198360e-01,3.821312e+01,7.914824e-01,9.320272e-01,5.032979e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.873993450000e+08,2.873994060000e+08,4.127869e+01,8.226177e-01,3.829508e+01,7.923309e-01,9.277204e-01,5.160461e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.873994060000e+08,2.873994670000e+08,4.236066e+01,8.333288e-01,3.934426e+01,8.031114e-01,9.287926e-01,5.059128e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.873994670000e+08,2.873995280000e+08,4.157377e+01,8.255527e-01,3.903279e+01,7.999260e-01,9.388801e-01,4.756873e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.873995280000e+08,2.873995890000e+08,4.239344e+01,8.336513e-01,3.944262e+01,8.041147e-01,9.303944e-01,5.004277e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.873995890000e+08,2.873996500000e+08,4.150820e+01,8.249013e-01,3.875410e+01,7.970653e-01,9.336493e-01,4.946327e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.873996500000e+08,2.873997110000e+08,4.134426e+01,8.232707e-01,3.862295e+01,7.957155e-01,9.341792e-01,4.937692e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.873997110000e+08,2.873997720000e+08,4.168853e+01,8.266912e-01,3.929508e+01,8.026093e-01,9.425875e-01,4.613079e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.873997720000e+08,2.873998330000e+08,4.234426e+01,8.331676e-01,3.940984e+01,8.037804e-01,9.307007e-01,4.996975e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.873998330000e+08,2.873998940000e+08,3.993443e+01,8.091123e-01,3.752459e+01,7.843196e-01,9.396552e-01,4.824648e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.873998940000e+08,2.873999550000e+08,4.293443e+01,8.389536e-01,4.032787e+01,8.130884e-01,9.392898e-01,4.666195e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.873999550000e+08,2.874000160000e+08,4.288525e+01,8.384729e-01,3.959016e+01,8.056172e-01,9.231651e-01,5.207149e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.874000160000e+08,2.874000770000e+08,4.190164e+01,8.288016e-01,3.913115e+01,8.009334e-01,9.338810e-01,4.915054e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.874000770000e+08,2.874001380000e+08,4.121312e+01,8.219640e-01,3.857377e+01,7.952088e-01,9.359586e-01,4.882880e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.874001380000e+08,2.874001990000e+08,4.214754e+01,8.312300e-01,3.936066e+01,8.032787e-01,9.338779e-01,4.900804e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.874001990000e+08,2.874002600000e+08,4.281967e+01,8.378317e-01,3.990164e+01,8.087801e-01,9.318530e-01,4.930722e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.874002600000e+08,2.874003210000e+08,4.203279e+01,8.300976e-01,3.944262e+01,8.041147e-01,9.383776e-01,4.748968e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600032
2.874003660000e+08,2.874004270000e+08,4.191803e+01,8.289638e-01,3.903279e+01,7.999260e-01,9.311693e-01,5.006566e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874004270000e+08,2.874004880000e+08,4.242623e+01,8.339736e-01,3.954099e+01,8.051167e-01,9.319938e-01,4.948784e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874004880000e+08,2.874005490000e+08,4.121312e+01,8.219640e-01,3.854099e+01,7.948707e-01,9.351631e-01,4.911026e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874005490000e+08,2.874006100000e+08,4.190164e+01,8.288016e-01,3.883607e+01,7.979078e-01,9.268388e-01,5.150650e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874006100000e+08,2.874006710000e+08,4.296721e+01,8.392738e-01,4.018033e+01,8.115996e-01,9.351392e-01,4.810560e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874006710000e+08,2.874007320000e+08,4.175410e+01,8.273412e-01,3.859016e+01,7.953777e-01,9.242246e-01,5.243708e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874007320000e+08,2.874007930000e+08,4.100000e+01,8.198360e-01,3.809836e+01,7.902932e-01,9.292283e-01,5.127836e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874007930000e+08,2.874008540000e+08,4.126229e+01,8.224543e-01,3.845901e+01,7.940250e-01,9.320620e-01,5.015766e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874008540000e+08,2.874009150000e+08,4.277049e+01,8.373504e-01,3.985246e+01,8.082815e-01,9.317746e-01,4.936185e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874009150000e+08,2.874009760000e+08,4.139344e+01,8.237603e-01,3.839344e+01,7.933478e-01,9.275247e-01,5.159730e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874009760000e+08,2.874010370000e+08,4.180328e+01,8.278283e-01,3.870492e+01,7.965594e-01,9.258823e-01,5.187626e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874010370000e+08,2.874010980000e+08,4.221312e+01,8.318763e-01,3.906557e+01,8.002620e-01,9.254369e-01,5.176625e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874010980000e+08,2.874011590000e+08,4.165574e+01,8.263661e-01,3.885246e+01,7.980762e-01,9.327037e-01,4.970101e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874011590000e+08,2.874012200000e+08,4.252459e+01,8.349398e-01,4.004918e+01,8.102739e-01,9.417887e-01,4.597220e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874012200000e+08,2.874012810000e+08,4.188525e+01,8.286395e-01,3.868853e+01,7.963907e-01,9.236791e-01,5.252753e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874012810000e+08,2.874013420000e+08,4.288525e+01,8.384729e-01,4.014754e+01,8.112684e-01,9.361621e-01,4.779650e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874013420000e+08,2.874014030000e+08,4.091803e+01,8.190161e-01,3.819672e+01,7.913127e-01,9.334936e-01,4.987295e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874014030000e+08,2.874014640000e+08,3.895082e+01,7.990858e-01,3.626229e+01,7.710148e-01,9.309765e-01,5.200496e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600033
2.874015100000e+08,2.874015710000e+08,4.129508e+01,8.227810e-01,3.822951e+01,7.916523e-01,9.257642e-01,5.223274e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600034
2.874015710000e+08,2.874016320000e+08,4.183607e+01,8.281528e-01,3.895082e+01,7.990858e-01,9.310345e-01,5.016011e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600034
2.874016320000e+08,2.874016930000e+08,4.359016e+01,8.453359e-01,4.063934e+01,8.162223e-01,9.323054e-01,4.871884e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600034
2.874016930000e+08,2.874017540000e+08,4.091803e+01,8.190161e-01,3.845901e+01,7.940250e-01,9.399039e-01,4.757105e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600034
2.874017540000e+08,2.874018150000e+08,4.204918e+01,8.302595e-01,3.865574e+01,7.960532e-01,9.192982e-01,5.378065e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600034
2.874018150000e+08,2.874018760000e+08,4.139344e+01,8.237603e-01,3.857377e+01,7.952088e-01,9.318812e-01,5.013986e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600034
2.874018760000e+08,2.874019370000e+08,4.068853e+01,8.167160e-01,3.778688e+01,7.870560e-01,9.286866e-01,5.165583e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600034
2.874019370000e+08,2.874019980000e+08,4.178688e+01,8.276659e-01,3.908197e+01,8.004299e-01,9.352688e-01,4.873492e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600034
2.874019980000e+08,2.874020590000e+08,4.016393e+01,8.114340e-01,3.757377e+01,7.848334e-01,9.355102e-01,4.962342e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600034
2.874020590000e+08,2.874021200000e+08,4.257377e+01,8.354225e-01,3.968853e+01,8.066174e-01,9.322295e-01,4.932257e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600034
2.874021200000e+08,2.874021810000e+08,4.085246e+01,8.183596e-01,3.775410e+01,7.867144e-01,9.241573e-01,5.303417e-03,1.800000e+01,8.000000e+00,9.850000e+02,40332600034
