#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.874784330210e+08,2.874795579987e+08,1.124977698088e+03,47733,47601,41781,132,132,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700027,0,0,0
28,2.874795620668e+08,2.874806689686e+08,1.106901750624e+03,47776,47640,41853,136,136,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700028,0,0,0
29,2.874806730268e+08,2.874817829386e+08,1.109911737084e+03,47755,47631,41996,124,124,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700029,0,0,0
30,2.874817870588e+08,2.874829249123e+08,1.137853574872e+03,47719,47594,41931,125,125,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700030,0,0,0
31,2.874829290313e+08,2.874840339786e+08,1.104947306871e+03,47759,47645,41809,114,114,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700031,0,0,0
32,2.874840380318e+08,2.874851479392e+08,1.109907402992e+03,47767,47650,41674,117,117,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700032,0,0,0
33,2.874851520992e+08,2.874862888962e+08,1.136797008395e+03,47720,47570,41667,150,150,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700033,0,0,0
34,2.874862930477e+08,2.874874419889e+08,1.148941201627e+03,47701,47551,41701,150,150,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700034,0,0,0
35,2.874874460123e+08,2.874885889942e+08,1.142981930375e+03,47670,47528,41723,142,142,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700035,0,0,0
36,2.874885930321e+08,2.874897199780e+08,1.126945930779e+03,47733,47598,41675,135,135,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700036,0,0,0
37,2.874897240370e+08,2.874908199068e+08,1.095869803667e+03,47777,47662,41821,115,115,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700037,0,0,0
38,2.874908240121e+08,2.874919839811e+08,1.159969030023e+03,47680,47512,41391,168,168,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700038,0,0,0
39,2.874919880184e+08,2.874931599890e+08,1.171970569789e+03,47616,47446,41251,170,170,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700039,0,0,0
40,2.874931640184e+08,2.874944139975e+08,1.249979108393e+03,47485,47212,40731,273,273,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700040,0,0,0
41,2.874944181600e+08,2.874957109860e+08,1.292826031148e+03,47378,47085,40364,293,293,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700041,0,0,0
42,2.874957150291e+08,2.874969949856e+08,1.279956510603e+03,47435,47139,39937,296,296,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700042,0,0,0
43,2.874969990328e+08,2.874982479964e+08,1.248963595092e+03,47482,47231,40417,251,251,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700043,0,0,0
44,2.874982520753e+08,2.874994839776e+08,1.231902335823e+03,47518,47275,40441,243,243,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700044,0,0,0
45,2.874994880134e+08,2.875007119586e+08,1.223945165098e+03,47522,47248,40396,274,274,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700045,0,0,0
46,2.875007160825e+08,2.875019099572e+08,1.193874698341e+03,47593,47368,40267,225,225,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700046,0,0,0
47,2.875019140343e+08,2.875031119768e+08,1.197942501068e+03,47577,47321,39483,256,256,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700047,0,0,0
48,2.875031160159e+08,2.875042989849e+08,1.182969023287e+03,47598,47371,39646,227,227,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700048,0,0,0
49,2.875043040189e+08,2.875054839853e+08,1.179966468573e+03,47613,47389,39600,224,224,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700049,0,0,0
50,2.875054880168e+08,2.875066409822e+08,1.152965403676e+03,47675,47472,39828,203,203,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700050,0,0,0
51,2.875066450771e+08,2.875077969976e+08,1.151920472801e+03,47690,47477,39507,213,213,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700051,0,0,0
52,2.875078010200e+08,2.875089469909e+08,1.145970863819e+03,47683,47469,39736,214,214,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700052,0,0,0
53,2.875089510486e+08,2.875100859977e+08,1.134949073017e+03,47719,47514,39436,205,205,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700053,0,0,0
54,2.875100900443e+08,2.875112419693e+08,1.151925004005e+03,47678,47489,39533,189,189,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700054,0,0,0
55,2.875112460393e+08,2.875124169989e+08,1.170959578991e+03,47635,47444,39390,191,191,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700055,0,0,0
56,2.875124210481e+08,2.875135879589e+08,1.166910834551e+03,47659,47443,39413,216,216,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700056,0,0,0
57,2.875135920461e+08,2.875147759908e+08,1.183944613218e+03,47628,47398,39421,230,230,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700057,0,0,0
58,2.875147800412e+08,2.875159569144e+08,1.176873191595e+03,47622,47402,39668,220,220,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700058,0,0,0
59,2.875159610550e+08,2.875171479977e+08,1.186942696095e+03,47589,47331,38806,258,258,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700059,0,0,0
60,2.875171530157e+08,2.875183449956e+08,1.191979867876e+03,47606,47373,38855,233,233,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700060,0,0,0
61,2.875183490332e+08,2.875195519966e+08,1.202963492453e+03,47558,47310,39286,248,248,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700061,0,0,0
62,2.875195560172e+08,2.875207459321e+08,1.189914874554e+03,47598,47356,39799,242,242,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700062,0,0,0
63,2.875207500405e+08,2.875219469887e+08,1.196948249102e+03,47575,47308,39867,267,267,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700063,0,0,0
64,2.875219511430e+08,2.875231389739e+08,1.187830898702e+03,47584,47344,39637,240,240,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700064,0,0,0
65,2.875231440172e+08,2.875243339925e+08,1.189975276232e+03,47613,47373,39519,240,240,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700065,0,0,0
66,2.875243380535e+08,2.875255189765e+08,1.180923017263e+03,47603,47372,39541,231,231,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700066,0,0,0
67,2.875255230128e+08,2.875267039501e+08,1.180937254608e+03,47598,47363,39661,235,235,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700067,0,0,0
68,2.875267090158e+08,2.875279019800e+08,1.192964270830e+03,47586,47341,39780,245,245,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700068,0,0,0
69,2.875279060211e+08,2.875291199974e+08,1.213976323247e+03,47543,47295,39639,248,248,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700069,0,0,0
70,2.875291240264e+08,2.875303099964e+08,1.185969944775e+03,47606,47390,39555,216,216,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700070,0,0,0
71,2.875303140224e+08,2.875314978863e+08,1.183863877237e+03,47613,47386,39879,227,227,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700071,0,0,0
72,2.875315020173e+08,2.875326809968e+08,1.178979489684e+03,47634,47394,40133,240,240,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700072,0,0,0
73,2.875326850417e+08,2.875338669949e+08,1.181953247488e+03,47635,47437,39952,198,198,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700073,0,0,0
74,2.875338710179e+08,2.875350489576e+08,1.177939734876e+03,47612,47392,39796,220,220,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700074,0,0,0
75,2.875350540185e+08,2.875355539677e+08,4.999491878748e+02,20384,20304,17121,80,80,0,1,e,T,2016,2,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40332700075,0,0,0
