#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,4.101193839038e+08,4.101209590008e+08,1.575097006083e+03,46820,43579,40821,3241,3241,0,100,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600045,0,0,0
46,4.101209638888e+08,4.101225389672e+08,1.575078383684e+03,46823,43580,40823,3243,3243,0,110,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600046,0,0,0
47,4.101225438162e+08,4.101241079115e+08,1.564095384538e+03,46852,43639,40720,3213,3213,0,92,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600047,0,0,0
48,4.101241118380e+08,4.101256960530e+08,1.584214917719e+03,46800,43539,40797,3261,3261,0,104,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600048,0,0,0
49,4.101257008379e+08,4.101272689827e+08,1.568144702792e+03,46853,43614,40805,3239,3239,0,124,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600049,0,0,0
50,4.101272728507e+08,4.101288438237e+08,1.570973025203e+03,46836,43610,40923,3226,3226,0,106,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.998094e+00,54474600050,0,0,0
51,4.101288488725e+08,4.101304279654e+08,1.579092815578e+03,46802,43546,40691,3256,3256,0,113,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600051,0,0,0
52,4.101304329235e+08,4.101320239344e+08,1.591010898590e+03,46784,43511,40675,3273,3273,0,114,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.691970e+00,54474600052,0,0,0
53,4.101320280575e+08,4.101335990293e+08,1.570971882999e+03,46850,43626,40786,3224,3224,0,97,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.926254e+00,54474600053,0,0,0
54,4.101336029114e+08,4.101351718122e+08,1.568900814891e+03,46829,43606,40881,3223,3223,0,105,e,S,2019,12,30,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54474600054,0,0,0
