#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.141727880000e+08,3.141728490000e+08,6.877049e+01,1.061784e+00,5.303279e+01,9.324108e-01,7.711561e-01,6.485968e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600042
3.141728490000e+08,3.141729100000e+08,6.898360e+01,1.063428e+00,5.345901e+01,9.361503e-01,7.749525e-01,6.437790e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600042
3.141729100000e+08,3.141729710000e+08,7.042623e+01,1.074490e+00,5.450820e+01,9.452920e-01,7.739758e-01,6.381298e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600042
3.141729710000e+08,3.141730320000e+08,6.745901e+01,1.051611e+00,5.224590e+01,9.254676e-01,7.744836e-01,6.514937e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600042
3.141730320000e+08,3.141730930000e+08,6.932787e+01,1.066078e+00,5.375410e+01,9.387304e-01,7.753606e-01,6.417650e-03,2.490000e+01,0.000000e+00,9.730000e+02,15363600042
3.141731210000e+08,3.141731820000e+08,6.752459e+01,1.052122e+00,5.240984e+01,9.269183e-01,7.761593e-01,6.494550e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600043
3.141731820000e+08,3.141732430000e+08,7.085246e+01,1.077736e+00,5.486885e+01,9.484141e-01,7.744100e-01,6.357743e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600043
3.141732430000e+08,3.141733040000e+08,7.009836e+01,1.071986e+00,5.409836e+01,9.417316e-01,7.717493e-01,6.418378e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600043
3.141733040000e+08,3.141733650000e+08,6.778689e+01,1.054163e+00,5.298361e+01,9.319784e-01,7.816203e-01,6.424898e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600043
3.141733650000e+08,3.141734260000e+08,6.855738e+01,1.060138e+00,5.229508e+01,9.259030e-01,7.627929e-01,6.577716e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600043
3.141734260000e+08,3.141734870000e+08,6.914754e+01,1.064691e+00,5.278688e+01,9.302467e-01,7.633950e-01,6.543850e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600043
3.141734870000e+08,3.141735480000e+08,7.054099e+01,1.075365e+00,5.406557e+01,9.414461e-01,7.664420e-01,6.449876e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600043
3.141735480000e+08,3.141736090000e+08,7.016393e+01,1.072487e+00,5.386885e+01,9.397318e-01,7.677570e-01,6.454481e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600043
3.141736090000e+08,3.141736700000e+08,6.826230e+01,1.057853e+00,5.183607e+01,9.218305e-01,7.593660e-01,6.624433e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600043
3.141736700000e+08,3.141737310000e+08,6.740984e+01,1.051227e+00,5.178688e+01,9.213932e-01,7.682393e-01,6.580238e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600043
3.141737590000e+08,3.141738200000e+08,6.970492e+01,1.068973e+00,5.391803e+01,9.401607e-01,7.735183e-01,6.418820e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600044
3.141738200000e+08,3.141738810000e+08,6.857377e+01,1.060264e+00,5.222951e+01,9.253224e-01,7.616543e-01,6.587774e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600044
3.141738810000e+08,3.141739420000e+08,6.870492e+01,1.061278e+00,5.236066e+01,9.264833e-01,7.621093e-01,6.577162e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600044
3.141739420000e+08,3.141740030000e+08,6.793443e+01,1.055310e+00,5.314754e+01,9.334191e-01,7.823359e-01,6.410326e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600044
3.141740030000e+08,3.141740640000e+08,6.847541e+01,1.059504e+00,5.303279e+01,9.324108e-01,7.744793e-01,6.466450e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600044
3.141740640000e+08,3.141741250000e+08,7.054099e+01,1.075365e+00,5.449180e+01,9.451498e-01,7.724843e-01,6.390942e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600044
3.141741250000e+08,3.141741860000e+08,6.821311e+01,1.057472e+00,5.293443e+01,9.315457e-01,7.760154e-01,6.463167e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600044
3.141741860000e+08,3.141742470000e+08,6.818033e+01,1.057218e+00,5.244262e+01,9.272082e-01,7.691753e-01,6.533702e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600044
3.141742470000e+08,3.141743080000e+08,7.075410e+01,1.076988e+00,5.383607e+01,9.394458e-01,7.608897e-01,6.492610e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600044
3.141743080000e+08,3.141743690000e+08,6.772131e+01,1.053653e+00,5.244262e+01,9.272082e-01,7.743888e-01,6.503277e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600044
3.141743980000e+08,3.141744590000e+08,6.990164e+01,1.070480e+00,5.460656e+01,9.461445e-01,7.811913e-01,6.331438e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600045
3.141744590000e+08,3.141745200000e+08,6.857377e+01,1.060264e+00,5.311475e+01,9.331311e-01,7.745637e-01,6.460952e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600045
3.141745200000e+08,3.141745810000e+08,7.049181e+01,1.074990e+00,5.365574e+01,9.378712e-01,7.611628e-01,6.502128e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600045
3.141745810000e+08,3.141746420000e+08,6.837705e+01,1.058742e+00,5.229508e+01,9.259030e-01,7.648046e-01,6.567039e-03,2.480000e+01,0.000000e+00,9.730000e+02,15363600045
3.141746950000e+08,3.141747560000e+08,6.816393e+01,1.057091e+00,5.259016e+01,9.285116e-01,7.715248e-01,6.511068e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600046
3.141747560000e+08,3.141748170000e+08,6.759016e+01,1.052633e+00,5.231147e+01,9.260482e-01,7.739510e-01,6.514054e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600046
3.141748170000e+08,3.141748780000e+08,6.826230e+01,1.057853e+00,5.231147e+01,9.260482e-01,7.663305e-01,6.557733e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600046
3.141748780000e+08,3.141749390000e+08,6.990164e+01,1.070480e+00,5.419672e+01,9.425873e-01,7.753283e-01,6.391582e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600046
3.141749390000e+08,3.141750000000e+08,6.919672e+01,1.065069e+00,5.316393e+01,9.335631e-01,7.683014e-01,6.494113e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600046
3.141750000000e+08,3.141750610000e+08,6.995082e+01,1.070857e+00,5.413115e+01,9.420169e-01,7.738458e-01,6.404249e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600046
3.141750610000e+08,3.141751220000e+08,6.845901e+01,1.059377e+00,5.231147e+01,9.260482e-01,7.641283e-01,6.569629e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600046
3.141751220000e+08,3.141751830000e+08,6.773770e+01,1.053781e+00,5.178688e+01,9.213932e-01,7.645208e-01,6.600711e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600046
3.141751830000e+08,3.141752440000e+08,7.060656e+01,1.075865e+00,5.475410e+01,9.474218e-01,7.754818e-01,6.358054e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600046
3.141752440000e+08,3.141753050000e+08,7.014754e+01,1.072362e+00,5.400000e+01,9.408751e-01,7.698060e-01,6.435266e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600046
3.141753320000e+08,3.141753930000e+08,6.863934e+01,1.060771e+00,5.268853e+01,9.293795e-01,7.676141e-01,6.527170e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600047
3.141753930000e+08,3.141754540000e+08,7.013115e+01,1.072237e+00,5.467213e+01,9.467124e-01,7.795699e-01,6.337860e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600047
3.141754540000e+08,3.141755150000e+08,6.806557e+01,1.056328e+00,5.232787e+01,9.261932e-01,7.687861e-01,6.543062e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600047
3.141755150000e+08,3.141755760000e+08,6.822951e+01,1.057599e+00,5.329508e+01,9.347138e-01,7.811149e-01,6.409358e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600047
3.141755760000e+08,3.141756370000e+08,6.981967e+01,1.069853e+00,5.437705e+01,9.441541e-01,7.788213e-01,6.359701e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600047
3.141756370000e+08,3.141756980000e+08,7.018033e+01,1.072612e+00,5.395082e+01,9.404465e-01,7.687456e-01,6.444121e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600047
3.141756980000e+08,3.141757590000e+08,6.722951e+01,1.049820e+00,5.290164e+01,9.312572e-01,7.868813e-01,6.394705e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600047
3.141757590000e+08,3.141758200000e+08,6.986885e+01,1.070229e+00,5.454099e+01,9.455763e-01,7.806194e-01,6.338872e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600047
3.141758200000e+08,3.141758810000e+08,6.719672e+01,1.049564e+00,5.249180e+01,9.276429e-01,7.811661e-01,6.457881e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600047
3.141758810000e+08,3.141759420000e+08,6.821311e+01,1.057472e+00,5.291803e+01,9.314015e-01,7.757751e-01,6.465632e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600047
3.141759720000e+08,3.141760330000e+08,6.924590e+01,1.065448e+00,5.313115e+01,9.332751e-01,7.672822e-01,6.501752e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600048
3.141760330000e+08,3.141760940000e+08,6.777049e+01,1.054036e+00,5.213115e+01,9.244506e-01,7.692308e-01,6.552877e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600048
3.141760940000e+08,3.141761550000e+08,6.778689e+01,1.054163e+00,5.236066e+01,9.264833e-01,7.724305e-01,6.520021e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600048
3.141761550000e+08,3.141762160000e+08,6.724590e+01,1.049949e+00,5.239344e+01,9.267734e-01,7.791321e-01,6.477002e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600048
3.141762160000e+08,3.141762770000e+08,6.975410e+01,1.069350e+00,5.414754e+01,9.421595e-01,7.762632e-01,6.388860e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600048
3.141762770000e+08,3.141763380000e+08,6.649181e+01,1.044045e+00,5.201639e+01,9.234326e-01,7.822978e-01,6.479902e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600048
3.141763380000e+08,3.141763990000e+08,6.632787e+01,1.042757e+00,5.160656e+01,9.197875e-01,7.780524e-01,6.533061e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600048
3.141763990000e+08,3.141764600000e+08,6.777049e+01,1.054036e+00,5.257377e+01,9.283668e-01,7.757620e-01,6.486847e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600048
3.141764600000e+08,3.141765210000e+08,6.745901e+01,1.051611e+00,5.218033e+01,9.248866e-01,7.735115e-01,6.524865e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600048
3.141765210000e+08,3.141765820000e+08,6.822951e+01,1.057599e+00,5.321312e+01,9.339947e-01,7.799135e-01,6.421979e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600048
3.141766180000e+08,3.141766790000e+08,6.878689e+01,1.061911e+00,5.386885e+01,9.397318e-01,7.831268e-01,6.362111e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600049
3.141766790000e+08,3.141767400000e+08,6.854099e+01,1.060011e+00,5.236066e+01,9.264833e-01,7.639320e-01,6.567587e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600049
3.141767400000e+08,3.141768010000e+08,6.685246e+01,1.046872e+00,5.116393e+01,9.158346e-01,7.653261e-01,6.636392e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600049
3.141768010000e+08,3.141768620000e+08,6.954099e+01,1.067715e+00,5.427869e+01,9.432998e-01,7.805281e-01,6.354749e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600049
3.141768620000e+08,3.141769230000e+08,6.900000e+01,1.063554e+00,5.327869e+01,9.345700e-01,7.721549e-01,6.465209e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600049
3.141769230000e+08,3.141769840000e+08,7.060656e+01,1.075865e+00,5.486885e+01,9.484141e-01,7.771071e-01,6.341633e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600049
3.141769840000e+08,3.141770450000e+08,6.816393e+01,1.057091e+00,5.300000e+01,9.321225e-01,7.775373e-01,6.449811e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600049
3.141770450000e+08,3.141771060000e+08,6.857377e+01,1.060264e+00,5.375410e+01,9.387304e-01,7.838871e-01,6.363897e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600049
3.141771060000e+08,3.141771670000e+08,6.901640e+01,1.063681e+00,5.326229e+01,9.344262e-01,7.717339e-01,6.468647e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600049
3.141771670000e+08,3.141772280000e+08,6.640984e+01,1.043401e+00,5.145901e+01,9.184718e-01,7.748704e-01,6.562204e-03,2.470000e+01,0.000000e+00,9.730000e+02,15363600049
3.141772600000e+08,3.141773210000e+08,6.704918e+01,1.048412e+00,5.186885e+01,9.221220e-01,7.735941e-01,6.543932e-03,2.460000e+01,0.000000e+00,9.730000e+02,15363600050
3.141773210000e+08,3.141773820000e+08,6.990164e+01,1.070480e+00,5.403279e+01,9.411607e-01,7.729831e-01,6.415130e-03,2.460000e+01,0.000000e+00,9.730000e+02,15363600050
3.141773820000e+08,3.141774430000e+08,6.785246e+01,1.054673e+00,5.229508e+01,9.259030e-01,7.707176e-01,6.534093e-03,2.460000e+01,0.000000e+00,9.730000e+02,15363600050
3.141774430000e+08,3.141775040000e+08,6.842623e+01,1.059123e+00,5.326229e+01,9.344262e-01,7.783900e-01,6.428610e-03,2.460000e+01,0.000000e+00,9.730000e+02,15363600050
3.141775040000e+08,3.141775650000e+08,6.940984e+01,1.066708e+00,5.380328e+01,9.391597e-01,7.751535e-01,6.415958e-03,2.460000e+01,0.000000e+00,9.730000e+02,15363600050
3.141775650000e+08,3.141776260000e+08,6.675410e+01,1.046102e+00,5.173771e+01,9.209555e-01,7.750491e-01,6.543417e-03,2.460000e+01,0.000000e+00,9.730000e+02,15363600050
3.141776260000e+08,3.141776870000e+08,6.959016e+01,1.068093e+00,5.390164e+01,9.400178e-01,7.745583e-01,6.413651e-03,2.460000e+01,0.000000e+00,9.730000e+02,15363600050
3.141776870000e+08,3.141777480000e+08,6.893443e+01,1.063049e+00,5.395082e+01,9.404465e-01,7.826397e-01,6.360452e-03,2.460000e+01,0.000000e+00,9.730000e+02,15363600050
3.141777480000e+08,3.141778090000e+08,6.834426e+01,1.058488e+00,5.336066e+01,9.352887e-01,7.807628e-01,6.407679e-03,2.460000e+01,0.000000e+00,9.730000e+02,15363600050
3.141778090000e+08,3.141778700000e+08,7.014754e+01,1.072362e+00,5.459016e+01,9.460025e-01,7.782192e-01,6.350995e-03,2.460000e+01,0.000000e+00,9.730000e+02,15363600050
3.141779020000e+08,3.141779630000e+08,6.963934e+01,1.068470e+00,5.395082e+01,9.404465e-01,7.747175e-01,6.409781e-03,2.450000e+01,0.000000e+00,9.730000e+02,15363600051
3.141779630000e+08,3.141780240000e+08,6.808197e+01,1.056455e+00,5.254099e+01,9.280774e-01,7.717313e-01,6.512913e-03,2.450000e+01,0.000000e+00,9.730000e+02,15363600051
3.141780240000e+08,3.141780850000e+08,6.657377e+01,1.044688e+00,5.111475e+01,9.153943e-01,7.677912e-01,6.625893e-03,2.450000e+01,0.000000e+00,9.730000e+02,15363600051
3.141780850000e+08,3.141781460000e+08,6.767213e+01,1.053271e+00,5.226229e+01,9.256127e-01,7.722868e-01,6.526999e-03,2.450000e+01,0.000000e+00,9.730000e+02,15363600051
3.141781460000e+08,3.141782070000e+08,6.747541e+01,1.051739e+00,5.195082e+01,9.228504e-01,7.699223e-01,6.560290e-03,2.450000e+01,0.000000e+00,9.730000e+02,15363600051
3.141782070000e+08,3.141782680000e+08,6.804918e+01,1.056201e+00,5.268853e+01,9.293795e-01,7.742712e-01,6.488789e-03,2.450000e+01,0.000000e+00,9.730000e+02,15363600051
3.141782680000e+08,3.141783290000e+08,6.754099e+01,1.052250e+00,5.232787e+01,9.261932e-01,7.747573e-01,6.508181e-03,2.450000e+01,0.000000e+00,9.730000e+02,15363600051
3.141783290000e+08,3.141783900000e+08,6.809836e+01,1.056582e+00,5.303279e+01,9.324108e-01,7.787675e-01,6.440138e-03,2.450000e+01,0.000000e+00,9.730000e+02,15363600051
3.141783900000e+08,3.141784510000e+08,6.768852e+01,1.053398e+00,5.216393e+01,9.247413e-01,7.706466e-01,6.542712e-03,2.450000e+01,0.000000e+00,9.730000e+02,15363600051
3.141784510000e+08,3.141785120000e+08,6.822951e+01,1.057599e+00,5.285246e+01,9.308242e-01,7.746276e-01,6.476582e-03,2.450000e+01,0.000000e+00,9.730000e+02,15363600051
3.141785490000e+08,3.141786100000e+08,6.572131e+01,1.037978e+00,5.093443e+01,9.137782e-01,7.750062e-01,6.595076e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600052
3.141786100000e+08,3.141786710000e+08,6.972131e+01,1.069099e+00,5.398361e+01,9.407322e-01,7.742770e-01,6.410448e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600052
3.141786710000e+08,3.141787320000e+08,6.754099e+01,1.052250e+00,5.313115e+01,9.332751e-01,7.866505e-01,6.382461e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600052
3.141787320000e+08,3.141787930000e+08,6.596722e+01,1.039918e+00,5.188525e+01,9.222677e-01,7.865308e-01,6.459464e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600052
3.141787930000e+08,3.141788540000e+08,6.804918e+01,1.056201e+00,5.255738e+01,9.282222e-01,7.723440e-01,6.508315e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600052
3.141788540000e+08,3.141789150000e+08,6.854099e+01,1.060011e+00,5.403279e+01,9.411607e-01,7.883282e-01,6.317496e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600052
3.141789150000e+08,3.141789760000e+08,6.742623e+01,1.051355e+00,5.247541e+01,9.274980e-01,7.782640e-01,6.477422e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600052
3.141789760000e+08,3.141790370000e+08,6.937705e+01,1.066456e+00,5.396721e+01,9.405894e-01,7.778828e-01,6.389624e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600052
3.141790370000e+08,3.141790980000e+08,6.752459e+01,1.052122e+00,5.221312e+01,9.251771e-01,7.732459e-01,6.524398e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600052
3.141790980000e+08,3.141791590000e+08,6.609836e+01,1.040951e+00,5.101639e+01,9.145131e-01,7.718254e-01,6.608957e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600052
3.141791980000e+08,3.141792590000e+08,6.875410e+01,1.061657e+00,5.372131e+01,9.384440e-01,7.813543e-01,6.382345e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600053
3.141792590000e+08,3.141793200000e+08,6.895082e+01,1.063175e+00,5.447541e+01,9.450077e-01,7.900618e-01,6.279739e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600053
3.141793200000e+08,3.141793810000e+08,6.490164e+01,1.031485e+00,5.137705e+01,9.177400e-01,7.916141e-01,6.455029e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600053
3.141793810000e+08,3.141794420000e+08,6.983607e+01,1.069978e+00,5.454099e+01,9.455763e-01,7.809859e-01,6.336550e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600053
3.141794420000e+08,3.141795030000e+08,6.634426e+01,1.042886e+00,5.196721e+01,9.229960e-01,7.832963e-01,6.476339e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600053
3.141795030000e+08,3.141795640000e+08,6.857377e+01,1.060264e+00,5.359016e+01,9.372979e-01,7.814965e-01,6.389234e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600053
3.141795640000e+08,3.141796250000e+08,6.822951e+01,1.057599e+00,5.321312e+01,9.339947e-01,7.799135e-01,6.421979e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600053
3.141796250000e+08,3.141796860000e+08,6.821311e+01,1.057472e+00,5.385246e+01,9.395888e-01,7.894737e-01,6.320088e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600053
3.141796860000e+08,3.141797470000e+08,6.986885e+01,1.070229e+00,5.521312e+01,9.513848e-01,7.902393e-01,6.236410e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600053
3.141797470000e+08,3.141798080000e+08,6.618033e+01,1.041597e+00,5.175410e+01,9.211015e-01,7.820163e-01,6.498162e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600053
3.141798460000e+08,3.141799070000e+08,6.750819e+01,1.051994e+00,5.226229e+01,9.256127e-01,7.741622e-01,6.515850e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600054
3.141799070000e+08,3.141799680000e+08,6.685246e+01,1.046872e+00,5.173771e+01,9.209555e-01,7.739088e-01,6.550329e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600054
3.141799680000e+08,3.141800290000e+08,6.608197e+01,1.040822e+00,5.144262e+01,9.183255e-01,7.784669e-01,6.540832e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600054
3.141800290000e+08,3.141800900000e+08,6.701640e+01,1.048155e+00,5.150820e+01,9.189106e-01,7.685910e-01,6.596026e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600054
3.141800900000e+08,3.141801510000e+08,6.511475e+01,1.033177e+00,5.180328e+01,9.215390e-01,7.955690e-01,6.398935e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600054
3.141801510000e+08,3.141802120000e+08,6.993443e+01,1.070732e+00,5.440984e+01,9.444388e-01,7.780122e-01,6.362786e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600054
3.141802120000e+08,3.141802730000e+08,6.731148e+01,1.050460e+00,5.275410e+01,9.299576e-01,7.837311e-01,6.424970e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600054
3.141802730000e+08,3.141803340000e+08,6.714754e+01,1.049180e+00,5.206557e+01,9.238690e-01,7.753906e-01,6.520700e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600054
3.141803340000e+08,3.141803950000e+08,6.980328e+01,1.069727e+00,5.477049e+01,9.475636e-01,7.846407e-01,6.299621e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600054
3.141803950000e+08,3.141804560000e+08,6.868852e+01,1.061151e+00,5.357377e+01,9.371545e-01,7.799523e-01,6.400080e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600054
3.141804980000e+08,3.141805590000e+08,6.959016e+01,1.068093e+00,5.450820e+01,9.452920e-01,7.832744e-01,6.323729e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600055
3.141805590000e+08,3.141806200000e+08,6.813115e+01,1.056837e+00,5.280328e+01,9.303910e-01,7.750241e-01,6.477208e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600055
3.141806200000e+08,3.141806810000e+08,6.657377e+01,1.044688e+00,5.195082e+01,9.228504e-01,7.803497e-01,6.496719e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600055
3.141806810000e+08,3.141807420000e+08,6.881967e+01,1.062164e+00,5.422951e+01,9.428724e-01,7.879943e-01,6.308326e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600055
3.141807420000e+08,3.141808030000e+08,6.691803e+01,1.047386e+00,5.237705e+01,9.266284e-01,7.827045e-01,6.454874e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600055
3.141808030000e+08,3.141808640000e+08,6.886885e+01,1.062543e+00,5.380328e+01,9.391597e-01,7.812425e-01,6.378199e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600055
3.141808640000e+08,3.141809250000e+08,6.931148e+01,1.065952e+00,5.340984e+01,9.357195e-01,7.705771e-01,6.466346e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600055
3.141809250000e+08,3.141809860000e+08,6.885246e+01,1.062416e+00,5.413115e+01,9.420169e-01,7.861905e-01,6.326344e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600055
3.141809860000e+08,3.141810470000e+08,6.952459e+01,1.067590e+00,5.421312e+01,9.427299e-01,7.797689e-01,6.363383e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600055
3.141810470000e+08,3.141811080000e+08,6.744262e+01,1.051483e+00,5.252459e+01,9.279326e-01,7.788041e-01,6.470987e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600055
3.141811410000e+08,3.141812020000e+08,6.762295e+01,1.052888e+00,5.281967e+01,9.305355e-01,7.810909e-01,6.438293e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600056
3.141812020000e+08,3.141812630000e+08,6.803278e+01,1.056074e+00,5.316393e+01,9.335631e-01,7.814458e-01,6.415122e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600056
3.141812630000e+08,3.141813240000e+08,6.872131e+01,1.061404e+00,5.327869e+01,9.345700e-01,7.752863e-01,6.446667e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600056
3.141813240000e+08,3.141813850000e+08,6.655738e+01,1.044559e+00,5.180328e+01,9.215390e-01,7.783251e-01,6.518921e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600056
3.141813850000e+08,3.141814460000e+08,6.652459e+01,1.044302e+00,5.213115e+01,9.244506e-01,7.836373e-01,6.463872e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600056
3.141814460000e+08,3.141815070000e+08,6.816393e+01,1.057091e+00,5.367213e+01,9.380144e-01,7.873978e-01,6.345103e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600056
3.141815070000e+08,3.141815680000e+08,6.808197e+01,1.056455e+00,5.293443e+01,9.315457e-01,7.775102e-01,6.453973e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600056
3.141815680000e+08,3.141816290000e+08,6.859016e+01,1.060391e+00,5.388525e+01,9.398748e-01,7.856119e-01,6.344663e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600056
3.141816290000e+08,3.141816900000e+08,6.873770e+01,1.061531e+00,5.385246e+01,9.395888e-01,7.834486e-01,6.360970e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600056
3.141816900000e+08,3.141817510000e+08,6.693443e+01,1.047514e+00,5.226229e+01,9.256127e-01,7.807984e-01,6.474431e-03,2.450000e+01,0.000000e+00,9.740000e+02,15363600056
3.141817890000e+08,3.141818500000e+08,6.660656e+01,1.044945e+00,5.219672e+01,9.250319e-01,7.836574e-01,6.459676e-03,2.440000e+01,0.000000e+00,9.740000e+02,15363600057
3.141818500000e+08,3.141819110000e+08,6.888525e+01,1.062670e+00,5.378688e+01,9.390166e-01,7.808186e-01,6.381883e-03,2.440000e+01,0.000000e+00,9.740000e+02,15363600057
3.141819110000e+08,3.141819720000e+08,6.759016e+01,1.052633e+00,5.301639e+01,9.322667e-01,7.843803e-01,6.404730e-03,2.440000e+01,0.000000e+00,9.740000e+02,15363600057
3.141819720000e+08,3.141820330000e+08,6.945901e+01,1.067086e+00,5.511475e+01,9.505370e-01,7.934859e-01,6.218923e-03,2.440000e+01,0.000000e+00,9.740000e+02,15363600057
