#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.769845780344e+08,3.769856989952e+08,1.120960806072e+03,47744,46259,41763,1485,1485,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.497326e+00,1436300024,0,0,0
25,3.769857040224e+08,3.769868169878e+08,1.112965460956e+03,47748,46290,41969,1458,1458,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.591562e+00,1436300025,0,0,0
26,3.769868220239e+08,3.769879439947e+08,1.121970810294e+03,47749,46190,41743,1559,1559,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.970614e+00,1436300026,0,0,0
27,3.769879490360e+08,3.769890689916e+08,1.119955648899e+03,47739,46272,41858,1467,1467,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.950043e+00,1436300027,0,0,0
28,3.769890740257e+08,3.769902589773e+08,1.184951604843e+03,47603,46007,41574,1596,1596,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1436300028,0,0,0
29,3.769902640480e+08,3.769913839919e+08,1.119943851471e+03,47736,46206,41782,1530,1530,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1436300029,0,0,0
30,3.769913890456e+08,3.769925089871e+08,1.119941551089e+03,47754,46186,41723,1568,1568,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1436300030,0,0,0
31,3.769925140275e+08,3.769936399697e+08,1.125942185760e+03,47743,46150,41766,1593,1593,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1436300031,0,0,0
32,3.769936450671e+08,3.769947729867e+08,1.127919566035e+03,47731,46049,41597,1682,1682,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1436300032,0,0,0
33,3.769947780909e+08,3.769958989707e+08,1.120879860997e+03,47719,46181,41629,1538,1538,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.883244e+00,1436300033,0,0,0
34,3.769959050218e+08,3.769970239711e+08,1.118949238896e+03,47732,45992,41441,1740,1740,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.723215e+00,1436300034,0,0,0
35,3.769970290210e+08,3.769981499157e+08,1.120894689381e+03,47747,46094,41636,1653,1653,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.713014e+00,1436300035,0,0,0
36,3.769981550186e+08,3.769992749955e+08,1.119976866901e+03,47738,46014,41629,1724,1724,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.893848e+00,1436300036,0,0,0
37,3.769992800228e+08,3.770004079561e+08,1.127933304608e+03,47742,46073,41580,1669,1669,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.727192e+00,1436300037,0,0,0
38,3.770004130299e+08,3.770015429876e+08,1.129957766831e+03,47716,46066,41776,1650,1650,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.659595e+00,1436300038,0,0,0
39,3.770015480406e+08,3.770026769676e+08,1.128927085102e+03,47699,45999,41610,1700,1700,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.273452e+00,1436300039,0,0,0
40,3.770026830463e+08,3.770038109809e+08,1.127934684634e+03,47697,45971,41549,1726,1726,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.573073e+00,1436300040,0,0,0
41,3.770038170259e+08,3.770049349808e+08,1.117954957008e+03,47756,46015,41634,1741,1741,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.311886e+00,1436300041,0,0,0
42,3.770049400158e+08,3.770060459923e+08,1.105976484954e+03,47754,46003,41713,1751,1751,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.160794e+00,1436300042,0,0,0
43,3.770060510535e+08,3.770071649592e+08,1.113905711532e+03,47766,46063,41522,1703,1703,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.836771e+00,1436300043,0,0,0
44,3.770071700327e+08,3.770082789870e+08,1.108954297304e+03,47770,46037,41615,1733,1733,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.448649e+00,1436300044,0,0,0
45,3.770082840184e+08,3.770093989979e+08,1.114979459465e+03,47740,45936,41574,1804,1804,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.868278e+00,1436300045,0,0,0
46,3.770094040228e+08,3.770105169438e+08,1.112920936346e+03,47750,46081,41694,1669,1669,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.124777e+00,1436300046,0,0,0
47,3.770105220341e+08,3.770116299843e+08,1.107950187802e+03,47772,46098,41269,1674,1674,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.169523e+00,1436300047,0,0,0
48,3.770116350212e+08,3.770127579961e+08,1.122974900484e+03,47732,46058,41421,1674,1674,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.231319e+00,1436300048,0,0,0
49,3.770127630155e+08,3.770138809737e+08,1.117958184421e+03,47760,46067,41559,1693,1693,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.976766e+00,1436300049,0,0,0
50,3.770138860405e+08,3.770150079891e+08,1.121948575795e+03,47729,46043,41685,1686,1686,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.405165e+00,1436300050,0,0,0
51,3.770150130360e+08,3.770161419397e+08,1.128903654873e+03,47713,46024,41554,1689,1689,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.961061e+00,1436300051,0,0,0
52,3.770161470625e+08,3.770172589991e+08,1.111936612427e+03,47772,46123,41691,1649,1649,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.237197e+00,1436300052,0,0,0
53,3.770172640406e+08,3.770183759545e+08,1.111913953304e+03,47729,45948,41326,1781,1781,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.928120e+00,1436300053,0,0,0
54,3.770183820463e+08,3.770195029783e+08,1.120932003796e+03,47720,46111,41592,1609,1609,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.901961e+00,1436300054,0,0,0
55,3.770195080180e+08,3.770206189822e+08,1.110964200497e+03,47735,46014,41441,1721,1721,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.274281e+00,1436300055,0,0,0
56,3.770206240156e+08,3.770217469878e+08,1.122972279489e+03,47746,46096,41321,1650,1650,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.716194e+00,1436300056,0,0,0
57,3.770217520158e+08,3.770228759953e+08,1.123979501426e+03,47734,46093,41522,1641,1641,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.598223e+00,1436300057,0,0,0
58,3.770228810158e+08,3.770240209915e+08,1.139975658476e+03,47708,46079,41461,1629,1629,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.294478e-01,1436300058,0,0,0
59,3.770240260197e+08,3.770252039800e+08,1.177960292041e+03,47617,45982,41423,1635,1635,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.938083e+00,1436300059,0,0,0
60,3.770252090293e+08,3.770263459378e+08,1.136908472478e+03,47699,46043,41585,1656,1656,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.707380e+00,1436300060,0,0,0
61,3.770263520555e+08,3.770274739660e+08,1.121910474956e+03,47722,46088,41503,1634,1634,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.458593e+00,1436300061,0,0,0
62,3.770274801729e+08,3.770286009456e+08,1.120772721350e+03,47723,46113,41571,1610,1610,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.814615e+00,1436300062,0,0,0
63,3.770286070195e+08,3.770297339711e+08,1.126951540828e+03,47722,46128,41477,1594,1594,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.740248e+00,1436300063,0,0,0
64,3.770297390153e+08,3.770308649080e+08,1.125892673552e+03,47720,46082,41563,1638,1638,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.175691e+00,1436300064,0,0,0
65,3.770308700986e+08,3.770319929991e+08,1.122900490940e+03,47737,46077,41231,1660,1660,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.632563e+00,1436300065,0,0,0
66,3.770319980353e+08,3.770331329927e+08,1.134957407415e+03,47700,46032,41477,1668,1668,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.656690e+00,1436300066,0,0,0
67,3.770331390308e+08,3.770342659174e+08,1.126886597693e+03,47714,46212,41851,1502,1502,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.781027e+00,1436300067,0,0,0
68,3.770342720359e+08,3.770353929843e+08,1.120948405683e+03,47740,46129,41677,1611,1611,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1436300068,0,0,0
69,3.770353980262e+08,3.770365129630e+08,1.114936782420e+03,47769,46212,41710,1557,1557,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.993727e+00,1436300069,0,0,0
70,3.770365180633e+08,3.770376379700e+08,1.119906682134e+03,47725,46166,41268,1559,1559,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.705619e+00,1436300070,0,0,0
71,3.770376430566e+08,3.770387649936e+08,1.121937038898e+03,47738,46138,41613,1600,1600,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.674979e+00,1436300071,0,0,0
72,3.770387700484e+08,3.770398909787e+08,1.120930276334e+03,47757,46138,41514,1619,1619,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.458110e+00,1436300072,0,0,0
73,3.770398960172e+08,3.770410259802e+08,1.129962999761e+03,47704,46174,41513,1530,1530,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.522546e+00,1436300073,0,0,0
74,3.770410320166e+08,3.770421659786e+08,1.133962029636e+03,47724,46118,41688,1606,1606,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.429076e+00,1436300074,0,0,0
76,3.770432940383e+08,3.770444149697e+08,1.120931382358e+03,47746,46151,41635,1595,1595,0,1,e,A,2018,12,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.666667e+00,1436300076,0,0,0
