#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.871884710112e+08,3.871896789171e+08,1.207905938804e+03,47571,47439,43952,132,132,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100032,0,1,0
33,3.871896840451e+08,3.871908929012e+08,1.208856085420e+03,47542,47417,43895,125,125,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994216e+00,22448100033,0,1,0
34,3.871908990259e+08,3.871921029734e+08,1.203947502077e+03,47591,47465,44134,126,126,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100034,0,1,0
35,3.871921080644e+08,3.871933249790e+08,1.216914536655e+03,47533,47366,44047,167,167,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100035,0,1,0
36,3.871933300784e+08,3.871945399803e+08,1.209901871800e+03,47552,47387,43955,165,165,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100036,0,1,0
37,3.871945450137e+08,3.871957529809e+08,1.207967157483e+03,47575,47425,44060,150,150,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100037,0,1,0
38,3.871957580694e+08,3.871969669826e+08,1.208913198352e+03,47573,47408,43954,165,165,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100038,0,1,0
39,3.871969720574e+08,3.871981869465e+08,1.214889120817e+03,47560,47378,43948,182,182,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994245e+00,22448100039,0,1,0
40,3.871981920129e+08,3.871993859690e+08,1.193956077278e+03,47608,47461,44110,147,147,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100040,0,1,0
41,3.871993910210e+08,3.872006019928e+08,1.210971790135e+03,47577,47418,43898,159,159,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100041,0,1,0
42,3.872006070131e+08,3.872018109981e+08,1.203984942913e+03,47579,47416,44028,163,163,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100042,0,1,0
43,3.872018160461e+08,3.872030259507e+08,1.209904615700e+03,47548,47396,43854,152,152,0,2,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100043,0,1,0
44,3.872030320405e+08,3.872042339736e+08,1.201933054507e+03,47558,47428,44023,130,130,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100044,0,1,0
45,3.872042400235e+08,3.872054589898e+08,1.218966342151e+03,47548,47377,43794,171,171,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100045,0,1,0
46,3.872054640322e+08,3.872066629907e+08,1.198958502948e+03,47595,47434,43840,161,161,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100046,0,1,0
47,3.872066680481e+08,3.872078779701e+08,1.209922022641e+03,47559,47398,43938,161,161,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100047,0,1,0
48,3.872078830226e+08,3.872090869945e+08,1.203971912920e+03,47560,47416,43829,144,144,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100048,0,1,0
49,3.872090930272e+08,3.872102999559e+08,1.206928662539e+03,47554,47405,43886,149,149,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100049,0,1,0
50,3.872103050121e+08,3.872115139951e+08,1.208982955754e+03,47559,47419,43881,140,140,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100050,0,1,0
51,3.872115190165e+08,3.872127379888e+08,1.218972303867e+03,47556,47415,44078,141,141,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100051,0,1,0
52,3.872127430602e+08,3.872139579758e+08,1.214915602922e+03,47563,47406,44011,157,157,0,1,e,L,2019,4,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448100052,0,1,0
