#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.554984190000e+08,3.554984800000e+08,3.090164e+01,7.117473e-01,1.688525e+01,5.261248e-01,5.464191e-01,1.146660e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400036
3.554984800000e+08,3.554985410000e+08,2.888525e+01,6.881342e-01,1.578689e+01,5.087253e-01,5.465380e-01,1.185981e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400036
3.554985410000e+08,3.554986020000e+08,3.083607e+01,7.109918e-01,1.655738e+01,5.209917e-01,5.369484e-01,1.149705e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400036
3.554986020000e+08,3.554986630000e+08,3.026229e+01,7.043459e-01,1.647541e+01,5.197006e-01,5.444204e-01,1.159134e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400036
3.554986940000e+08,3.554987550000e+08,3.032787e+01,7.051086e-01,1.685246e+01,5.256137e-01,5.556757e-01,1.155247e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554987550000e+08,3.554988160000e+08,3.008197e+01,7.022442e-01,1.662295e+01,5.220224e-01,5.525886e-01,1.160744e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554988160000e+08,3.554988770000e+08,3.077049e+01,7.102354e-01,1.634426e+01,5.176280e-01,5.311667e-01,1.151841e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554988770000e+08,3.554989380000e+08,2.942623e+01,6.945482e-01,1.586885e+01,5.100442e-01,5.392758e-01,1.176505e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554989380000e+08,3.554989990000e+08,3.037705e+01,7.056801e-01,1.695082e+01,5.271454e-01,5.580140e-01,1.153690e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554989990000e+08,3.554990600000e+08,3.019672e+01,7.035824e-01,1.595082e+01,5.113598e-01,5.282302e-01,1.163140e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554990600000e+08,3.554991210000e+08,3.049180e+01,7.070118e-01,1.662295e+01,5.220224e-01,5.451613e-01,1.154608e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554991210000e+08,3.554991820000e+08,3.085246e+01,7.111807e-01,1.690164e+01,5.263801e-01,5.478215e-01,1.147268e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554991820000e+08,3.554992430000e+08,2.990164e+01,7.001363e-01,1.606557e+01,5.131959e-01,5.372807e-01,1.167473e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554992430000e+08,3.554993040000e+08,2.970492e+01,6.978294e-01,1.559016e+01,5.055457e-01,5.248345e-01,1.173153e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554993040000e+08,3.554993650000e+08,2.929508e+01,6.929987e-01,1.545902e+01,5.034149e-01,5.277001e-01,1.180974e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554993650000e+08,3.554994260000e+08,3.081967e+01,7.108027e-01,1.765574e+01,5.379947e-01,5.728723e-01,1.140851e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554994260000e+08,3.554994870000e+08,2.963935e+01,6.970587e-01,1.590164e+01,5.105709e-01,5.365044e-01,1.172763e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554994870000e+08,3.554995480000e+08,3.032787e+01,7.051086e-01,1.636065e+01,5.178875e-01,5.394595e-01,1.158851e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554995480000e+08,3.554996090000e+08,2.968852e+01,6.976368e-01,1.622951e+01,5.158076e-01,5.466593e-01,1.169800e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554996090000e+08,3.554996700000e+08,3.027869e+01,7.045367e-01,1.636065e+01,5.178875e-01,5.403357e-01,1.159628e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554996700000e+08,3.554997310000e+08,3.036065e+01,7.054897e-01,1.613115e+01,5.142422e-01,5.313175e-01,1.159567e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554997310000e+08,3.554997920000e+08,2.998361e+01,7.010953e-01,1.614754e+01,5.145034e-01,5.385457e-01,1.165652e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554997920000e+08,3.554998530000e+08,3.021312e+01,7.037734e-01,1.662295e+01,5.220224e-01,5.501899e-01,1.158799e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554998530000e+08,3.554999140000e+08,3.083607e+01,7.109918e-01,1.693443e+01,5.268904e-01,5.491760e-01,1.147268e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554999140000e+08,3.554999750000e+08,3.036065e+01,7.054897e-01,1.711475e+01,5.296884e-01,5.637149e-01,1.152377e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.554999750000e+08,3.555000360000e+08,2.995082e+01,7.007118e-01,1.662295e+01,5.220224e-01,5.550082e-01,1.162670e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400037
3.555000820000e+08,3.555001430000e+08,3.000000e+01,7.012869e-01,1.509836e+01,4.975079e-01,5.032787e-01,1.168786e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400038
3.555002400000e+08,3.555003010000e+08,2.896721e+01,6.891098e-01,1.565574e+01,5.066078e-01,5.404640e-01,1.185564e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400040
3.555003010000e+08,3.555003620000e+08,2.873771e+01,6.863745e-01,1.480328e+01,4.926223e-01,5.151169e-01,1.193660e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400040
3.555003620000e+08,3.555004230000e+08,2.962295e+01,6.968660e-01,1.545902e+01,5.034149e-01,5.218594e-01,1.175102e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400040
3.555004230000e+08,3.555004840000e+08,2.970492e+01,6.978294e-01,1.608197e+01,5.134577e-01,5.413907e-01,1.170571e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400040
3.555005070000e+08,3.555005680000e+08,2.988525e+01,6.999444e-01,1.583607e+01,5.095171e-01,5.298958e-01,1.168958e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400041
3.555006300000e+08,3.555006910000e+08,3.001639e+01,7.014784e-01,1.603279e+01,5.126720e-01,5.341343e-01,1.165766e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400042
3.555006910000e+08,3.555007520000e+08,3.050820e+01,7.072018e-01,1.554098e+01,5.047477e-01,5.094035e-01,1.158831e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400042
3.555007520000e+08,3.555008130000e+08,2.981967e+01,6.991760e-01,1.524590e+01,4.999328e-01,5.112699e-01,1.172042e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400042
3.555008130000e+08,3.555008740000e+08,3.013115e+01,7.028181e-01,1.572131e+01,5.076677e-01,5.217628e-01,1.165160e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400042
3.555008740000e+08,3.555009350000e+08,3.055738e+01,7.077715e-01,1.537705e+01,5.020785e-01,5.032189e-01,1.158079e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400042
3.555009490000e+08,3.555010100000e+08,3.057377e+01,7.079614e-01,1.718033e+01,5.307021e-01,5.619303e-01,1.148877e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555010100000e+08,3.555010710000e+08,2.939344e+01,6.941612e-01,1.616393e+01,5.147645e-01,5.499163e-01,1.174911e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555010710000e+08,3.555011320000e+08,2.986885e+01,6.997523e-01,1.563934e+01,5.063425e-01,5.236005e-01,1.170069e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555011320000e+08,3.555011930000e+08,2.995082e+01,7.007118e-01,1.668852e+01,5.230510e-01,5.571976e-01,1.162092e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555011930000e+08,3.555012540000e+08,3.059016e+01,7.081512e-01,1.700000e+01,5.279096e-01,5.557342e-01,1.150268e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555012540000e+08,3.555013150000e+08,2.922951e+01,6.922227e-01,1.649180e+01,5.199590e-01,5.642176e-01,1.174309e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555013150000e+08,3.555013760000e+08,2.936065e+01,6.937739e-01,1.634426e+01,5.176280e-01,5.566723e-01,1.173855e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555013760000e+08,3.555014370000e+08,2.916393e+01,6.914458e-01,1.590164e+01,5.105709e-01,5.452501e-01,1.180582e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555014370000e+08,3.555014980000e+08,3.039344e+01,7.058705e-01,1.642623e+01,5.189243e-01,5.404531e-01,1.157415e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555014980000e+08,3.555015590000e+08,3.063935e+01,7.087202e-01,1.616393e+01,5.147645e-01,5.275549e-01,1.154795e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555015590000e+08,3.555016200000e+08,3.024590e+01,7.041551e-01,1.652459e+01,5.204757e-01,5.463415e-01,1.159040e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555016200000e+08,3.555016810000e+08,3.088525e+01,7.115585e-01,1.663935e+01,5.222797e-01,5.387474e-01,1.148475e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555016810000e+08,3.555017420000e+08,3.027869e+01,7.045367e-01,1.714754e+01,5.301955e-01,5.663238e-01,1.153139e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555017420000e+08,3.555018030000e+08,3.214754e+01,7.259538e-01,1.840984e+01,5.493638e-01,5.726670e-01,1.117109e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555018030000e+08,3.555018640000e+08,3.032787e+01,7.051086e-01,1.680328e+01,5.248463e-01,5.540541e-01,1.155663e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555018640000e+08,3.555019250000e+08,3.011475e+01,7.026268e-01,1.655738e+01,5.209917e-01,5.498095e-01,1.160779e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555019250000e+08,3.555019860000e+08,3.080328e+01,7.106137e-01,1.752459e+01,5.359929e-01,5.689197e-01,1.142460e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555019860000e+08,3.555020470000e+08,3.057377e+01,7.079614e-01,1.701639e+01,5.281640e-01,5.565684e-01,1.150358e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555020470000e+08,3.555021080000e+08,2.954098e+01,6.959012e-01,1.613115e+01,5.142422e-01,5.460599e-01,1.172849e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555021080000e+08,3.555021690000e+08,3.026229e+01,7.043459e-01,1.663935e+01,5.222797e-01,5.498375e-01,1.157940e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555021690000e+08,3.555022300000e+08,3.011475e+01,7.026268e-01,1.621312e+01,5.155470e-01,5.383778e-01,1.163141e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555022300000e+08,3.555022910000e+08,3.100000e+01,7.128792e-01,1.739344e+01,5.339835e-01,5.610788e-01,1.141194e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400043
3.555023360000e+08,3.555023970000e+08,2.952459e+01,6.957080e-01,1.647541e+01,5.197006e-01,5.580233e-01,1.170224e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555023970000e+08,3.555024580000e+08,2.973771e+01,6.982144e-01,1.644262e+01,5.191832e-01,5.529217e-01,1.167360e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555024580000e+08,3.555025190000e+08,3.172131e+01,7.211252e-01,1.740984e+01,5.342351e-01,5.488372e-01,1.131222e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555025190000e+08,3.555025800000e+08,2.988525e+01,6.999444e-01,1.640984e+01,5.186653e-01,5.490949e-01,1.165394e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555025800000e+08,3.555026410000e+08,2.919672e+01,6.918344e-01,1.614754e+01,5.145034e-01,5.530601e-01,1.178091e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555026410000e+08,3.555027020000e+08,2.973771e+01,6.982144e-01,1.683607e+01,5.253580e-01,5.661522e-01,1.163635e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555027020000e+08,3.555027630000e+08,2.986885e+01,6.997523e-01,1.632787e+01,5.173683e-01,5.466520e-01,1.166265e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555027630000e+08,3.555028240000e+08,3.136065e+01,7.170140e-01,1.775410e+01,5.394912e-01,5.661265e-01,1.133133e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555028240000e+08,3.555028850000e+08,3.037705e+01,7.056801e-01,1.640984e+01,5.186653e-01,5.402051e-01,1.157774e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555028850000e+08,3.555029460000e+08,3.175410e+01,7.214978e-01,1.721312e+01,5.312082e-01,5.420754e-01,1.132041e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555029460000e+08,3.555030070000e+08,2.937705e+01,6.939675e-01,1.573771e+01,5.079322e-01,5.357143e-01,1.178122e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555030070000e+08,3.555030680000e+08,2.949180e+01,6.953216e-01,1.691803e+01,5.266353e-01,5.736520e-01,1.165979e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555030680000e+08,3.555031290000e+08,3.108197e+01,7.138211e-01,1.724590e+01,5.317140e-01,5.548523e-01,1.141357e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555031290000e+08,3.555031900000e+08,3.016393e+01,7.032003e-01,1.616393e+01,5.147645e-01,5.358695e-01,1.162628e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555031900000e+08,3.555032510000e+08,3.037705e+01,7.056801e-01,1.668852e+01,5.230510e-01,5.493794e-01,1.155857e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555032510000e+08,3.555033120000e+08,3.075410e+01,7.100462e-01,1.703279e+01,5.284184e-01,5.538380e-01,1.147681e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555033120000e+08,3.555033730000e+08,3.152459e+01,7.188857e-01,1.698361e+01,5.276550e-01,5.387415e-01,1.136770e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555033730000e+08,3.555034340000e+08,2.944262e+01,6.947417e-01,1.621312e+01,5.155470e-01,5.506682e-01,1.173749e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555034340000e+08,3.555034950000e+08,2.960656e+01,6.966731e-01,1.650820e+01,5.202174e-01,5.575858e-01,1.168723e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555034950000e+08,3.555035560000e+08,2.957377e+01,6.962873e-01,1.570492e+01,5.074028e-01,5.310421e-01,1.174933e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555035560000e+08,3.555036170000e+08,3.075410e+01,7.100462e-01,1.609836e+01,5.137193e-01,5.234541e-01,1.153122e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555036170000e+08,3.555036780000e+08,3.113115e+01,7.143856e-01,1.736065e+01,5.334800e-01,5.576620e-01,1.139725e-02,2.370000e+01,2.340000e+01,1.015000e+03,12411400044
3.555037280000e+08,3.555037890000e+08,2.968852e+01,6.976368e-01,1.609836e+01,5.137193e-01,5.422419e-01,1.170726e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555037890000e+08,3.555038500000e+08,3.014754e+01,7.030092e-01,1.591803e+01,5.108340e-01,5.280043e-01,1.164118e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555038500000e+08,3.555039110000e+08,2.968852e+01,6.976368e-01,1.542623e+01,5.028807e-01,5.196024e-01,1.174023e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555039110000e+08,3.555039720000e+08,3.177049e+01,7.216839e-01,1.677049e+01,5.243340e-01,5.278638e-01,1.134012e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555039720000e+08,3.555040330000e+08,2.988525e+01,6.999444e-01,1.591803e+01,5.108340e-01,5.326385e-01,1.168556e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555040330000e+08,3.555040940000e+08,3.126229e+01,7.158887e-01,1.663935e+01,5.222797e-01,5.322496e-01,1.142587e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555040940000e+08,3.555041550000e+08,2.962295e+01,6.968660e-01,1.593443e+01,5.110970e-01,5.379081e-01,1.172841e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555041550000e+08,3.555042160000e+08,3.050820e+01,7.072018e-01,1.618033e+01,5.150255e-01,5.303600e-01,1.156897e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555042160000e+08,3.555042770000e+08,3.022951e+01,7.039643e-01,1.578689e+01,5.087253e-01,5.222343e-01,1.163214e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555042770000e+08,3.555043380000e+08,3.013115e+01,7.028181e-01,1.636065e+01,5.178875e-01,5.429815e-01,1.161948e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555043380000e+08,3.555043990000e+08,3.152459e+01,7.188857e-01,1.645902e+01,5.194420e-01,5.221009e-01,1.139084e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555043990000e+08,3.555044600000e+08,2.959016e+01,6.964802e-01,1.593443e+01,5.110970e-01,5.385042e-01,1.173383e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555044600000e+08,3.555045210000e+08,2.919672e+01,6.918344e-01,1.562295e+01,5.060771e-01,5.350927e-01,1.181859e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555045210000e+08,3.555045820000e+08,3.129508e+01,7.162640e-01,1.686885e+01,5.258693e-01,5.390257e-01,1.140880e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555045820000e+08,3.555046430000e+08,3.047541e+01,7.068217e-01,1.591803e+01,5.108340e-01,5.223238e-01,1.158503e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555046430000e+08,3.555047040000e+08,3.008197e+01,7.022442e-01,1.591803e+01,5.108340e-01,5.291553e-01,1.165232e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555047040000e+08,3.555047650000e+08,3.032787e+01,7.051086e-01,1.703279e+01,5.284184e-01,5.616216e-01,1.153614e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400045
3.555048200000e+08,3.555048810000e+08,3.034426e+01,7.052992e-01,1.513115e+01,4.980478e-01,4.986494e-01,1.162158e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400046
3.555048810000e+08,3.555049420000e+08,3.255738e+01,7.305666e-01,1.688525e+01,5.261248e-01,5.186304e-01,1.121189e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400046
3.555049420000e+08,3.555050030000e+08,3.167213e+01,7.205659e-01,1.552459e+01,5.044814e-01,4.901656e-01,1.137319e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400046
3.555050660000e+08,3.555051270000e+08,3.072131e+01,7.096676e-01,1.618033e+01,5.150255e-01,5.266809e-01,1.153363e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555051270000e+08,3.555051880000e+08,3.090164e+01,7.117473e-01,1.690164e+01,5.263801e-01,5.469496e-01,1.146545e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555051880000e+08,3.555052490000e+08,3.001639e+01,7.014784e-01,1.621312e+01,5.155470e-01,5.401420e-01,1.164720e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555052490000e+08,3.555053100000e+08,3.001639e+01,7.014784e-01,1.613115e+01,5.142422e-01,5.374113e-01,1.165217e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555053100000e+08,3.555053710000e+08,2.983607e+01,6.993681e-01,1.614754e+01,5.145034e-01,5.412088e-01,1.168031e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555053710000e+08,3.555054320000e+08,3.032787e+01,7.051086e-01,1.654098e+01,5.207338e-01,5.454054e-01,1.157673e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555054320000e+08,3.555054930000e+08,2.885246e+01,6.877435e-01,1.563934e+01,5.063425e-01,5.420455e-01,1.187607e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555054930000e+08,3.555055540000e+08,3.183607e+01,7.224284e-01,1.726229e+01,5.319666e-01,5.422245e-01,1.130554e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555055540000e+08,3.555056150000e+08,3.062295e+01,7.085306e-01,1.604918e+01,5.129340e-01,5.240899e-01,1.155519e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555056150000e+08,3.555056760000e+08,3.127869e+01,7.160764e-01,1.670492e+01,5.233079e-01,5.340671e-01,1.142011e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555056760000e+08,3.555057370000e+08,3.016393e+01,7.032003e-01,1.647541e+01,5.197006e-01,5.461956e-01,1.160645e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555057370000e+08,3.555057980000e+08,2.934426e+01,6.935802e-01,1.555738e+01,5.050138e-01,5.301676e-01,1.179646e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555057980000e+08,3.555058590000e+08,2.977049e+01,6.985992e-01,1.583607e+01,5.095171e-01,5.319383e-01,1.170912e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555058590000e+08,3.555059200000e+08,3.080328e+01,7.106137e-01,1.663935e+01,5.222797e-01,5.401809e-01,1.149740e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555059200000e+08,3.555059810000e+08,3.018033e+01,7.033914e-01,1.686885e+01,5.258693e-01,5.589353e-01,1.157191e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555059810000e+08,3.555060420000e+08,2.991803e+01,7.003282e-01,1.670492e+01,5.233079e-01,5.583562e-01,1.162413e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555060420000e+08,3.555061030000e+08,2.945902e+01,6.949350e-01,1.559016e+01,5.055457e-01,5.292153e-01,1.177479e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555061030000e+08,3.555061640000e+08,3.127869e+01,7.160764e-01,1.786885e+01,5.412319e-01,5.712788e-01,1.132980e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555061640000e+08,3.555062250000e+08,3.134426e+01,7.168266e-01,1.662295e+01,5.220224e-01,5.303347e-01,1.141367e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555062250000e+08,3.555062860000e+08,3.150820e+01,7.186987e-01,1.686885e+01,5.258693e-01,5.353798e-01,1.137636e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555062860000e+08,3.555063470000e+08,2.985246e+01,6.995603e-01,1.624590e+01,5.160680e-01,5.442065e-01,1.167108e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555063470000e+08,3.555064080000e+08,2.954098e+01,6.959012e-01,1.503279e+01,4.964263e-01,5.088790e-01,1.177671e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400047
3.555064510000e+08,3.555065120000e+08,3.118033e+01,7.149495e-01,1.627869e+01,5.165886e-01,5.220820e-01,1.145357e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400048
3.555065120000e+08,3.555065730000e+08,3.096721e+01,7.125021e-01,1.621312e+01,5.155470e-01,5.235574e-01,1.149136e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400048
3.555065730000e+08,3.555066340000e+08,2.993443e+01,7.005200e-01,1.495082e+01,4.950711e-01,4.994524e-01,1.170090e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400048
3.555066340000e+08,3.555066950000e+08,3.003279e+01,7.016700e-01,1.586885e+01,5.100442e-01,5.283843e-01,1.166289e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400048
3.555066950000e+08,3.555067560000e+08,3.057377e+01,7.079614e-01,1.608197e+01,5.134577e-01,5.260054e-01,1.156225e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400048
3.555067560000e+08,3.555068170000e+08,2.868852e+01,6.857869e-01,1.503279e+01,4.964263e-01,5.240000e-01,1.193851e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400048
3.555068400000e+08,3.555069010000e+08,3.149180e+01,7.185117e-01,1.503279e+01,4.964263e-01,4.773555e-01,1.139621e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400049
3.555069010000e+08,3.555069620000e+08,2.918033e+01,6.916401e-01,1.493443e+01,4.947996e-01,5.117977e-01,1.184784e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400049
3.555070750000e+08,3.555071360000e+08,3.006557e+01,7.020529e-01,1.581967e+01,5.092533e-01,5.261723e-01,1.165936e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400051
3.555071360000e+08,3.555071970000e+08,3.034426e+01,7.052992e-01,1.516393e+01,4.985871e-01,4.997299e-01,1.162162e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400051
3.555071970000e+08,3.555072580000e+08,2.921312e+01,6.920285e-01,1.501639e+01,4.961556e-01,5.140292e-01,1.183982e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400051
3.555072580000e+08,3.555073190000e+08,3.104918e+01,7.134445e-01,1.583607e+01,5.095171e-01,5.100317e-01,1.148663e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400051
3.555073190000e+08,3.555073800000e+08,3.070492e+01,7.094782e-01,1.545902e+01,5.034149e-01,5.034704e-01,1.155289e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400051
3.555073800000e+08,3.555074410000e+08,3.065574e+01,7.089097e-01,1.547541e+01,5.036817e-01,5.048128e-01,1.156190e-02,2.380000e+01,2.350000e+01,1.015000e+03,12411400051
3.555075370000e+08,3.555075980000e+08,3.106557e+01,7.136328e-01,1.563934e+01,5.063425e-01,5.034301e-01,1.148564e-02,2.380000e+01,2.360000e+01,1.015000e+03,12411400053
3.555075980000e+08,3.555076590000e+08,2.911475e+01,6.908625e-01,1.447541e+01,4.871363e-01,4.971847e-01,1.186429e-02,2.380000e+01,2.360000e+01,1.015000e+03,12411400053
3.555076590000e+08,3.555077200000e+08,3.103279e+01,7.132561e-01,1.601639e+01,5.124098e-01,5.161120e-01,1.148601e-02,2.380000e+01,2.360000e+01,1.015000e+03,12411400053
3.555077200000e+08,3.555077810000e+08,2.919672e+01,6.918344e-01,1.457377e+01,4.887886e-01,4.991578e-01,1.184779e-02,2.380000e+01,2.360000e+01,1.015000e+03,12411400053
3.555077810000e+08,3.555078420000e+08,3.018033e+01,7.033914e-01,1.516393e+01,4.985871e-01,5.024443e-01,1.165300e-02,2.380000e+01,2.360000e+01,1.015000e+03,12411400053
3.555078610000e+08,3.555079220000e+08,3.124590e+01,7.157010e-01,1.714754e+01,5.301955e-01,5.487933e-01,1.139805e-02,2.380000e+01,2.360000e+01,1.015000e+03,12411400054
