#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.780483770000e+08,2.780484380000e+08,1.349180e+01,4.702947e-01,1.098361e+01,4.243337e-01,8.140948e-01,1.356074e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800010
2.780484380000e+08,2.780484990000e+08,1.354098e+01,4.711511e-01,1.047541e+01,4.144008e-01,7.736077e-01,1.456133e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800010
2.780484990000e+08,2.780485600000e+08,1.365574e+01,4.731433e-01,1.081967e+01,4.211552e-01,7.923169e-01,1.405489e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800010
2.780485600000e+08,2.780486210000e+08,1.365574e+01,4.731433e-01,1.024590e+01,4.098361e-01,7.503001e-01,1.499699e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800010
2.780486670000e+08,2.780487280000e+08,1.347541e+01,4.700089e-01,1.088525e+01,4.224295e-01,8.077859e-01,1.374374e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780487280000e+08,2.780487890000e+08,1.422951e+01,4.829810e-01,1.121311e+01,4.287441e-01,7.880184e-01,1.387259e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780487890000e+08,2.780488500000e+08,1.314754e+01,4.642558e-01,1.040984e+01,4.131017e-01,7.917706e-01,1.433783e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780488500000e+08,2.780489110000e+08,1.308197e+01,4.630966e-01,1.026229e+01,4.101638e-01,7.844611e-01,1.455617e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780489110000e+08,2.780489720000e+08,1.349180e+01,4.702947e-01,1.090164e+01,4.227474e-01,8.080195e-01,1.372902e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780489720000e+08,2.780490330000e+08,1.370492e+01,4.739945e-01,1.093443e+01,4.233827e-01,7.978469e-01,1.388983e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780490330000e+08,2.780490940000e+08,1.363934e+01,4.728592e-01,1.093443e+01,4.233827e-01,8.016827e-01,1.382356e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780490940000e+08,2.780491550000e+08,1.322951e+01,4.657007e-01,1.068852e+01,4.185949e-01,8.079306e-01,1.386690e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780491550000e+08,2.780492160000e+08,1.254098e+01,4.534202e-01,9.786885e+00,4.005506e-01,7.803922e-01,1.496751e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780492160000e+08,2.780492770000e+08,1.314754e+01,4.642558e-01,1.004918e+01,4.058826e-01,7.643391e-01,1.498648e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780492770000e+08,2.780493380000e+08,1.355738e+01,4.714362e-01,1.078689e+01,4.205166e-01,7.956469e-01,1.402162e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780493380000e+08,2.780493990000e+08,1.281967e+01,4.584305e-01,1.037705e+01,4.124507e-01,8.094629e-01,1.404381e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780493990000e+08,2.780494600000e+08,1.314754e+01,4.642558e-01,1.036066e+01,4.121248e-01,7.880299e-01,1.443183e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780494600000e+08,2.780495210000e+08,1.354098e+01,4.711511e-01,1.109836e+01,4.265447e-01,8.196126e-01,1.337881e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780495210000e+08,2.780495820000e+08,1.309836e+01,4.633867e-01,1.009836e+01,4.068745e-01,7.709637e-01,1.486605e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780495820000e+08,2.780496430000e+08,1.452459e+01,4.879632e-01,1.098361e+01,4.243337e-01,7.562077e-01,1.442493e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780496430000e+08,2.780497040000e+08,1.439344e+01,4.857552e-01,1.180328e+01,4.398822e-01,8.200455e-01,1.296442e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780497040000e+08,2.780497650000e+08,1.406557e+01,4.801908e-01,1.124590e+01,4.293705e-01,7.995338e-01,1.366770e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780497650000e+08,2.780498260000e+08,1.419672e+01,4.824242e-01,1.121311e+01,4.287441e-01,7.898383e-01,1.384481e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780498260000e+08,2.780498870000e+08,1.393443e+01,4.779469e-01,1.119672e+01,4.284306e-01,8.035294e-01,1.362825e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780498870000e+08,2.780499480000e+08,1.296721e+01,4.610610e-01,1.040984e+01,4.131017e-01,8.027813e-01,1.414765e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780499480000e+08,2.780500090000e+08,1.352459e+01,4.708658e-01,1.122951e+01,4.290574e-01,8.303030e-01,1.306858e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800011
2.780500280000e+08,2.780500890000e+08,1.434426e+01,4.849246e-01,1.170492e+01,4.380455e-01,8.160000e-01,1.309936e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780500890000e+08,2.780501500000e+08,1.383607e+01,4.762570e-01,1.085246e+01,4.217928e-01,7.843602e-01,1.415634e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780501500000e+08,2.780502110000e+08,1.370492e+01,4.739945e-01,1.106557e+01,4.259141e-01,8.074163e-01,1.363815e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780502110000e+08,2.780502720000e+08,1.359016e+01,4.720059e-01,1.086885e+01,4.221113e-01,7.997587e-01,1.389886e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780502720000e+08,2.780503330000e+08,1.398361e+01,4.787896e-01,1.080328e+01,4.208360e-01,7.725674e-01,1.435225e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780503330000e+08,2.780503940000e+08,1.308197e+01,4.630966e-01,1.018033e+01,4.085225e-01,7.781955e-01,1.470714e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780503940000e+08,2.780504550000e+08,1.401639e+01,4.793505e-01,1.121311e+01,4.287441e-01,8.000000e-01,1.367971e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780504550000e+08,2.780505160000e+08,1.370492e+01,4.739945e-01,1.088525e+01,4.224295e-01,7.942584e-01,1.398102e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780505160000e+08,2.780505770000e+08,1.377049e+01,4.751271e-01,1.113115e+01,4.271742e-01,8.083333e-01,1.358091e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780505770000e+08,2.780506380000e+08,1.244262e+01,4.516386e-01,9.885246e+00,4.025584e-01,7.944664e-01,1.466758e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780506380000e+08,2.780506990000e+08,1.277049e+01,4.575503e-01,1.001639e+01,4.052199e-01,7.843389e-01,1.473564e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780506990000e+08,2.780507600000e+08,1.422951e+01,4.829810e-01,1.111475e+01,4.268596e-01,7.811060e-01,1.403499e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780507600000e+08,2.780508210000e+08,1.370492e+01,4.739945e-01,1.093443e+01,4.233827e-01,7.978469e-01,1.388983e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780508210000e+08,2.780508820000e+08,1.350820e+01,4.705803e-01,1.081967e+01,4.211552e-01,8.009709e-01,1.390923e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780508820000e+08,2.780509430000e+08,1.332787e+01,4.674288e-01,1.057377e+01,4.163418e-01,7.933579e-01,1.420034e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780509430000e+08,2.780510040000e+08,1.347541e+01,4.700089e-01,1.077049e+01,4.201969e-01,7.992701e-01,1.397066e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780510040000e+08,2.780510650000e+08,1.304918e+01,4.625160e-01,1.027869e+01,4.104913e-01,7.876884e-01,1.449464e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780510650000e+08,2.780511260000e+08,1.306557e+01,4.628063e-01,1.024590e+01,4.098361e-01,7.841907e-01,1.457192e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780511260000e+08,2.780511870000e+08,1.244262e+01,4.516386e-01,9.688524e+00,3.985327e-01,7.786561e-01,1.506904e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780511870000e+08,2.780512480000e+08,1.352459e+01,4.708658e-01,1.090164e+01,4.227474e-01,8.060606e-01,1.376543e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780512480000e+08,2.780513090000e+08,1.318033e+01,4.648343e-01,1.054098e+01,4.156958e-01,7.997512e-01,1.411349e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780513090000e+08,2.780513700000e+08,1.386885e+01,4.768210e-01,1.111475e+01,4.268596e-01,8.014184e-01,1.371557e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780513700000e+08,2.780514310000e+08,1.391803e+01,4.776656e-01,1.072131e+01,4.192365e-01,7.703180e-01,1.443593e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780514310000e+08,2.780514920000e+08,1.367213e+01,4.734272e-01,1.080328e+01,4.208360e-01,7.901679e-01,1.409979e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780514920000e+08,2.780515530000e+08,1.280328e+01,4.581373e-01,1.009836e+01,4.068745e-01,7.887324e-01,1.460682e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780515530000e+08,2.780516140000e+08,1.409836e+01,4.807501e-01,1.101639e+01,4.249666e-01,7.813954e-01,1.409340e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780516140000e+08,2.780516750000e+08,1.473771e+01,4.915300e-01,1.168852e+01,4.377387e-01,7.931035e-01,1.351020e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780516750000e+08,2.780517360000e+08,1.360656e+01,4.722905e-01,1.067213e+01,4.182738e-01,7.843373e-01,1.427578e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780517360000e+08,2.780517970000e+08,1.377049e+01,4.751271e-01,1.072131e+01,4.192365e-01,7.785714e-01,1.432605e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780517970000e+08,2.780518580000e+08,1.319672e+01,4.651233e-01,1.068852e+01,4.185949e-01,8.099379e-01,1.382852e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780518580000e+08,2.780519190000e+08,1.283607e+01,4.587236e-01,1.044262e+01,4.137518e-01,8.135377e-01,1.391886e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780519190000e+08,2.780519800000e+08,1.395082e+01,4.782279e-01,1.116393e+01,4.278029e-01,8.002350e-01,1.370578e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780519800000e+08,2.780520410000e+08,1.339344e+01,4.685772e-01,1.050820e+01,4.150488e-01,7.845777e-01,1.438309e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800012
2.780520760000e+08,2.780521370000e+08,1.383607e+01,4.762570e-01,1.019672e+01,4.088513e-01,7.369668e-01,1.515507e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800013
2.780521370000e+08,2.780521980000e+08,1.308197e+01,4.630966e-01,1.021311e+01,4.091798e-01,7.807018e-01,1.464734e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800013
2.780521980000e+08,2.780522590000e+08,1.386885e+01,4.768210e-01,1.031148e+01,4.111454e-01,7.434988e-01,1.501411e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800013
2.780522590000e+08,2.780523200000e+08,1.303279e+01,4.622253e-01,1.004918e+01,4.058826e-01,7.710692e-01,1.490099e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800013
2.780523200000e+08,2.780523810000e+08,1.334426e+01,4.677162e-01,1.031148e+01,4.111454e-01,7.727273e-01,1.468840e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800013
2.780523810000e+08,2.780524420000e+08,1.280328e+01,4.581373e-01,9.508197e+00,3.948064e-01,7.426376e-01,1.564356e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800013
2.780524420000e+08,2.780525030000e+08,1.400000e+01,4.790701e-01,1.070492e+01,4.189158e-01,7.646370e-01,1.451670e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800013
2.780525030000e+08,2.780525640000e+08,1.334426e+01,4.677162e-01,1.036066e+01,4.121248e-01,7.764128e-01,1.460352e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800013
2.780525640000e+08,2.780526250000e+08,1.340984e+01,4.688639e-01,1.052459e+01,4.153724e-01,7.848411e-01,1.436792e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800013
2.780526580000e+08,2.780527190000e+08,1.354098e+01,4.711511e-01,9.360656e+00,3.917313e-01,6.912833e-01,1.607378e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800014
2.780527190000e+08,2.780527800000e+08,1.324590e+01,4.659892e-01,9.278688e+00,3.900124e-01,7.004951e-01,1.611383e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800014
2.780527800000e+08,2.780528410000e+08,1.386885e+01,4.768210e-01,9.754098e+00,3.998790e-01,7.033097e-01,1.570507e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800014
2.780528410000e+08,2.780529020000e+08,1.365574e+01,4.731433e-01,9.639344e+00,3.975199e-01,7.058824e-01,1.578717e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800014
2.780529020000e+08,2.780529630000e+08,1.345902e+01,4.697229e-01,9.508197e+00,3.948064e-01,7.064555e-01,1.589307e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800014
2.780530590000e+08,2.780531200000e+08,1.313115e+01,4.639663e-01,9.557377e+00,3.958261e-01,7.278402e-01,1.572584e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800016
2.780531200000e+08,2.780531810000e+08,1.349180e+01,4.702947e-01,9.803279e+00,4.008859e-01,7.266099e-01,1.553610e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800016
2.780531810000e+08,2.780532420000e+08,1.342623e+01,4.691504e-01,9.852459e+00,4.018902e-01,7.338217e-01,1.544328e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800016
2.780532420000e+08,2.780533030000e+08,1.381967e+01,4.759748e-01,9.950820e+00,4.038913e-01,7.200475e-01,1.546354e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800016
2.780533030000e+08,2.780533640000e+08,1.293443e+01,4.604778e-01,9.131147e+00,3.868991e-01,7.059569e-01,1.622020e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800016
2.780533640000e+08,2.780534250000e+08,1.339344e+01,4.685772e-01,9.360656e+00,3.917313e-01,6.988984e-01,1.604917e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800016
2.780534500000e+08,2.780535110000e+08,1.390164e+01,4.773843e-01,1.131148e+01,4.306205e-01,8.136792e-01,1.337086e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780535110000e+08,2.780535720000e+08,1.360656e+01,4.722905e-01,1.078689e+01,4.205166e-01,7.927711e-01,1.406890e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780535720000e+08,2.780536330000e+08,1.291803e+01,4.601859e-01,1.018033e+01,4.085225e-01,7.880710e-01,1.455844e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780536330000e+08,2.780536940000e+08,1.326229e+01,4.662775e-01,1.039344e+01,4.127764e-01,7.836835e-01,1.447574e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780536940000e+08,2.780537550000e+08,1.272131e+01,4.566685e-01,9.868853e+00,4.022244e-01,7.757732e-01,1.497202e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780537550000e+08,2.780538160000e+08,1.281967e+01,4.584305e-01,1.040984e+01,4.131017e-01,8.120205e-01,1.397125e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780538160000e+08,2.780538770000e+08,1.432787e+01,4.846474e-01,1.126229e+01,4.296834e-01,7.860412e-01,1.387177e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780538770000e+08,2.780539380000e+08,1.331148e+01,4.671412e-01,1.031148e+01,4.111454e-01,7.746305e-01,1.466280e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780539380000e+08,2.780539990000e+08,1.304918e+01,4.625160e-01,1.018033e+01,4.085225e-01,7.801508e-01,1.467896e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780539990000e+08,2.780540600000e+08,1.340984e+01,4.688639e-01,1.063934e+01,4.176308e-01,7.933986e-01,1.415584e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780540600000e+08,2.780541210000e+08,1.352459e+01,4.708658e-01,1.063934e+01,4.176308e-01,7.866667e-01,1.426257e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780541210000e+08,2.780541820000e+08,1.300000e+01,4.616435e-01,1.031148e+01,4.111454e-01,7.931904e-01,1.438260e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780541820000e+08,2.780542430000e+08,1.273771e+01,4.569626e-01,9.950820e+00,4.038913e-01,7.812098e-01,1.483158e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780542430000e+08,2.780543040000e+08,1.391803e+01,4.776656e-01,1.088525e+01,4.224295e-01,7.820966e-01,1.416800e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780543040000e+08,2.780543650000e+08,1.386885e+01,4.768210e-01,1.072131e+01,4.192365e-01,7.730497e-01,1.440071e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780543650000e+08,2.780544260000e+08,1.331148e+01,4.671412e-01,1.024590e+01,4.098361e-01,7.697045e-01,1.477497e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800017
2.780544940000e+08,2.780545550000e+08,1.280328e+01,4.581373e-01,1.000000e+01,4.048882e-01,7.810499e-01,1.479744e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780545550000e+08,2.780546160000e+08,1.347541e+01,4.700089e-01,1.083607e+01,4.214741e-01,8.041363e-01,1.384223e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780546160000e+08,2.780546770000e+08,1.339344e+01,4.685772e-01,1.131148e+01,4.306205e-01,8.445532e-01,1.267632e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780546770000e+08,2.780547380000e+08,1.345902e+01,4.697229e-01,1.073771e+01,4.195569e-01,7.978076e-01,1.401716e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780547380000e+08,2.780547990000e+08,1.404918e+01,4.799109e-01,1.129508e+01,4.303084e-01,8.039674e-01,1.356104e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780547990000e+08,2.780548600000e+08,1.324590e+01,4.659892e-01,1.055738e+01,4.160189e-01,7.970297e-01,1.414972e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780548600000e+08,2.780549210000e+08,1.350820e+01,4.705803e-01,1.098361e+01,4.243337e-01,8.131068e-01,1.358023e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780549210000e+08,2.780549820000e+08,1.373771e+01,4.745611e-01,1.109836e+01,4.265447e-01,8.078759e-01,1.360947e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780549820000e+08,2.780550430000e+08,1.426229e+01,4.835371e-01,1.152459e+01,4.346581e-01,8.080460e-01,1.335233e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780550430000e+08,2.780551040000e+08,1.363934e+01,4.728592e-01,1.111475e+01,4.268596e-01,8.149039e-01,1.346450e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780551040000e+08,2.780551650000e+08,1.416393e+01,4.818668e-01,1.119672e+01,4.284306e-01,7.905093e-01,1.384455e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780551650000e+08,2.780552260000e+08,1.319672e+01,4.651233e-01,1.055738e+01,4.160189e-01,8.000000e-01,1.409815e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780552260000e+08,2.780552870000e+08,1.345902e+01,4.697229e-01,1.095082e+01,4.236999e-01,8.136419e-01,1.358999e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780552870000e+08,2.780553480000e+08,1.331148e+01,4.671412e-01,1.095082e+01,4.236999e-01,8.226601e-01,1.340403e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780553480000e+08,2.780554090000e+08,1.352459e+01,4.708658e-01,1.106557e+01,4.259141e-01,8.181818e-01,1.342816e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780554090000e+08,2.780554700000e+08,1.383607e+01,4.762570e-01,1.068852e+01,4.185949e-01,7.725118e-01,1.442981e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780554700000e+08,2.780555310000e+08,1.331148e+01,4.671412e-01,1.078689e+01,4.205166e-01,8.103448e-01,1.375749e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780555310000e+08,2.780555920000e+08,1.354098e+01,4.711511e-01,1.100000e+01,4.246503e-01,8.123487e-01,1.358492e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780555920000e+08,2.780556530000e+08,1.290164e+01,4.598938e-01,1.031148e+01,4.111454e-01,7.992376e-01,1.427880e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780556530000e+08,2.780557140000e+08,1.334426e+01,4.677162e-01,1.083607e+01,4.214741e-01,8.120393e-01,1.369335e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780557140000e+08,2.780557750000e+08,1.359016e+01,4.720059e-01,1.073771e+01,4.195569e-01,7.901086e-01,1.414371e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780557750000e+08,2.780558360000e+08,1.290164e+01,4.598938e-01,1.040984e+01,4.131017e-01,8.068615e-01,1.407170e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780558360000e+08,2.780558970000e+08,1.365574e+01,4.731433e-01,1.118033e+01,4.281169e-01,8.187275e-01,1.334791e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780558970000e+08,2.780559580000e+08,1.411475e+01,4.810295e-01,1.101639e+01,4.249666e-01,7.804878e-01,1.410623e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780559580000e+08,2.780560190000e+08,1.367213e+01,4.734272e-01,1.095082e+01,4.236999e-01,8.009592e-01,1.382589e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780560190000e+08,2.780560800000e+08,1.339344e+01,4.685772e-01,1.029508e+01,4.108185e-01,7.686659e-01,1.475291e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780560800000e+08,2.780561410000e+08,1.385246e+01,4.765391e-01,1.104918e+01,4.255985e-01,7.976331e-01,1.382111e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780561410000e+08,2.780562020000e+08,1.281967e+01,4.584305e-01,1.057377e+01,4.163418e-01,8.248082e-01,1.359346e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780562020000e+08,2.780562630000e+08,1.232787e+01,4.495511e-01,9.704918e+00,3.988697e-01,7.872341e-01,1.492430e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780562630000e+08,2.780563240000e+08,1.293443e+01,4.604778e-01,9.983606e+00,4.045562e-01,7.718631e-01,1.493927e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780563240000e+08,2.780563850000e+08,1.308197e+01,4.630966e-01,1.031148e+01,4.111454e-01,7.882205e-01,1.446320e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780563850000e+08,2.780564460000e+08,1.304918e+01,4.625160e-01,1.054098e+01,4.156958e-01,8.077890e-01,1.396631e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780564460000e+08,2.780565070000e+08,1.401639e+01,4.793505e-01,1.140984e+01,4.324887e-01,8.140351e-01,1.330620e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780565070000e+08,2.780565680000e+08,1.427869e+01,4.838149e-01,1.127869e+01,4.299960e-01,7.898967e-01,1.380360e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780565680000e+08,2.780566290000e+08,1.316393e+01,4.645452e-01,1.067213e+01,4.182738e-01,8.107098e-01,1.382417e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780566290000e+08,2.780566900000e+08,1.278689e+01,4.578439e-01,1.000000e+01,4.048882e-01,7.820513e-01,1.478249e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780566900000e+08,2.780567510000e+08,1.400000e+01,4.790701e-01,1.113115e+01,4.271742e-01,7.950820e-01,1.381234e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780567510000e+08,2.780568120000e+08,1.362295e+01,4.725749e-01,1.062295e+01,4.173089e-01,7.797834e-01,1.437512e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780568120000e+08,2.780568730000e+08,1.395082e+01,4.782279e-01,1.113115e+01,4.271742e-01,7.978848e-01,1.376591e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780568730000e+08,2.780569340000e+08,1.281967e+01,4.584305e-01,1.026229e+01,4.101638e-01,8.005115e-01,1.429024e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780569340000e+08,2.780569950000e+08,1.303279e+01,4.622253e-01,1.040984e+01,4.131017e-01,7.987421e-01,1.421989e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780569950000e+08,2.780570560000e+08,1.368852e+01,4.737109e-01,1.119672e+01,4.284306e-01,8.179641e-01,1.335372e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780570560000e+08,2.780571170000e+08,1.213115e+01,4.459499e-01,1.000000e+01,4.048882e-01,8.243243e-01,1.398908e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780571170000e+08,2.780571780000e+08,1.367213e+01,4.734272e-01,1.090164e+01,4.227474e-01,7.973621e-01,1.391891e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780571780000e+08,2.780572390000e+08,1.354098e+01,4.711511e-01,1.108197e+01,4.262295e-01,8.184019e-01,1.341371e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780572390000e+08,2.780573000000e+08,1.349180e+01,4.702947e-01,1.106557e+01,4.259141e-01,8.201701e-01,1.338699e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780573000000e+08,2.780573610000e+08,1.344262e+01,4.694368e-01,1.080328e+01,4.208360e-01,8.036585e-01,1.387187e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
2.780573610000e+08,2.780574220000e+08,1.268852e+01,4.560796e-01,1.045902e+01,4.140764e-01,8.242894e-01,1.367944e-02,2.500000e+01,2.600000e+01,9.960000e+02,12321800018
