#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.541925960000e+08,3.541926570000e+08,2.491803e+01,6.391340e-01,2.121312e+01,5.897084e-01,8.513158e-01,9.125485e-03,2.320000e+01,8.700000e+00,1.000000e+03,4409900024
3.541926570000e+08,3.541927180000e+08,2.559016e+01,6.476966e-01,2.173771e+01,5.969555e-01,8.494555e-01,9.051099e-03,2.320000e+01,8.700000e+00,1.000000e+03,4409900024
3.541927180000e+08,3.541927790000e+08,2.426229e+01,6.306683e-01,2.072131e+01,5.828324e-01,8.540540e-01,9.177151e-03,2.320000e+01,8.700000e+00,1.000000e+03,4409900024
3.541927790000e+08,3.541928400000e+08,2.596721e+01,6.524507e-01,2.208197e+01,6.016639e-01,8.503788e-01,8.962417e-03,2.320000e+01,8.700000e+00,1.000000e+03,4409900024
3.541928400000e+08,3.541929010000e+08,2.432787e+01,6.315200e-01,2.100000e+01,5.867387e-01,8.632075e-01,8.920142e-03,2.320000e+01,8.700000e+00,1.000000e+03,4409900024
3.541929010000e+08,3.541929620000e+08,2.362295e+01,6.223034e-01,2.021312e+01,5.756410e-01,8.556558e-01,9.258001e-03,2.320000e+01,8.700000e+00,1.000000e+03,4409900024
3.541929620000e+08,3.541930230000e+08,2.544262e+01,6.458268e-01,2.172131e+01,5.967304e-01,8.537371e-01,8.969811e-03,2.320000e+01,8.700000e+00,1.000000e+03,4409900024
3.541930230000e+08,3.541930840000e+08,2.531148e+01,6.441601e-01,2.178688e+01,5.976304e-01,8.607513e-01,8.810708e-03,2.320000e+01,8.700000e+00,1.000000e+03,4409900024
3.541930950000e+08,3.541931560000e+08,2.445902e+01,6.332199e-01,2.167213e+01,5.960544e-01,8.860590e-01,8.225966e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541931560000e+08,3.541932170000e+08,2.603279e+01,6.532741e-01,2.293443e+01,6.131673e-01,8.809823e-01,8.125762e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541932170000e+08,3.541932780000e+08,2.506557e+01,6.410234e-01,2.203279e+01,6.009936e-01,8.790059e-01,8.340157e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541932780000e+08,3.541933390000e+08,2.434426e+01,6.317328e-01,2.152459e+01,5.940220e-01,8.841751e-01,8.304375e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541933390000e+08,3.541934000000e+08,2.522951e+01,6.431162e-01,2.200000e+01,6.005462e-01,8.719948e-01,8.516310e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541934000000e+08,3.541934610000e+08,2.631148e+01,6.567615e-01,2.329508e+01,6.179698e-01,8.853583e-01,7.952311e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541934610000e+08,3.541935220000e+08,2.559016e+01,6.476966e-01,2.295082e+01,6.133865e-01,8.968610e-01,7.697907e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541935220000e+08,3.541935830000e+08,2.537705e+01,6.449940e-01,2.270492e+01,6.100916e-01,8.947029e-01,7.801215e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541935830000e+08,3.541936440000e+08,2.516393e+01,6.422800e-01,2.203279e+01,6.009936e-01,8.755701e-01,8.424685e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541936440000e+08,3.541937050000e+08,2.649180e+01,6.590082e-01,2.345902e+01,6.201403e-01,8.855198e-01,7.920337e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541937050000e+08,3.541937660000e+08,2.514754e+01,6.420707e-01,2.236065e+01,6.054487e-01,8.891786e-01,8.014816e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541937660000e+08,3.541938270000e+08,2.490164e+01,6.389238e-01,2.163935e+01,5.956033e-01,8.689927e-01,8.657188e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541938270000e+08,3.541938880000e+08,2.522951e+01,6.431162e-01,2.211475e+01,6.021104e-01,8.765432e-01,8.385420e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541938880000e+08,3.541939490000e+08,2.603279e+01,6.532741e-01,2.283607e+01,6.118510e-01,8.772040e-01,8.236016e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541939490000e+08,3.541940100000e+08,2.583607e+01,6.508011e-01,2.257377e+01,6.083271e-01,8.737310e-01,8.366796e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541940100000e+08,3.541940710000e+08,2.600000e+01,6.528625e-01,2.265574e+01,6.094306e-01,8.713745e-01,8.406483e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541940710000e+08,3.541941320000e+08,2.604918e+01,6.534797e-01,2.296721e+01,6.136055e-01,8.816866e-01,8.102372e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541941320000e+08,3.541941930000e+08,2.559016e+01,6.476966e-01,2.300000e+01,6.140433e-01,8.987828e-01,7.634014e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541941930000e+08,3.541942540000e+08,2.504918e+01,6.408138e-01,2.172131e+01,5.967304e-01,8.671466e-01,8.683022e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541942540000e+08,3.541943150000e+08,2.560656e+01,6.479040e-01,2.286885e+01,6.122901e-01,8.930858e-01,7.818507e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541943150000e+08,3.541943760000e+08,2.680328e+01,6.628711e-01,2.319672e+01,6.166637e-01,8.654434e-01,8.439427e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541943760000e+08,3.541944370000e+08,2.540984e+01,6.454105e-01,2.231148e+01,6.047825e-01,8.780645e-01,8.311175e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541944370000e+08,3.541944980000e+08,2.472131e+01,6.366062e-01,2.204918e+01,6.012170e-01,8.919098e-01,7.995633e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541944980000e+08,3.541945590000e+08,2.465574e+01,6.357613e-01,2.170492e+01,5.965051e-01,8.803192e-01,8.369672e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541945590000e+08,3.541946200000e+08,2.614754e+01,6.547123e-01,2.337705e+01,6.190560e-01,8.940439e-01,7.706588e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541946200000e+08,3.541946810000e+08,2.559016e+01,6.476966e-01,2.236065e+01,6.054487e-01,8.737988e-01,8.404966e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541946810000e+08,3.541947420000e+08,2.613115e+01,6.545070e-01,2.334426e+01,6.186217e-01,8.933501e-01,7.731201e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541947420000e+08,3.541948030000e+08,2.562295e+01,6.481114e-01,2.281967e+01,6.116315e-01,8.905950e-01,7.895492e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541948030000e+08,3.541948640000e+08,2.504918e+01,6.408138e-01,2.209836e+01,6.018872e-01,8.821989e-01,8.247004e-03,2.330000e+01,9.100000e+00,9.990000e+02,4409900025
3.541949140000e+08,3.541949750000e+08,2.527869e+01,6.437427e-01,2.231148e+01,6.047825e-01,8.826200e-01,8.196752e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541949750000e+08,3.541950360000e+08,2.552459e+01,6.468662e-01,2.237705e+01,6.056706e-01,8.766859e-01,8.332667e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541950360000e+08,3.541950970000e+08,2.473771e+01,6.368172e-01,2.198361e+01,6.003224e-01,8.886680e-01,8.097205e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541950970000e+08,3.541951580000e+08,2.513115e+01,6.418614e-01,2.213115e+01,6.023335e-01,8.806262e-01,8.280933e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541951580000e+08,3.541952190000e+08,2.459016e+01,6.349153e-01,2.152459e+01,5.940220e-01,8.753333e-01,8.529358e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541952190000e+08,3.541952800000e+08,2.593443e+01,6.520388e-01,2.263935e+01,6.092100e-01,8.729457e-01,8.373077e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541952800000e+08,3.541953410000e+08,2.550820e+01,6.466585e-01,2.254098e+01,6.078851e-01,8.836761e-01,8.127860e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541953410000e+08,3.541954020000e+08,2.498361e+01,6.399744e-01,2.170492e+01,5.965051e-01,8.687664e-01,8.649311e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541954020000e+08,3.541954630000e+08,2.493443e+01,6.393443e-01,2.229508e+01,6.045603e-01,8.941486e-01,7.888393e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541954630000e+08,3.541955240000e+08,2.596721e+01,6.524507e-01,2.290164e+01,6.127290e-01,8.819444e-01,8.107487e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541955240000e+08,3.541955850000e+08,2.503279e+01,6.406041e-01,2.216393e+01,6.027796e-01,8.853962e-01,8.151713e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541955850000e+08,3.541956460000e+08,2.586885e+01,6.512139e-01,2.277049e+01,6.109720e-01,8.802282e-01,8.173753e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541956460000e+08,3.541957070000e+08,2.472131e+01,6.366062e-01,2.159016e+01,5.949261e-01,8.733422e-01,8.564610e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541957070000e+08,3.541957680000e+08,2.491803e+01,6.391340e-01,2.196721e+01,6.000986e-01,8.815789e-01,8.287496e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541957680000e+08,3.541958290000e+08,2.490164e+01,6.389238e-01,2.181967e+01,5.980799e-01,8.762344e-01,8.449506e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541958290000e+08,3.541958900000e+08,2.363935e+01,6.225193e-01,2.075410e+01,5.832934e-01,8.779473e-01,8.620359e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541958900000e+08,3.541959510000e+08,2.575410e+01,6.497679e-01,2.240984e+01,6.061141e-01,8.701464e-01,8.480766e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541959510000e+08,3.541960120000e+08,2.531148e+01,6.441601e-01,2.221312e+01,6.034480e-01,8.775907e-01,8.341221e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541960120000e+08,3.541960730000e+08,2.459016e+01,6.349153e-01,2.183607e+01,5.983045e-01,8.880000e-01,8.142726e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541960730000e+08,3.541961340000e+08,2.483607e+01,6.380820e-01,2.185246e+01,5.985290e-01,8.798680e-01,8.352796e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541961340000e+08,3.541961950000e+08,2.501639e+01,6.403943e-01,2.237705e+01,6.056706e-01,8.944954e-01,7.864071e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541961950000e+08,3.541962560000e+08,2.513115e+01,6.418614e-01,2.190164e+01,5.992022e-01,8.714938e-01,8.547185e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541962560000e+08,3.541963170000e+08,2.549180e+01,6.464506e-01,2.200000e+01,6.005462e-01,8.630225e-01,8.719076e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541963170000e+08,3.541963780000e+08,2.614754e+01,6.547123e-01,2.308197e+01,6.151365e-01,8.827586e-01,8.055288e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541963780000e+08,3.541964390000e+08,2.377049e+01,6.242437e-01,2.091803e+01,5.855925e-01,8.800000e-01,8.533908e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541964390000e+08,3.541965000000e+08,2.432787e+01,6.315200e-01,2.145902e+01,5.931165e-01,8.820755e-01,8.372169e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541965000000e+08,3.541965610000e+08,2.488525e+01,6.387135e-01,2.152459e+01,5.940220e-01,8.649539e-01,8.772061e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541965610000e+08,3.541966220000e+08,2.685246e+01,6.634789e-01,2.352459e+01,6.210064e-01,8.760684e-01,8.141477e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541966220000e+08,3.541966830000e+08,2.581967e+01,6.505945e-01,2.278688e+01,6.111919e-01,8.825397e-01,8.112831e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541966830000e+08,3.541967440000e+08,2.532787e+01,6.443686e-01,2.211475e+01,6.021104e-01,8.731391e-01,8.467229e-03,2.330000e+01,9.200000e+00,1.000000e+03,4409900026
3.541967540000e+08,3.541968150000e+08,2.660656e+01,6.604339e-01,2.277049e+01,6.109720e-01,8.558226e-01,8.719292e-03,2.330000e+01,9.200000e+00,9.990000e+02,4409900027
3.541968150000e+08,3.541968760000e+08,2.498361e+01,6.399744e-01,2.119672e+01,5.894805e-01,8.484252e-01,9.186029e-03,2.330000e+01,9.200000e+00,9.990000e+02,4409900027
3.541968760000e+08,3.541969370000e+08,2.563935e+01,6.483187e-01,2.204918e+01,6.012170e-01,8.599744e-01,8.774614e-03,2.330000e+01,9.200000e+00,9.990000e+02,4409900027
3.541969370000e+08,3.541969980000e+08,2.508197e+01,6.412330e-01,2.126229e+01,5.903916e-01,8.477124e-01,9.185670e-03,2.330000e+01,9.200000e+00,9.990000e+02,4409900027
3.541969980000e+08,3.541970590000e+08,2.583607e+01,6.508011e-01,2.198361e+01,6.003224e-01,8.508883e-01,8.972512e-03,2.330000e+01,9.200000e+00,9.990000e+02,4409900027
3.541971050000e+08,3.541971660000e+08,2.624590e+01,6.559426e-01,2.231148e+01,6.047825e-01,8.500937e-01,8.921702e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541971660000e+08,3.541972270000e+08,2.568852e+01,6.489401e-01,2.165574e+01,5.958289e-01,8.430122e-01,9.189999e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541972270000e+08,3.541972880000e+08,2.440984e+01,6.325830e-01,2.103279e+01,5.871965e-01,8.616521e-01,8.947565e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541972880000e+08,3.541973490000e+08,2.659016e+01,6.602305e-01,2.259016e+01,6.085479e-01,8.495684e-01,8.876530e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541973490000e+08,3.541974100000e+08,2.545902e+01,6.460347e-01,2.180328e+01,5.978552e-01,8.564069e-01,8.898588e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541974100000e+08,3.541974710000e+08,2.577049e+01,6.499747e-01,2.196721e+01,6.000986e-01,8.524173e-01,8.945768e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541974710000e+08,3.541977300000e+08,1.023166e+00,6.285258e-02,8.455598e-01,5.713764e-02,8.264151e-01,2.326656e-02,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541977300000e+08,3.541977940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541977940000e+08,3.541983840000e+08,1.694915e-03,1.694915e-03,1.694915e-03,1.694915e-03,1.000000e+00,0.000000e+00,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541983840000e+08,3.541984450000e+08,9.508197e-01,1.248487e-01,7.704918e-01,1.123878e-01,8.103448e-01,5.147582e-02,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541984450000e+08,3.541985060000e+08,7.360656e+00,3.473708e-01,5.885246e+00,3.106114e-01,7.995546e-01,1.889291e-02,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541985060000e+08,3.541985670000e+08,2.191803e+01,5.994264e-01,1.816393e+01,5.456825e-01,8.287210e-01,1.030364e-02,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541985670000e+08,3.541986280000e+08,2.326229e+01,6.175347e-01,1.990164e+01,5.711886e-01,8.555321e-01,9.332816e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541986280000e+08,3.541986890000e+08,2.260656e+01,6.087686e-01,1.939344e+01,5.638487e-01,8.578680e-01,9.403164e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541986890000e+08,3.541987500000e+08,2.237705e+01,6.056706e-01,1.922951e+01,5.614604e-01,8.593407e-01,9.410239e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541987500000e+08,3.541988110000e+08,2.308197e+01,6.151365e-01,1.934426e+01,5.631332e-01,8.380682e-01,9.817580e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541988110000e+08,3.541988720000e+08,2.288525e+01,6.125095e-01,1.924590e+01,5.616997e-01,8.409742e-01,9.787739e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541988720000e+08,3.541989330000e+08,2.327869e+01,6.177523e-01,1.981967e+01,5.700111e-01,8.514084e-01,9.438911e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541989330000e+08,3.541989940000e+08,2.413115e+01,6.289615e-01,2.042623e+01,5.786676e-01,8.464674e-01,9.396185e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541989940000e+08,3.541990550000e+08,2.368852e+01,6.231665e-01,1.922951e+01,5.614604e-01,8.117647e-01,1.028328e-02,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541990550000e+08,3.541991160000e+08,2.285246e+01,6.120706e-01,1.916393e+01,5.605024e-01,8.385940e-01,9.853814e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541991160000e+08,3.541991770000e+08,2.132787e+01,5.913013e-01,1.795082e+01,5.424719e-01,8.416603e-01,1.012103e-02,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541991770000e+08,3.541992380000e+08,2.160656e+01,5.951520e-01,1.840984e+01,5.493638e-01,8.520486e-01,9.779892e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541992380000e+08,3.541992990000e+08,2.249180e+01,6.072217e-01,1.913115e+01,5.600227e-01,8.505831e-01,9.624567e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541992990000e+08,3.541993600000e+08,2.296721e+01,6.136055e-01,1.924590e+01,5.616997e-01,8.379729e-01,9.844411e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541993600000e+08,3.541994210000e+08,2.198361e+01,6.003224e-01,1.811475e+01,5.449433e-01,8.240119e-01,1.039906e-02,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541994210000e+08,3.541994820000e+08,2.172131e+01,5.967304e-01,1.849180e+01,5.505854e-01,8.513207e-01,9.773809e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541994820000e+08,3.541995430000e+08,2.160656e+01,5.951520e-01,1.832787e+01,5.481395e-01,8.482549e-01,9.882408e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541995430000e+08,3.541996040000e+08,2.193443e+01,5.996505e-01,1.803279e+01,5.437090e-01,8.221226e-01,1.045444e-02,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541996040000e+08,3.541996650000e+08,2.350820e+01,6.207900e-01,1.955738e+01,5.662268e-01,8.319386e-01,9.874270e-03,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541996650000e+08,3.541997260000e+08,2.177049e+01,5.974055e-01,1.813115e+01,5.451898e-01,8.328313e-01,1.023899e-02,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541997260000e+08,3.541997870000e+08,2.026229e+01,5.763409e-01,1.667213e+01,5.227941e-01,8.228155e-01,1.086062e-02,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541997870000e+08,3.541998480000e+08,2.122951e+01,5.899362e-01,1.796721e+01,5.427195e-01,8.463321e-01,1.002137e-02,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541998480000e+08,3.541999090000e+08,2.122951e+01,5.899362e-01,1.773771e+01,5.392421e-01,8.355212e-01,1.030146e-02,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.541999090000e+08,3.541999700000e+08,2.075410e+01,5.832934e-01,1.713115e+01,5.299419e-01,8.254344e-01,1.066851e-02,2.340000e+01,9.400000e+00,9.990000e+02,4409900028
3.542000260000e+08,3.542000870000e+08,2.096721e+01,5.862805e-01,1.734426e+01,5.332281e-01,8.272088e-01,1.057142e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542000870000e+08,3.542001480000e+08,2.265574e+01,6.094306e-01,1.872131e+01,5.539917e-01,8.263386e-01,1.019006e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542001480000e+08,3.542002090000e+08,2.127869e+01,5.906191e-01,1.719672e+01,5.309553e-01,8.081664e-01,1.092887e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542002090000e+08,3.542002700000e+08,2.106557e+01,5.876541e-01,1.755738e+01,5.364940e-01,8.334630e-01,1.039314e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542002700000e+08,3.542003310000e+08,2.098361e+01,5.865096e-01,1.759016e+01,5.369948e-01,8.382813e-01,1.029130e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542003310000e+08,3.542003920000e+08,2.081967e+01,5.842141e-01,1.724590e+01,5.317140e-01,8.283464e-01,1.058109e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542003920000e+08,3.542004530000e+08,2.088525e+01,5.851334e-01,1.765574e+01,5.379947e-01,8.453689e-01,1.012947e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542004530000e+08,3.542005140000e+08,2.149180e+01,5.935694e-01,1.754098e+01,5.362435e-01,8.161709e-01,1.069785e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542005140000e+08,3.542005750000e+08,2.047541e+01,5.793638e-01,1.655738e+01,5.209917e-01,8.086469e-01,1.113053e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542005750000e+08,3.542006360000e+08,2.167213e+01,5.960544e-01,1.773771e+01,5.392421e-01,8.184569e-01,1.060162e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542006360000e+08,3.542006970000e+08,2.234426e+01,6.052268e-01,1.839344e+01,5.491192e-01,8.231841e-01,1.033383e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542006970000e+08,3.542007580000e+08,2.188525e+01,5.989779e-01,1.821312e+01,5.464208e-01,8.322098e-01,1.022726e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542007580000e+08,3.542008190000e+08,2.201639e+01,6.007699e-01,1.791803e+01,5.419762e-01,8.138496e-01,1.062102e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542008190000e+08,3.542008800000e+08,2.196721e+01,6.000986e-01,1.778688e+01,5.399892e-01,8.097015e-01,1.072328e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542008800000e+08,3.542009410000e+08,2.181967e+01,5.980799e-01,1.813115e+01,5.451898e-01,8.309542e-01,1.027310e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542009410000e+08,3.542010020000e+08,2.172131e+01,5.967304e-01,1.767213e+01,5.382444e-01,8.135849e-01,1.069877e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542010020000e+08,3.542010630000e+08,2.232787e+01,6.050047e-01,1.842623e+01,5.496083e-01,8.252570e-01,1.028978e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542010630000e+08,3.542011240000e+08,2.391803e+01,6.261780e-01,1.957377e+01,5.664640e-01,8.183687e-01,1.009351e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542011240000e+08,3.542011850000e+08,2.208197e+01,6.016639e-01,1.808197e+01,5.444499e-01,8.188567e-01,1.049376e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542011850000e+08,3.542012460000e+08,2.183607e+01,5.983045e-01,1.796721e+01,5.427195e-01,8.228228e-01,1.046177e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542012460000e+08,3.542013070000e+08,2.244262e+01,6.065574e-01,1.831148e+01,5.478943e-01,8.159240e-01,1.047422e-02,2.400000e+01,9.400000e+00,9.990000e+02,4409900029
3.542013270000e+08,3.542013880000e+08,2.339344e+01,6.192730e-01,1.940984e+01,5.640869e-01,8.297127e-01,9.950457e-03,2.390000e+01,9.300000e+00,1.000000e+03,4409900030
3.542013880000e+08,3.542014490000e+08,2.181967e+01,5.980799e-01,1.740984e+01,5.342351e-01,7.978963e-01,1.100706e-02,2.390000e+01,9.300000e+00,1.000000e+03,4409900030
3.542014490000e+08,3.542015100000e+08,2.213115e+01,6.023335e-01,1.837705e+01,5.488744e-01,8.303704e-01,1.021457e-02,2.390000e+01,9.300000e+00,1.000000e+03,4409900030
3.542015100000e+08,3.542015710000e+08,2.104918e+01,5.874254e-01,1.727869e+01,5.322191e-01,8.208722e-01,1.070130e-02,2.390000e+01,9.300000e+00,1.000000e+03,4409900030
3.542015710000e+08,3.542016320000e+08,2.085246e+01,5.846739e-01,1.683607e+01,5.253580e-01,8.073899e-01,1.105701e-02,2.390000e+01,9.300000e+00,1.000000e+03,4409900030
3.542016320000e+08,3.542016930000e+08,2.100000e+01,5.867387e-01,1.722951e+01,5.314611e-01,8.204527e-01,1.072362e-02,2.390000e+01,9.300000e+00,1.000000e+03,4409900030
3.542016930000e+08,3.542017540000e+08,2.085246e+01,5.846739e-01,1.718033e+01,5.307021e-01,8.238994e-01,1.068007e-02,2.390000e+01,9.300000e+00,1.000000e+03,4409900030
3.542017540000e+08,3.542018150000e+08,2.185246e+01,5.985290e-01,1.763935e+01,5.377449e-01,8.072018e-01,1.080507e-02,2.390000e+01,9.300000e+00,1.000000e+03,4409900030
3.542018150000e+08,3.542018760000e+08,2.175410e+01,5.971805e-01,1.778688e+01,5.399892e-01,8.176337e-01,1.060025e-02,2.390000e+01,9.300000e+00,1.000000e+03,4409900030
3.542018760000e+08,3.542019370000e+08,2.313115e+01,6.157914e-01,1.901639e+01,5.583405e-01,8.221120e-01,1.018065e-02,2.390000e+01,9.300000e+00,1.000000e+03,4409900030
3.542019370000e+08,3.542019980000e+08,2.234426e+01,6.052268e-01,1.854098e+01,5.513171e-01,8.297873e-01,1.017962e-02,2.390000e+01,9.300000e+00,1.000000e+03,4409900030
3.542019980000e+08,3.542020590000e+08,2.129508e+01,5.908466e-01,1.724590e+01,5.317140e-01,8.098537e-01,1.088786e-02,2.390000e+01,9.300000e+00,1.000000e+03,4409900030
3.542020590000e+08,3.542021200000e+08,2.177049e+01,5.974055e-01,1.763935e+01,5.377449e-01,8.102410e-01,1.075993e-02,2.390000e+01,9.300000e+00,1.000000e+03,4409900030
3.542021200000e+08,3.542021810000e+08,2.278688e+01,6.111919e-01,1.895082e+01,5.573770e-01,8.316547e-01,1.003609e-02,2.390000e+01,9.300000e+00,1.000000e+03,4409900030
3.542021810000e+08,3.542022420000e+08,2.147541e+01,5.933430e-01,1.783607e+01,5.407351e-01,8.305343e-01,1.036535e-02,2.390000e+01,9.300000e+00,1.000000e+03,4409900030
