#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.923042960000e+08,2.923043570000e+08,2.026229e+01,5.763409e-01,1.840984e+01,5.493638e-01,9.085761e-01,8.197877e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923043570000e+08,2.923044180000e+08,2.101639e+01,5.869676e-01,1.950820e+01,5.655144e-01,9.282371e-01,7.208341e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923044180000e+08,2.923044790000e+08,2.113115e+01,5.885680e-01,1.959016e+01,5.667012e-01,9.270753e-01,7.242166e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923044790000e+08,2.923045400000e+08,2.050820e+01,5.798275e-01,1.900000e+01,5.580999e-01,9.264588e-01,7.379886e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923045400000e+08,2.923046010000e+08,2.072131e+01,5.828324e-01,1.896721e+01,5.576181e-01,9.153481e-01,7.829570e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923046010000e+08,2.923046620000e+08,2.198361e+01,6.003224e-01,1.983607e+01,5.702468e-01,9.023117e-01,8.107468e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923046620000e+08,2.923047230000e+08,2.157377e+01,5.947002e-01,1.985246e+01,5.704824e-01,9.202127e-01,7.469352e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923047230000e+08,2.923047840000e+08,2.022951e+01,5.758744e-01,1.873771e+01,5.542341e-01,9.262561e-01,7.439969e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923047840000e+08,2.923048450000e+08,2.031148e+01,5.770399e-01,1.834426e+01,5.483845e-01,9.031477e-01,8.402310e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923048450000e+08,2.923049060000e+08,2.018033e+01,5.751739e-01,1.834426e+01,5.483845e-01,9.090171e-01,8.196660e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923049060000e+08,2.923049670000e+08,2.075410e+01,5.832934e-01,1.893443e+01,5.571359e-01,9.123223e-01,7.948806e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923049670000e+08,2.923050280000e+08,1.978688e+01,5.695394e-01,1.814754e+01,5.454363e-01,9.171500e-01,7.934378e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923050280000e+08,2.923050890000e+08,2.119672e+01,5.894805e-01,1.954098e+01,5.659894e-01,9.218871e-01,7.462786e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923050890000e+08,2.923051500000e+08,2.054098e+01,5.802908e-01,1.878688e+01,5.549610e-01,9.146050e-01,7.895099e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923051500000e+08,2.923052110000e+08,1.944262e+01,5.645632e-01,1.763935e+01,5.377449e-01,9.072512e-01,8.423169e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923052110000e+08,2.923052720000e+08,2.032787e+01,5.772727e-01,1.868852e+01,5.535063e-01,9.193549e-01,7.732498e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923052720000e+08,2.923053330000e+08,2.109836e+01,5.881112e-01,1.950820e+01,5.655144e-01,9.246309e-01,7.358537e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923053330000e+08,2.923053940000e+08,2.096721e+01,5.862805e-01,1.918033e+01,5.607420e-01,9.147772e-01,7.807292e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923053940000e+08,2.923054550000e+08,2.198361e+01,6.003224e-01,2.019672e+01,5.754075e-01,9.187174e-01,7.462346e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923054550000e+08,2.923055160000e+08,2.173771e+01,5.969555e-01,2.004918e+01,5.733019e-01,9.223228e-01,7.350496e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923055160000e+08,2.923055770000e+08,2.063935e+01,5.816786e-01,1.885246e+01,5.559287e-01,9.134234e-01,7.925443e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923055770000e+08,2.923056380000e+08,2.122951e+01,5.899362e-01,1.939344e+01,5.638487e-01,9.135135e-01,7.810821e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923056380000e+08,2.923056990000e+08,2.026229e+01,5.763409e-01,1.850820e+01,5.508294e-01,9.134304e-01,7.998549e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923056990000e+08,2.923057600000e+08,2.118033e+01,5.892525e-01,1.968852e+01,5.681220e-01,9.295666e-01,7.118663e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923057600000e+08,2.923058210000e+08,2.073771e+01,5.830629e-01,1.895082e+01,5.573770e-01,9.138340e-01,7.889627e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923058210000e+08,2.923058820000e+08,2.129508e+01,5.908466e-01,1.972131e+01,5.685949e-01,9.260970e-01,7.258632e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923058820000e+08,2.923059430000e+08,2.052459e+01,5.800592e-01,1.895082e+01,5.573770e-01,9.233227e-01,7.519830e-03,2.100000e+01,0.000000e+00,1.003000e+03,24338300010
2.923059530000e+08,2.923060140000e+08,1.986885e+01,5.707179e-01,1.809836e+01,5.446966e-01,9.108911e-01,8.183563e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923060140000e+08,2.923060750000e+08,2.124590e+01,5.901639e-01,1.934426e+01,5.631332e-01,9.104939e-01,7.929804e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923060750000e+08,2.923061360000e+08,1.991803e+01,5.714238e-01,1.832787e+01,5.481395e-01,9.201646e-01,7.775752e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923061360000e+08,2.923061970000e+08,2.001639e+01,5.728329e-01,1.845902e+01,5.500971e-01,9.221949e-01,7.665801e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923061970000e+08,2.923062580000e+08,2.059016e+01,5.809851e-01,1.885246e+01,5.559287e-01,9.156051e-01,7.843637e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923062580000e+08,2.923063190000e+08,1.996721e+01,5.721288e-01,1.836065e+01,5.486295e-01,9.195402e-01,7.793834e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923063190000e+08,2.923063800000e+08,2.000000e+01,5.725983e-01,1.827869e+01,5.474036e-01,9.139344e-01,8.029572e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923063800000e+08,2.923064410000e+08,2.085246e+01,5.846739e-01,1.926229e+01,5.619389e-01,9.237421e-01,7.441735e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923064410000e+08,2.923065020000e+08,2.111475e+01,5.883396e-01,1.942623e+01,5.643250e-01,9.200311e-01,7.557949e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923065020000e+08,2.923065630000e+08,2.008197e+01,5.737705e-01,1.877049e+01,5.547189e-01,9.346939e-01,7.059007e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923065630000e+08,2.923066240000e+08,1.985246e+01,5.704824e-01,1.832787e+01,5.481395e-01,9.232039e-01,7.651493e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923066240000e+08,2.923066850000e+08,2.104918e+01,5.874254e-01,1.937705e+01,5.636103e-01,9.205608e-01,7.546772e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923066850000e+08,2.923067460000e+08,2.021312e+01,5.756410e-01,1.834426e+01,5.483845e-01,9.075426e-01,8.249409e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923067460000e+08,2.923068070000e+08,2.049180e+01,5.795957e-01,1.872131e+01,5.539917e-01,9.136000e-01,7.946572e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923068070000e+08,2.923068680000e+08,2.040984e+01,5.784354e-01,1.891803e+01,5.568947e-01,9.269077e-01,7.376825e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923068680000e+08,2.923069290000e+08,1.990164e+01,5.711886e-01,1.839344e+01,5.491192e-01,9.242175e-01,7.595604e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923069290000e+08,2.923069900000e+08,1.965574e+01,5.676488e-01,1.804918e+01,5.439560e-01,9.182652e-01,7.911848e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923069900000e+08,2.923070510000e+08,2.024590e+01,5.761076e-01,1.847541e+01,5.503413e-01,9.125506e-01,8.038470e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923070510000e+08,2.923071120000e+08,2.108197e+01,5.878827e-01,1.914754e+01,5.602625e-01,9.082426e-01,8.050095e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923071120000e+08,2.923071730000e+08,2.160656e+01,5.951520e-01,1.998361e+01,5.723636e-01,9.248862e-01,7.260163e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923071730000e+08,2.923072340000e+08,2.018033e+01,5.751739e-01,1.842623e+01,5.496083e-01,9.130788e-01,8.029491e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923072340000e+08,2.923072950000e+08,1.970492e+01,5.683585e-01,1.813115e+01,5.451898e-01,9.201331e-01,7.819095e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923072950000e+08,2.923073560000e+08,2.039344e+01,5.782030e-01,1.877049e+01,5.547189e-01,9.204180e-01,7.673433e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923073560000e+08,2.923074170000e+08,2.027869e+01,5.765739e-01,1.863935e+01,5.527775e-01,9.191592e-01,7.750429e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923074170000e+08,2.923074780000e+08,2.021312e+01,5.756410e-01,1.840984e+01,5.493638e-01,9.107867e-01,8.117861e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923074780000e+08,2.923075390000e+08,2.039344e+01,5.782030e-01,1.877049e+01,5.547189e-01,9.204180e-01,7.673433e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923075390000e+08,2.923076000000e+08,2.081967e+01,5.842141e-01,1.909836e+01,5.595425e-01,9.173228e-01,7.727733e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923076000000e+08,2.923076610000e+08,2.067213e+01,5.821404e-01,1.881967e+01,5.554451e-01,9.103886e-01,8.043360e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923076610000e+08,2.923077220000e+08,1.949180e+01,5.652767e-01,1.804918e+01,5.439560e-01,9.259882e-01,7.592106e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923077220000e+08,2.923077830000e+08,2.221312e+01,6.034480e-01,2.065574e+01,5.819095e-01,9.298893e-01,6.936463e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923077830000e+08,2.923078440000e+08,2.057377e+01,5.807537e-01,1.855738e+01,5.515608e-01,9.019920e-01,8.392864e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923078440000e+08,2.923079050000e+08,2.104918e+01,5.874254e-01,1.940984e+01,5.640869e-01,9.221184e-01,7.478739e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923079050000e+08,2.923079660000e+08,1.977049e+01,5.693035e-01,1.821312e+01,5.464208e-01,9.212272e-01,7.757072e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300011
2.923080000000e+08,2.923080610000e+08,1.927869e+01,5.621780e-01,1.800000e+01,5.432144e-01,9.336734e-01,7.256674e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923080610000e+08,2.923081220000e+08,2.039344e+01,5.782030e-01,1.867213e+01,5.532635e-01,9.155949e-01,7.881809e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923081220000e+08,2.923081830000e+08,2.149180e+01,5.935694e-01,1.963935e+01,5.674121e-01,9.138063e-01,7.751104e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923081830000e+08,2.923082440000e+08,2.078688e+01,5.837539e-01,1.865574e+01,5.530206e-01,8.974763e-01,8.518517e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923082440000e+08,2.923083050000e+08,2.006557e+01,5.735362e-01,1.822951e+01,5.466666e-01,9.084967e-01,8.241178e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923083050000e+08,2.923083660000e+08,2.011475e+01,5.742387e-01,1.845902e+01,5.500971e-01,9.176854e-01,7.846267e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923083660000e+08,2.923084270000e+08,2.029508e+01,5.768069e-01,1.865574e+01,5.530206e-01,9.192246e-01,7.744442e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923084270000e+08,2.923084880000e+08,1.977049e+01,5.693035e-01,1.806557e+01,5.442030e-01,9.137645e-01,8.083258e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923084880000e+08,2.923085490000e+08,2.067213e+01,5.821404e-01,1.906557e+01,5.590621e-01,9.222839e-01,7.539287e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923085490000e+08,2.923086100000e+08,2.057377e+01,5.807537e-01,1.906557e+01,5.590621e-01,9.266932e-01,7.357297e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923086100000e+08,2.923086710000e+08,1.988525e+01,5.709532e-01,1.811475e+01,5.449433e-01,9.109645e-01,8.177147e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923086710000e+08,2.923087320000e+08,2.001639e+01,5.728329e-01,1.806557e+01,5.442030e-01,9.025389e-01,8.487715e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923087320000e+08,2.923087930000e+08,1.968852e+01,5.681220e-01,1.803279e+01,5.437090e-01,9.159034e-01,8.008341e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923087930000e+08,2.923088540000e+08,2.045902e+01,5.791318e-01,1.845902e+01,5.500971e-01,9.022436e-01,8.406731e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923088540000e+08,2.923089150000e+08,2.142623e+01,5.926632e-01,1.952459e+01,5.657519e-01,9.112471e-01,7.866317e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923089150000e+08,2.923089760000e+08,2.100000e+01,5.867387e-01,1.931148e+01,5.626559e-01,9.195940e-01,7.597446e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923089760000e+08,2.923090370000e+08,2.006557e+01,5.735362e-01,1.822951e+01,5.466666e-01,9.084967e-01,8.241178e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923090370000e+08,2.923090980000e+08,2.050820e+01,5.798275e-01,1.880328e+01,5.552031e-01,9.168665e-01,7.805711e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923090980000e+08,2.923091590000e+08,2.031148e+01,5.770399e-01,1.865574e+01,5.530206e-01,9.184827e-01,7.773647e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923091590000e+08,2.923092200000e+08,2.121312e+01,5.897084e-01,1.931148e+01,5.626559e-01,9.103555e-01,7.941457e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923092200000e+08,2.923092810000e+08,1.922951e+01,5.614604e-01,1.736065e+01,5.334800e-01,9.028133e-01,8.648750e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923092810000e+08,2.923093420000e+08,2.065574e+01,5.819095e-01,1.881967e+01,5.554451e-01,9.111111e-01,8.017226e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923093420000e+08,2.923094030000e+08,2.060656e+01,5.812163e-01,1.877049e+01,5.547189e-01,9.108990e-01,8.035424e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923094030000e+08,2.923094640000e+08,2.103279e+01,5.871965e-01,1.904918e+01,5.588216e-01,9.056898e-01,8.159354e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923094640000e+08,2.923095250000e+08,2.088525e+01,5.851334e-01,1.890164e+01,5.566533e-01,9.050236e-01,8.213971e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923095250000e+08,2.923095860000e+08,2.070492e+01,5.826018e-01,1.886885e+01,5.561703e-01,9.113222e-01,7.999110e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923095860000e+08,2.923096470000e+08,1.890164e+01,5.566533e-01,1.706557e+01,5.289267e-01,9.028621e-01,8.721486e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923096470000e+08,2.923097080000e+08,2.150820e+01,5.937958e-01,1.975410e+01,5.690674e-01,9.184451e-01,7.555874e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923097080000e+08,2.923097690000e+08,2.003279e+01,5.730675e-01,1.796721e+01,5.427195e-01,8.968903e-01,8.699289e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923097690000e+08,2.923098300000e+08,2.032787e+01,5.772727e-01,1.854098e+01,5.513171e-01,9.120968e-01,8.041035e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923098300000e+08,2.923098910000e+08,2.039344e+01,5.782030e-01,1.893443e+01,5.571359e-01,9.284566e-01,7.307274e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923098910000e+08,2.923099520000e+08,1.937705e+01,5.636103e-01,1.765574e+01,5.379947e-01,9.111675e-01,8.275159e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923099520000e+08,2.923100130000e+08,1.893443e+01,5.571359e-01,1.713115e+01,5.299419e-01,9.047619e-01,8.637370e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300012
2.923100620000e+08,2.923101230000e+08,2.024590e+01,5.761076e-01,1.878688e+01,5.549610e-01,9.279352e-01,7.358458e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923101230000e+08,2.923101840000e+08,2.004918e+01,5.733019e-01,1.855738e+01,5.515608e-01,9.255928e-01,7.504198e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923101840000e+08,2.923102450000e+08,1.931148e+01,5.626559e-01,1.785246e+01,5.409836e-01,9.244482e-01,7.700006e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923102450000e+08,2.923103060000e+08,2.000000e+01,5.725983e-01,1.822951e+01,5.466666e-01,9.114754e-01,8.132508e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923103060000e+08,2.923103670000e+08,1.968852e+01,5.681220e-01,1.770492e+01,5.387435e-01,8.992506e-01,8.685404e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923103670000e+08,2.923104280000e+08,2.049180e+01,5.795957e-01,1.868852e+01,5.535063e-01,9.120000e-01,8.012789e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923104280000e+08,2.923104890000e+08,2.140984e+01,5.924364e-01,1.960656e+01,5.669382e-01,9.157733e-01,7.685059e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923104890000e+08,2.923105500000e+08,2.000000e+01,5.725983e-01,1.837705e+01,5.488744e-01,9.188524e-01,7.817730e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923105500000e+08,2.923106110000e+08,2.106557e+01,5.876541e-01,1.937705e+01,5.636103e-01,9.198443e-01,7.574827e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923106110000e+08,2.923106720000e+08,2.049180e+01,5.795957e-01,1.860656e+01,5.522912e-01,9.080000e-01,8.174889e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923106720000e+08,2.923107330000e+08,2.042623e+01,5.786676e-01,1.862295e+01,5.525344e-01,9.117175e-01,8.037269e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923107330000e+08,2.923107940000e+08,1.983607e+01,5.702468e-01,1.834426e+01,5.483845e-01,9.247934e-01,7.581546e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923107940000e+08,2.923108550000e+08,2.044262e+01,5.788997e-01,1.888525e+01,5.564119e-01,9.238172e-01,7.512567e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923108550000e+08,2.923109160000e+08,1.985246e+01,5.704824e-01,1.845902e+01,5.500971e-01,9.298100e-01,7.341124e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923109160000e+08,2.923109770000e+08,1.993443e+01,5.716589e-01,1.836065e+01,5.486295e-01,9.210526e-01,7.732933e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923109770000e+08,2.923110380000e+08,2.039344e+01,5.782030e-01,1.883607e+01,5.556870e-01,9.236335e-01,7.529934e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923110380000e+08,2.923110990000e+08,1.983607e+01,5.702468e-01,1.818033e+01,5.459287e-01,9.165289e-01,7.951487e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923110990000e+08,2.923111600000e+08,1.981967e+01,5.700111e-01,1.829508e+01,5.476490e-01,9.230769e-01,7.663622e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923111600000e+08,2.923112210000e+08,2.072131e+01,5.828324e-01,1.903279e+01,5.585811e-01,9.185126e-01,7.695098e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923112210000e+08,2.923112820000e+08,2.034426e+01,5.775054e-01,1.855738e+01,5.515608e-01,9.121676e-01,8.034869e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923112820000e+08,2.923113430000e+08,2.037705e+01,5.779706e-01,1.840984e+01,5.493638e-01,9.034594e-01,8.376717e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923113430000e+08,2.923114040000e+08,1.981967e+01,5.700111e-01,1.834426e+01,5.483845e-01,9.255583e-01,7.549128e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923114040000e+08,2.923114650000e+08,2.034426e+01,5.775054e-01,1.868852e+01,5.535063e-01,9.186140e-01,7.761674e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923114650000e+08,2.923115260000e+08,2.019672e+01,5.754075e-01,1.852459e+01,5.510733e-01,9.172078e-01,7.850969e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923115260000e+08,2.923115870000e+08,2.034426e+01,5.775054e-01,1.877049e+01,5.547189e-01,9.226430e-01,7.583693e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923115870000e+08,2.923116480000e+08,2.042623e+01,5.786676e-01,1.873771e+01,5.542341e-01,9.173355e-01,7.801259e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923116480000e+08,2.923117090000e+08,2.073771e+01,5.830629e-01,1.898361e+01,5.578590e-01,9.154150e-01,7.823666e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923117090000e+08,2.923117700000e+08,2.034426e+01,5.775054e-01,1.883607e+01,5.556870e-01,9.258662e-01,7.436973e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923117700000e+08,2.923118310000e+08,2.031148e+01,5.770399e-01,1.836065e+01,5.486295e-01,9.039548e-01,8.370965e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923118310000e+08,2.923118920000e+08,2.042623e+01,5.786676e-01,1.845902e+01,5.500971e-01,9.036918e-01,8.357622e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923118920000e+08,2.923119530000e+08,1.945902e+01,5.648011e-01,1.831148e+01,5.478943e-01,9.410278e-01,6.837533e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923119530000e+08,2.923120140000e+08,1.985246e+01,5.704824e-01,1.824590e+01,5.469124e-01,9.190751e-01,7.836903e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923120140000e+08,2.923120750000e+08,2.026229e+01,5.763409e-01,1.837705e+01,5.488744e-01,9.069579e-01,8.262739e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300013
2.923121300000e+08,2.923121910000e+08,1.977049e+01,5.693035e-01,1.826229e+01,5.471581e-01,9.237148e-01,7.643910e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923121910000e+08,2.923122520000e+08,2.045902e+01,5.791318e-01,1.878688e+01,5.549610e-01,9.182692e-01,7.754799e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923122520000e+08,2.923123130000e+08,2.054098e+01,5.802908e-01,1.878688e+01,5.549610e-01,9.146050e-01,7.895099e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923123130000e+08,2.923123740000e+08,1.942623e+01,5.643250e-01,1.749180e+01,5.354912e-01,9.004219e-01,8.698528e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923123740000e+08,2.923124350000e+08,1.998361e+01,5.723636e-01,1.845902e+01,5.500971e-01,9.237080e-01,7.603352e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923124350000e+08,2.923124960000e+08,2.042623e+01,5.786676e-01,1.878688e+01,5.549610e-01,9.197432e-01,7.696889e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923124960000e+08,2.923125570000e+08,2.063935e+01,5.816786e-01,1.878688e+01,5.549610e-01,9.102463e-01,8.055507e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923125570000e+08,2.923126180000e+08,1.985246e+01,5.704824e-01,1.811475e+01,5.449433e-01,9.124690e-01,8.121156e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923126180000e+08,2.923126790000e+08,2.034426e+01,5.775054e-01,1.859016e+01,5.520478e-01,9.137792e-01,7.967843e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923126790000e+08,2.923127400000e+08,1.954098e+01,5.659894e-01,1.770492e+01,5.387435e-01,9.060403e-01,8.450970e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923127400000e+08,2.923128010000e+08,1.990164e+01,5.711886e-01,1.824590e+01,5.469124e-01,9.168040e-01,7.926478e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923128010000e+08,2.923128620000e+08,2.067213e+01,5.821404e-01,1.895082e+01,5.573770e-01,9.167327e-01,7.780383e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923128620000e+08,2.923129230000e+08,2.031148e+01,5.770399e-01,1.859016e+01,5.520478e-01,9.152542e-01,7.912145e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923129230000e+08,2.923129840000e+08,2.206557e+01,6.014405e-01,2.009836e+01,5.740047e-01,9.108469e-01,7.767268e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923129840000e+08,2.923130450000e+08,2.054098e+01,5.802908e-01,1.890164e+01,5.566533e-01,9.201915e-01,7.655756e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923130450000e+08,2.923131060000e+08,2.040984e+01,5.784354e-01,1.862295e+01,5.525344e-01,9.124498e-01,8.010293e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
2.923131060000e+08,2.923131670000e+08,2.004918e+01,5.733019e-01,1.839344e+01,5.491192e-01,9.174162e-01,7.870773e-03,2.100000e+01,0.000000e+00,1.004000e+03,24338300014
