#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.286135630571e+08,3.286148469864e+08,1.283929282069e+03,47421,47416,41678,5,5,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300034,0,0,0
35,3.286148520293e+08,3.286161309844e+08,1.278955092311e+03,47414,47409,41556,5,5,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300035,0,0,0
36,3.286161370188e+08,3.286174179319e+08,1.280913106740e+03,47425,47419,41725,6,6,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300036,0,0,0
37,3.286174230247e+08,3.286186829867e+08,1.259961996317e+03,47455,47453,41766,2,2,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300037,0,0,0
38,3.286186880156e+08,3.286197249905e+08,1.036974911869e+03,38858,38857,34095,1,1,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300038,0,0,0
39,3.286197370294e+08,3.286210069967e+08,1.269967330277e+03,47431,47427,41739,4,4,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300039,0,0,0
40,3.286210120364e+08,3.286222869383e+08,1.274901880503e+03,47449,47445,41738,4,4,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300040,0,0,0
41,3.286222920197e+08,3.286235629543e+08,1.270934537590e+03,47459,47454,41620,5,5,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300041,0,0,0
42,3.286235680207e+08,3.286248459984e+08,1.277977668226e+03,47438,47433,41627,5,5,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300042,0,0,0
43,3.286248510155e+08,3.286261179638e+08,1.266948292613e+03,47462,47460,41685,2,2,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300043,0,0,0
44,3.286261230241e+08,3.286273939873e+08,1.270963216603e+03,47422,47421,41674,1,1,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300044,0,0,0
45,3.286274000170e+08,3.286286799592e+08,1.279942161441e+03,47419,47417,41760,2,2,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300045,0,0,0
46,3.286286850593e+08,3.286299629934e+08,1.277934106708e+03,47416,47409,41648,7,7,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300046,0,0,0
47,3.286299682181e+08,3.286312379479e+08,1.269729828894e+03,47451,47443,41531,8,8,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300047,0,0,0
48,3.286312430410e+08,3.286325119790e+08,1.268937933326e+03,47426,47426,41621,0,0,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300048,0,0,0
49,3.286325170141e+08,3.286337919438e+08,1.274929651499e+03,47427,47424,41790,3,3,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300049,0,0,0
50,3.286337970369e+08,3.286350759984e+08,1.278961551726e+03,47426,47422,41678,4,4,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300050,0,0,0
51,3.286350810656e+08,3.286363389960e+08,1.257930380583e+03,47119,47112,41398,7,7,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300051,0,0,0
52,3.286363511129e+08,3.286376329594e+08,1.281846458733e+03,47425,47424,41706,1,1,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300052,0,0,0
53,3.286376380166e+08,3.286389159897e+08,1.277973040879e+03,47402,47401,41629,1,1,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300053,0,0,0
54,3.286389220344e+08,3.286402009915e+08,1.278957153618e+03,47426,47420,41754,6,6,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300054,0,0,0
55,3.286402060766e+08,3.286414788875e+08,1.272810960114e+03,47455,47450,41825,5,5,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300055,0,0,0
56,3.286414840237e+08,3.286427569289e+08,1.272905146182e+03,47440,47435,41659,5,5,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300056,0,0,0
57,3.286427620343e+08,3.286440279795e+08,1.265945236087e+03,47460,47457,41645,3,3,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300057,0,0,0
58,3.286440330541e+08,3.286453159348e+08,1.282880712032e+03,47417,47415,41583,2,2,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300058,0,0,0
59,3.286453210239e+08,3.286465939985e+08,1.272974564850e+03,47436,47429,41699,7,7,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300059,0,0,0
60,3.286465990177e+08,3.286478729044e+08,1.273886691391e+03,47420,47419,41612,1,1,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300060,0,0,0
61,3.286478790251e+08,3.286491579671e+08,1.278942018569e+03,47419,47414,41743,5,5,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300061,0,0,0
62,3.286491630543e+08,3.286504349969e+08,1.271942607045e+03,47429,47424,41593,5,5,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300062,0,0,0
63,3.286504410810e+08,3.286517329957e+08,1.291914707184e+03,47404,47402,41679,2,2,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300063,0,0,0
64,3.286517380453e+08,3.286530239858e+08,1.285940458894e+03,47388,47385,41707,3,3,0,1,e,C,2017,5,31,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10380300064,0,0,0
