#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527259960000e+08,3.527261030000e+08,2.557009e+01,4.888485e-01,2.330841e+01,4.667286e-01,9.115497e-01,5.428525e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527261030000e+08,3.527262110000e+08,2.368518e+01,4.683025e-01,2.184259e+01,4.497179e-01,9.222049e-01,5.295899e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527262110000e+08,3.527263180000e+08,2.357944e+01,4.694343e-01,2.185047e+01,4.518960e-01,9.266746e-01,5.189580e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527263180000e+08,3.527264250000e+08,2.296262e+01,4.632536e-01,2.150467e+01,4.483060e-01,9.365079e-01,4.919408e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527264250000e+08,3.527265330000e+08,2.312963e+01,4.627777e-01,2.150926e+01,4.462732e-01,9.299440e-01,5.106871e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527265330000e+08,3.527266400000e+08,2.340187e+01,4.676634e-01,2.159813e+01,4.492791e-01,9.229233e-01,5.329999e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527266400000e+08,3.527267470000e+08,2.537383e+01,4.869688e-01,2.269159e+01,4.605116e-01,8.942910e-01,5.900795e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527267470000e+08,3.527268550000e+08,2.358333e+01,4.672945e-01,2.178704e+01,4.491457e-01,9.238319e-01,5.256159e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527268550000e+08,3.527269620000e+08,2.365421e+01,4.701780e-01,2.185047e+01,4.518960e-01,9.237456e-01,5.275488e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527269620000e+08,3.527270690000e+08,2.422430e+01,4.758102e-01,2.239252e+01,4.574668e-01,9.243827e-01,5.193009e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527270690000e+08,3.527271770000e+08,2.415741e+01,4.729479e-01,2.231482e+01,4.545532e-01,9.237255e-01,5.196657e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527271770000e+08,3.527272840000e+08,2.591589e+01,4.921428e-01,2.349533e+01,4.685963e-01,9.065993e-01,5.525960e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527272840000e+08,3.527273920000e+08,2.330556e+01,4.645344e-01,2.144444e+01,4.456003e-01,9.201430e-01,5.403094e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527273920000e+08,3.527274990000e+08,2.350467e+01,4.686895e-01,2.168224e+01,4.501531e-01,9.224652e-01,5.332788e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200025
3.527276520000e+08,3.527277140000e+08,2.348387e+01,6.154447e-01,2.174194e+01,5.921794e-01,9.258242e-01,6.867755e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527277140000e+08,3.527278210000e+08,2.552337e+01,4.884016e-01,2.305607e+01,4.641954e-01,9.033321e-01,5.654627e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527278210000e+08,3.527279280000e+08,2.446729e+01,4.781906e-01,2.262617e+01,4.598473e-01,9.247517e-01,5.155563e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527279280000e+08,3.527280360000e+08,2.371296e+01,4.685771e-01,2.216667e+01,4.530419e-01,9.347911e-01,4.878721e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527280360000e+08,3.527281430000e+08,2.410280e+01,4.746155e-01,2.221495e+01,4.556494e-01,9.216751e-01,5.290701e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527281430000e+08,3.527282510000e+08,2.408333e+01,4.722222e-01,2.231482e+01,4.545532e-01,9.265667e-01,5.114635e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527282510000e+08,3.527283580000e+08,2.356075e+01,4.692482e-01,2.200935e+01,4.535359e-01,9.341531e-01,4.939581e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527283580000e+08,3.527284650000e+08,2.555140e+01,4.886698e-01,2.323364e+01,4.659795e-01,9.092904e-01,5.492608e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527284650000e+08,3.527285730000e+08,2.372222e+01,4.686686e-01,2.195370e+01,4.508604e-01,9.254489e-01,5.189359e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527285730000e+08,3.527286800000e+08,2.494393e+01,4.828258e-01,2.306542e+01,4.642895e-01,9.246909e-01,5.107963e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527286800000e+08,3.527287870000e+08,2.432710e+01,4.768187e-01,2.261682e+01,4.597523e-01,9.296965e-01,5.010972e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527287870000e+08,3.527288950000e+08,2.407407e+01,4.721315e-01,2.248148e+01,4.562476e-01,9.338462e-01,4.874482e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527288950000e+08,3.527290020000e+08,2.491589e+01,4.825544e-01,2.259813e+01,4.595623e-01,9.069768e-01,5.625534e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527290020000e+08,3.527291100000e+08,2.425000e+01,4.738534e-01,2.242593e+01,4.556835e-01,9.247804e-01,5.153675e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527291100000e+08,3.527292170000e+08,2.456075e+01,4.791030e-01,2.268224e+01,4.604167e-01,9.235160e-01,5.184357e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527292170000e+08,3.527293240000e+08,2.389720e+01,4.725868e-01,2.192523e+01,4.526685e-01,9.174814e-01,5.441381e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200026
3.527294840000e+08,3.527296460000e+08,2.441975e+01,3.882515e-01,2.229012e+01,3.709358e-01,9.127907e-01,4.485789e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200027
3.527296460000e+08,3.527297540000e+08,2.396296e+01,4.710407e-01,2.218518e+01,4.532310e-01,9.258114e-01,5.151666e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200027
3.527297540000e+08,3.527298610000e+08,2.400935e+01,4.736944e-01,2.222430e+01,4.557452e-01,9.256520e-01,5.175787e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200027
3.527298610000e+08,3.527299690000e+08,2.426852e+01,4.740343e-01,2.264815e+01,4.579357e-01,9.332316e-01,4.875809e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200027
3.527299690000e+08,3.527300760000e+08,2.428037e+01,4.763606e-01,2.247663e+01,4.583252e-01,9.257121e-01,5.144906e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200027
3.527300760000e+08,3.527301830000e+08,2.552337e+01,4.884016e-01,2.291589e+01,4.627820e-01,8.978396e-01,5.795352e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200027
3.527301830000e+08,3.527302910000e+08,2.394444e+01,4.708586e-01,2.227778e+01,4.541759e-01,9.303944e-01,5.004277e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200027
3.527302910000e+08,3.527303980000e+08,2.381308e+01,4.717544e-01,2.200935e+01,4.535359e-01,9.242543e-01,5.241735e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200027
3.527303980000e+08,3.527305050000e+08,2.402804e+01,4.738788e-01,2.216822e+01,4.551699e-01,9.225982e-01,5.270245e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200027
3.527305050000e+08,3.527306130000e+08,2.372222e+01,4.686686e-01,2.182407e+01,4.495272e-01,9.199844e-01,5.360287e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200027
3.527306130000e+08,3.527307200000e+08,2.604673e+01,4.933836e-01,2.348598e+01,4.685031e-01,9.016864e-01,5.639830e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200027
3.527307200000e+08,3.527308280000e+08,2.353704e+01,4.668356e-01,2.175926e+01,4.488592e-01,9.244689e-01,5.241085e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200027
3.527308280000e+08,3.527309350000e+08,2.395327e+01,4.731409e-01,2.212150e+01,4.546899e-01,9.235271e-01,5.249334e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200027
3.527309350000e+08,3.527310420000e+08,2.371963e+01,4.708277e-01,2.185981e+01,4.519926e-01,9.215918e-01,5.335857e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200027
3.527310420000e+08,3.527311500000e+08,2.382407e+01,4.696736e-01,2.200000e+01,4.513355e-01,9.234357e-01,5.241995e-03,2.800000e+01,0.000000e+00,9.900000e+02,24408200027
3.527313170000e+08,3.527314720000e+08,2.426452e+01,3.956580e-01,2.240000e+01,3.801528e-01,9.231587e-01,4.342940e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200028
3.527314720000e+08,3.527315790000e+08,2.368224e+01,4.704566e-01,2.181308e+01,4.515092e-01,9.210734e-01,5.356185e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200028
3.527315790000e+08,3.527316870000e+08,2.353704e+01,4.668356e-01,2.174074e+01,4.486682e-01,9.236822e-01,5.266069e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200028
3.527316870000e+08,3.527317940000e+08,2.397196e+01,4.733255e-01,2.209346e+01,4.544017e-01,9.216374e-01,5.306287e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200028
3.527317940000e+08,3.527319010000e+08,2.578505e+01,4.908989e-01,2.321495e+01,4.657920e-01,9.003262e-01,5.703148e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200028
3.527319010000e+08,3.527320090000e+08,2.421296e+01,4.734914e-01,2.226852e+01,4.540815e-01,9.196941e-01,5.314467e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200028
3.527320090000e+08,3.527321160000e+08,2.375701e+01,4.711986e-01,2.219626e+01,4.554577e-01,9.343037e-01,4.913905e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200028
3.527321160000e+08,3.527322240000e+08,2.337963e+01,4.652720e-01,2.130556e+01,4.441550e-01,9.112871e-01,5.658356e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200028
3.527322240000e+08,3.527323310000e+08,2.455140e+01,4.790119e-01,2.248598e+01,4.584205e-01,9.158736e-01,5.415690e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200028
3.527323310000e+08,3.527324380000e+08,2.570094e+01,4.900976e-01,2.332710e+01,4.669157e-01,9.076363e-01,5.521285e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200028
3.527324380000e+08,3.527325460000e+08,2.361111e+01,4.675697e-01,2.164815e+01,4.477118e-01,9.168627e-01,5.467389e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200028
3.527325460000e+08,3.527326530000e+08,2.370094e+01,4.706422e-01,2.200000e+01,4.534396e-01,9.282334e-01,5.125250e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200028
3.527326530000e+08,3.527327600000e+08,2.376636e+01,4.712913e-01,2.201869e+01,4.536322e-01,9.264648e-01,5.175937e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200028
3.527327600000e+08,3.527328680000e+08,2.359259e+01,4.673863e-01,2.182407e+01,4.495272e-01,9.250392e-01,5.216718e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200028
3.527328680000e+08,3.527329750000e+08,2.357944e+01,4.694343e-01,2.196262e+01,4.530542e-01,9.314308e-01,5.031311e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200028
3.527331560000e+08,3.527332970000e+08,2.431206e+01,4.152420e-01,2.246099e+01,3.991213e-01,9.238623e-01,4.529841e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200029
3.527332970000e+08,3.527334050000e+08,2.387037e+01,4.701297e-01,2.200926e+01,4.514304e-01,9.220326e-01,5.280660e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200029
3.527334050000e+08,3.527335120000e+08,2.462617e+01,4.797407e-01,2.281308e+01,4.617428e-01,9.263757e-01,5.087611e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200029
3.527335120000e+08,3.527336190000e+08,2.596262e+01,4.925863e-01,2.377570e+01,4.713839e-01,9.157667e-01,5.269485e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200029
3.527336190000e+08,3.527337270000e+08,2.407407e+01,4.721315e-01,2.211111e+01,4.524738e-01,9.184616e-01,5.366919e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200029
3.527337270000e+08,3.527338340000e+08,2.387850e+01,4.724019e-01,2.203738e+01,4.538247e-01,9.228963e-01,5.277384e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200029
3.527338340000e+08,3.527339410000e+08,2.422430e+01,4.758102e-01,2.249533e+01,4.585158e-01,9.286265e-01,5.056750e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200029
3.527339410000e+08,3.527340490000e+08,2.457407e+01,4.770091e-01,2.272222e+01,4.586839e-01,9.246420e-01,5.123904e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200029
3.527340490000e+08,3.527341560000e+08,2.387850e+01,4.724019e-01,2.225234e+01,4.560326e-01,9.318982e-01,4.983885e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200029
3.527341560000e+08,3.527342640000e+08,2.503704e+01,4.814815e-01,2.259259e+01,4.573736e-01,9.023669e-01,5.708037e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200029
3.527342640000e+08,3.527343710000e+08,2.397196e+01,4.733255e-01,2.225234e+01,4.560326e-01,9.282651e-01,5.095157e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200029
3.527343710000e+08,3.527344780000e+08,2.412150e+01,4.747995e-01,2.226168e+01,4.561284e-01,9.228981e-01,5.250678e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200029
3.527344780000e+08,3.527345860000e+08,2.318518e+01,4.633332e-01,2.137037e+01,4.448301e-01,9.217252e-01,5.367778e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200029
3.527345860000e+08,3.527346930000e+08,2.348598e+01,4.685031e-01,2.164486e+01,4.497648e-01,9.216076e-01,5.361838e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200029
3.527346930000e+08,3.527348000000e+08,2.551402e+01,4.883122e-01,2.308411e+01,4.644775e-01,9.047619e-01,5.618122e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200029
3.527349930000e+08,3.527351230000e+08,2.505385e+01,4.390010e-01,2.306923e+01,4.212548e-01,9.207860e-01,4.732290e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408200030
3.527351230000e+08,3.527352300000e+08,2.458879e+01,4.793764e-01,2.293458e+01,4.629707e-01,9.327252e-01,4.883629e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408200030
3.527352300000e+08,3.527353370000e+08,2.479439e+01,4.813765e-01,2.298131e+01,4.634421e-01,9.268752e-01,5.054454e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408200030
3.527353370000e+08,3.527354450000e+08,2.554630e+01,4.863535e-01,2.293518e+01,4.608284e-01,8.977891e-01,5.767134e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408200030
3.527354450000e+08,3.527355520000e+08,2.334579e+01,4.671028e-01,2.164486e+01,4.497648e-01,9.271417e-01,5.200155e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408200030
3.527355520000e+08,3.527356590000e+08,2.400935e+01,4.736944e-01,2.245794e+01,4.581346e-01,9.353834e-01,4.850480e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408200030
3.527356590000e+08,3.527357670000e+08,2.373148e+01,4.687600e-01,2.217593e+01,4.531364e-01,9.344518e-01,4.888600e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408200030
3.527357670000e+08,3.527358740000e+08,2.448598e+01,4.783732e-01,2.256075e+01,4.591820e-01,9.213740e-01,5.258361e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408200030
3.527358740000e+08,3.527359820000e+08,2.536111e+01,4.845876e-01,2.268518e+01,4.583099e-01,8.944870e-01,5.870079e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408200030
3.527359820000e+08,3.527360890000e+08,2.429906e+01,4.765439e-01,2.233645e+01,4.568937e-01,9.192308e-01,5.343780e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408200030
3.527360890000e+08,3.527361960000e+08,2.384112e+01,4.720320e-01,2.209346e+01,4.544017e-01,9.266954e-01,5.160347e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408200030
3.527361960000e+08,3.527363040000e+08,2.376852e+01,4.691256e-01,2.196296e+01,4.509554e-01,9.240358e-01,5.229207e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408200030
3.527363040000e+08,3.527364110000e+08,2.401869e+01,4.737866e-01,2.209346e+01,4.544017e-01,9.198443e-01,5.356212e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408200030
3.527364110000e+08,3.527365190000e+08,2.606482e+01,4.912646e-01,2.390741e+01,4.704943e-01,9.172291e-01,5.193241e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408200030
3.527365190000e+08,3.527366260000e+08,2.498131e+01,4.831875e-01,2.327103e+01,4.663542e-01,9.315376e-01,4.884576e-03,2.800000e+01,0.000000e+00,9.880000e+02,24408200030
3.527368090000e+08,3.527369480000e+08,2.491367e+01,4.233616e-01,2.312950e+01,4.079207e-01,9.283858e-01,4.381649e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200031
3.527369480000e+08,3.527370550000e+08,2.403738e+01,4.739709e-01,2.217757e+01,4.552659e-01,9.226283e-01,5.268282e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200031
3.527370550000e+08,3.527371630000e+08,2.419444e+01,4.733103e-01,2.185185e+01,4.498132e-01,9.031764e-01,5.785050e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200031
3.527371630000e+08,3.527372700000e+08,2.388785e+01,4.724944e-01,2.220561e+01,4.555536e-01,9.295775e-01,5.060788e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200031
3.527372700000e+08,3.527373770000e+08,2.518692e+01,4.851719e-01,2.298131e+01,4.634421e-01,9.124304e-01,5.444991e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200031
3.527373770000e+08,3.527374850000e+08,2.366667e+01,4.681194e-01,2.183333e+01,4.496226e-01,9.225352e-01,5.287655e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200031
3.527374850000e+08,3.527375920000e+08,2.449533e+01,4.784645e-01,2.277570e+01,4.613643e-01,9.297978e-01,4.990410e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200031
3.527375920000e+08,3.527377000000e+08,2.528704e+01,4.838794e-01,2.286111e+01,4.600836e-01,9.040644e-01,5.635452e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200031
3.527377000000e+08,3.527378070000e+08,2.458879e+01,4.793764e-01,2.271963e+01,4.607960e-01,9.239833e-01,5.166854e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200031
3.527378070000e+08,3.527379140000e+08,2.316822e+01,4.653230e-01,2.157009e+01,4.489874e-01,9.310206e-01,5.089806e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200031
3.527379140000e+08,3.527380220000e+08,2.340741e+01,4.655483e-01,2.175926e+01,4.488592e-01,9.295886e-01,5.088366e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200031
3.527380220000e+08,3.527381290000e+08,2.371028e+01,4.707350e-01,2.185047e+01,4.518960e-01,9.215609e-01,5.337872e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200031
3.527381290000e+08,3.527382360000e+08,2.477570e+01,4.811950e-01,2.286916e+01,4.623099e-01,9.230479e-01,5.176277e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200031
3.527382360000e+08,3.527383440000e+08,2.439815e+01,4.752986e-01,2.215741e+01,4.529472e-01,9.081594e-01,5.626109e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200031
3.527383440000e+08,3.527384510000e+08,2.388785e+01,4.724944e-01,2.224299e+01,4.559368e-01,9.311424e-01,5.008453e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200031
3.527386450000e+08,3.527387730000e+08,2.436719e+01,4.363126e-01,2.255469e+01,4.197720e-01,9.256172e-01,4.698340e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200032
3.527387730000e+08,3.527388810000e+08,2.545370e+01,4.854714e-01,2.316667e+01,4.631481e-01,9.101492e-01,5.454186e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200032
3.527388810000e+08,3.527389880000e+08,2.481308e+01,4.815579e-01,2.315888e+01,4.652291e-01,9.333333e-01,4.841060e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200032
3.527389880000e+08,3.527390950000e+08,2.412150e+01,4.747995e-01,2.229906e+01,4.565112e-01,9.244479e-01,5.202002e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200032
3.527390950000e+08,3.527392030000e+08,2.333333e+01,4.648111e-01,2.162963e+01,4.475202e-01,9.269841e-01,5.182562e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200032
3.527392030000e+08,3.527393100000e+08,2.462617e+01,4.797407e-01,2.280374e+01,4.616482e-01,9.259962e-01,5.099662e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200032
3.527393100000e+08,3.527394180000e+08,2.481482e+01,4.793400e-01,2.310185e+01,4.624998e-01,9.309701e-01,4.896875e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200032
3.527394180000e+08,3.527395250000e+08,2.456075e+01,4.791030e-01,2.237383e+01,4.572759e-01,9.109589e-01,5.555613e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200032
3.527395250000e+08,3.527396320000e+08,2.438318e+01,4.773680e-01,2.243925e+01,4.579439e-01,9.202760e-01,5.302938e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200032
3.527396320000e+08,3.527397400000e+08,2.342593e+01,4.657325e-01,2.166667e+01,4.479032e-01,9.249012e-01,5.239670e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200032
3.527397400000e+08,3.527398470000e+08,2.435514e+01,4.770934e-01,2.253271e+01,4.588966e-01,9.251727e-01,5.154117e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200032
3.527398470000e+08,3.527399540000e+08,2.443925e+01,4.779165e-01,2.249533e+01,4.585158e-01,9.204589e-01,5.291297e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200032
3.527399540000e+08,3.527400620000e+08,2.601852e+01,4.908281e-01,2.346296e+01,4.661005e-01,9.017794e-01,5.614336e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200032
3.527400620000e+08,3.527401690000e+08,2.481308e+01,4.815579e-01,2.281308e+01,4.617428e-01,9.193974e-01,5.283163e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200032
3.527401690000e+08,3.527402770000e+08,2.404630e+01,4.718590e-01,2.218518e+01,4.532310e-01,9.226030e-01,5.243647e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200032
3.527404720000e+08,3.527405990000e+08,2.603150e+01,4.527388e-01,2.358268e+01,4.309181e-01,9.059286e-01,5.077201e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200033
3.527405990000e+08,3.527407060000e+08,2.468224e+01,4.802865e-01,2.285981e+01,4.622154e-01,9.261643e-01,5.088537e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200033
3.527407060000e+08,3.527408130000e+08,2.374766e+01,4.711059e-01,2.182243e+01,4.516060e-01,9.189296e-01,5.414645e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200033
3.527408130000e+08,3.527409210000e+08,2.386111e+01,4.700385e-01,2.213889e+01,4.527579e-01,9.278231e-01,5.097704e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200033
3.527409210000e+08,3.527410280000e+08,2.371028e+01,4.707350e-01,2.200000e+01,4.534396e-01,9.278675e-01,5.136274e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200033
3.527410280000e+08,3.527411360000e+08,2.352778e+01,4.667438e-01,2.160185e+01,4.472328e-01,9.181424e-01,5.438537e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200033
3.527411360000e+08,3.527412430000e+08,2.616822e+01,4.945330e-01,2.362617e+01,4.698993e-01,9.028571e-01,5.596751e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200033
3.527412430000e+08,3.527413500000e+08,2.448598e+01,4.783732e-01,2.261682e+01,4.597523e-01,9.236641e-01,5.187652e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200033
3.527413500000e+08,3.527414580000e+08,2.419444e+01,4.733103e-01,2.241667e+01,4.555894e-01,9.265212e-01,5.104332e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200033
3.527414580000e+08,3.527415650000e+08,2.406542e+01,4.742473e-01,2.228972e+01,4.564155e-01,9.262136e-01,5.151755e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200033
3.527415650000e+08,3.527416720000e+08,2.427103e+01,4.762689e-01,2.248598e+01,4.584205e-01,9.264536e-01,5.122201e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200033
3.527416720000e+08,3.527417800000e+08,2.554630e+01,4.863535e-01,2.310185e+01,4.624998e-01,9.043131e-01,5.600280e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200033
3.527417800000e+08,3.527418870000e+08,2.330841e+01,4.667286e-01,2.172897e+01,4.506379e-01,9.322374e-01,5.032805e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200033
3.527418870000e+08,3.527419940000e+08,2.425234e+01,4.760855e-01,2.250467e+01,4.586110e-01,9.279383e-01,5.076250e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200033
3.527419940000e+08,3.527421020000e+08,2.377778e+01,4.692170e-01,2.215741e+01,4.529472e-01,9.318536e-01,4.972764e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200033
3.527423000000e+08,3.527424240000e+08,2.517742e+01,4.506037e-01,2.275000e+01,4.283313e-01,9.035875e-01,5.282450e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200034
3.527424240000e+08,3.527425310000e+08,2.430841e+01,4.766355e-01,2.252337e+01,4.588014e-01,9.265667e-01,5.114635e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200034
3.527425310000e+08,3.527426390000e+08,2.404630e+01,4.718590e-01,2.220370e+01,4.534202e-01,9.233731e-01,5.219672e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200034
3.527426390000e+08,3.527427460000e+08,2.440187e+01,4.775509e-01,2.282243e+01,4.618374e-01,9.352738e-01,4.815107e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200034
3.527427460000e+08,3.527428540000e+08,2.349074e+01,4.663763e-01,2.157407e+01,4.469451e-01,9.184076e-01,5.434786e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200034
3.527428540000e+08,3.527429610000e+08,2.563551e+01,4.894734e-01,2.326168e+01,4.662605e-01,9.074007e-01,5.534655e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200034
3.527429610000e+08,3.527430680000e+08,2.457944e+01,4.792853e-01,2.265421e+01,4.601321e-01,9.216730e-01,5.239216e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200034
3.527430680000e+08,3.527431760000e+08,2.317593e+01,4.632407e-01,2.138889e+01,4.450228e-01,9.228925e-01,5.332040e-03,2.800000e+01,0.000000e+00,9.890000e+02,24408200034
