#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.096678030000e+08,3.096678640000e+08,1.754098e+01,5.362435e-01,1.647541e+01,5.197006e-01,9.392523e-01,7.302375e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096678640000e+08,3.096679250000e+08,1.781967e+01,5.404866e-01,1.691803e+01,5.266353e-01,9.494020e-01,6.647783e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096679250000e+08,3.096679860000e+08,1.904918e+01,5.588216e-01,1.808197e+01,5.444499e-01,9.492255e-01,6.440277e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096679860000e+08,3.096680470000e+08,1.877049e+01,5.547189e-01,1.754098e+01,5.362435e-01,9.344978e-01,7.311631e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096680470000e+08,3.096681080000e+08,1.870492e+01,5.537490e-01,1.739344e+01,5.339835e-01,9.298860e-01,7.559173e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096681080000e+08,3.096681690000e+08,1.911475e+01,5.597827e-01,1.811475e+01,5.449433e-01,9.476844e-01,6.520759e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096681690000e+08,3.096682300000e+08,1.829508e+01,5.476490e-01,1.747541e+01,5.352402e-01,9.551972e-01,6.192517e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096682300000e+08,3.096682910000e+08,1.818033e+01,5.459287e-01,1.750820e+01,5.357422e-01,9.630297e-01,5.666049e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096682910000e+08,3.096683520000e+08,2.008197e+01,5.737705e-01,1.881967e+01,5.554451e-01,9.371428e-01,6.934453e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096683520000e+08,3.096684130000e+08,1.862295e+01,5.525344e-01,1.754098e+01,5.362435e-01,9.419014e-01,6.940591e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096684130000e+08,3.096684740000e+08,1.993443e+01,5.716589e-01,1.860656e+01,5.522912e-01,9.333882e-01,7.150560e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096684740000e+08,3.096685350000e+08,1.816393e+01,5.456825e-01,1.709836e+01,5.294346e-01,9.413357e-01,7.059748e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096685350000e+08,3.096685960000e+08,1.885246e+01,5.559287e-01,1.767213e+01,5.382444e-01,9.373913e-01,7.143795e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096685960000e+08,3.096686570000e+08,1.944262e+01,5.645632e-01,1.857377e+01,5.518044e-01,9.553120e-01,5.999650e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096686570000e+08,3.096687180000e+08,1.963935e+01,5.674121e-01,1.837705e+01,5.488744e-01,9.357262e-01,7.085376e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096687180000e+08,3.096687790000e+08,1.880328e+01,5.552031e-01,1.775410e+01,5.394912e-01,9.442022e-01,6.777339e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096687790000e+08,3.096688400000e+08,1.944262e+01,5.645632e-01,1.840984e+01,5.493638e-01,9.468803e-01,6.512280e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096688400000e+08,3.096689010000e+08,1.936065e+01,5.633718e-01,1.842623e+01,5.496083e-01,9.517358e-01,6.236570e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096689010000e+08,3.096689620000e+08,1.875410e+01,5.544766e-01,1.770492e+01,5.387435e-01,9.440559e-01,6.794585e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096689620000e+08,3.096690230000e+08,1.877049e+01,5.547189e-01,1.752459e+01,5.359929e-01,9.336244e-01,7.356775e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096690230000e+08,3.096690840000e+08,1.822951e+01,5.466666e-01,1.726229e+01,5.319666e-01,9.469424e-01,6.721760e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096690840000e+08,3.096691450000e+08,1.924590e+01,5.616997e-01,1.798361e+01,5.429671e-01,9.344122e-01,7.225146e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096691450000e+08,3.096692060000e+08,1.863935e+01,5.527775e-01,1.736065e+01,5.334800e-01,9.313984e-01,7.496433e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096692060000e+08,3.096692670000e+08,1.857377e+01,5.518044e-01,1.765574e+01,5.379947e-01,9.505737e-01,6.439573e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096692670000e+08,3.096693280000e+08,1.834426e+01,5.483845e-01,1.736065e+01,5.334800e-01,9.463807e-01,6.734084e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096693280000e+08,3.096693890000e+08,1.767213e+01,5.382444e-01,1.665574e+01,5.225369e-01,9.424861e-01,7.091114e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096693890000e+08,3.096694500000e+08,1.906557e+01,5.590621e-01,1.811475e+01,5.449433e-01,9.501290e-01,6.383011e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096694500000e+08,3.096695110000e+08,1.837705e+01,5.488744e-01,1.742623e+01,5.344865e-01,9.482605e-01,6.615645e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096695110000e+08,3.096695720000e+08,1.824590e+01,5.469124e-01,1.749180e+01,5.354912e-01,9.586703e-01,5.966483e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096695720000e+08,3.096696330000e+08,1.798361e+01,5.429671e-01,1.718033e+01,5.307021e-01,9.553327e-01,6.236902e-03,2.200000e+01,4.000000e-01,1.010000e+03,28358400013
3.096696370000e+08,3.096696980000e+08,1.906557e+01,5.590621e-01,1.811475e+01,5.449433e-01,9.501290e-01,6.383011e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096696980000e+08,3.096697590000e+08,1.822951e+01,5.466666e-01,1.736065e+01,5.334800e-01,9.523382e-01,6.388937e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096697590000e+08,3.096698200000e+08,1.962295e+01,5.671752e-01,1.849180e+01,5.505854e-01,9.423559e-01,6.736556e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096698200000e+08,3.096698810000e+08,1.945902e+01,5.648011e-01,1.832787e+01,5.481395e-01,9.418703e-01,6.791557e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096698810000e+08,3.096699420000e+08,1.893443e+01,5.571359e-01,1.785246e+01,5.409836e-01,9.428571e-01,6.829878e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096699420000e+08,3.096700030000e+08,1.790164e+01,5.417282e-01,1.683607e+01,5.253580e-01,9.404762e-01,7.159917e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096700030000e+08,3.096700640000e+08,1.863935e+01,5.527775e-01,1.757377e+01,5.367444e-01,9.428320e-01,6.885151e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096700640000e+08,3.096701250000e+08,1.921312e+01,5.612211e-01,1.785246e+01,5.409836e-01,9.291809e-01,7.493102e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096701250000e+08,3.096701860000e+08,1.955738e+01,5.662268e-01,1.837705e+01,5.488744e-01,9.396480e-01,6.894588e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096701860000e+08,3.096702470000e+08,1.834426e+01,5.483845e-01,1.734426e+01,5.332281e-01,9.454870e-01,6.786763e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096702470000e+08,3.096703080000e+08,2.004918e+01,5.733019e-01,1.890164e+01,5.566533e-01,9.427637e-01,6.642384e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096703080000e+08,3.096703690000e+08,1.929508e+01,5.624170e-01,1.826229e+01,5.471581e-01,9.464741e-01,6.560670e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096703690000e+08,3.096704300000e+08,1.790164e+01,5.417282e-01,1.691803e+01,5.266353e-01,9.450549e-01,6.895750e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096704300000e+08,3.096704910000e+08,1.808197e+01,5.444499e-01,1.713115e+01,5.299419e-01,9.474161e-01,6.720613e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096704910000e+08,3.096705520000e+08,1.919672e+01,5.609816e-01,1.808197e+01,5.444499e-01,9.419300e-01,6.834501e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096705520000e+08,3.096706130000e+08,1.791803e+01,5.419762e-01,1.685246e+01,5.256137e-01,9.405307e-01,7.153572e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096706130000e+08,3.096706740000e+08,1.842623e+01,5.496083e-01,1.736065e+01,5.334800e-01,9.421708e-01,6.962340e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096706740000e+08,3.096707350000e+08,1.955738e+01,5.662268e-01,1.844262e+01,5.498528e-01,9.430009e-01,6.712279e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096707350000e+08,3.096707960000e+08,1.845902e+01,5.500971e-01,1.739344e+01,5.339835e-01,9.422736e-01,6.950350e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096707960000e+08,3.096708570000e+08,1.942623e+01,5.643250e-01,1.826229e+01,5.471581e-01,9.400844e-01,6.894364e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096708570000e+08,3.096709180000e+08,1.795082e+01,5.424719e-01,1.693443e+01,5.268904e-01,9.433790e-01,6.984332e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096709180000e+08,3.096709790000e+08,1.831148e+01,5.478943e-01,1.727869e+01,5.322191e-01,9.435989e-01,6.902570e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096709790000e+08,3.096710400000e+08,1.827869e+01,5.474036e-01,1.724590e+01,5.317140e-01,9.434978e-01,6.914579e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096710400000e+08,3.096711010000e+08,1.911475e+01,5.597827e-01,1.798361e+01,5.429671e-01,9.408233e-01,6.910033e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096711010000e+08,3.096711620000e+08,1.939344e+01,5.638487e-01,1.827869e+01,5.474036e-01,9.425190e-01,6.767291e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096711620000e+08,3.096712230000e+08,1.893443e+01,5.571359e-01,1.793443e+01,5.422241e-01,9.471862e-01,6.581130e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096712230000e+08,3.096712840000e+08,1.880328e+01,5.552031e-01,1.749180e+01,5.354912e-01,9.302529e-01,7.521112e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096712840000e+08,3.096713450000e+08,1.854098e+01,5.513171e-01,1.736065e+01,5.334800e-01,9.363395e-01,7.259729e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096713450000e+08,3.096714060000e+08,1.852459e+01,5.510733e-01,1.750820e+01,5.357422e-01,9.451327e-01,6.774291e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096714060000e+08,3.096714670000e+08,1.949180e+01,5.652767e-01,1.839344e+01,5.491192e-01,9.436501e-01,6.687458e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096714670000e+08,3.096715280000e+08,1.777049e+01,5.397403e-01,1.673771e+01,5.238212e-01,9.418819e-01,7.106231e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400014
3.096715900000e+08,3.096716510000e+08,1.922951e+01,5.614604e-01,1.495082e+01,4.950711e-01,7.774936e-01,1.214425e-02,2.225000e+01,4.000000e-01,1.010000e+03,28358400015
3.096716510000e+08,3.096717120000e+08,1.850820e+01,5.508294e-01,1.452459e+01,4.879632e-01,7.847653e-01,1.223148e-02,2.225000e+01,4.000000e-01,1.010000e+03,28358400015
3.096717520000e+08,3.096718130000e+08,1.872131e+01,5.539917e-01,1.768852e+01,5.384941e-01,9.448336e-01,6.755878e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096718130000e+08,3.096718740000e+08,2.000000e+01,5.725983e-01,1.870492e+01,5.537490e-01,9.352459e-01,7.045576e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096718740000e+08,3.096719350000e+08,1.862295e+01,5.525344e-01,1.747541e+01,5.352402e-01,9.383803e-01,7.134443e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096719350000e+08,3.096719960000e+08,1.919672e+01,5.609816e-01,1.814754e+01,5.454363e-01,9.453459e-01,6.642451e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096719960000e+08,3.096720570000e+08,1.845902e+01,5.500971e-01,1.754098e+01,5.362435e-01,9.502664e-01,6.478558e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096720570000e+08,3.096721180000e+08,1.944262e+01,5.645632e-01,1.832787e+01,5.481395e-01,9.426644e-01,6.750691e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096721180000e+08,3.096721790000e+08,1.806557e+01,5.442030e-01,1.695082e+01,5.271454e-01,9.382940e-01,7.248404e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096721790000e+08,3.096722400000e+08,1.909836e+01,5.595425e-01,1.796721e+01,5.427195e-01,9.407725e-01,6.915776e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096722400000e+08,3.096723010000e+08,1.898361e+01,5.578590e-01,1.778688e+01,5.399892e-01,9.369603e-01,7.141895e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096723010000e+08,3.096723620000e+08,1.901639e+01,5.583405e-01,1.788525e+01,5.414801e-01,9.405172e-01,6.944643e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096723620000e+08,3.096724230000e+08,1.888525e+01,5.564119e-01,1.778688e+01,5.399892e-01,9.418403e-01,6.895623e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096724230000e+08,3.096724840000e+08,1.929508e+01,5.624170e-01,1.803279e+01,5.437090e-01,9.345794e-01,7.207374e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096724840000e+08,3.096725450000e+08,1.860656e+01,5.522912e-01,1.754098e+01,5.362435e-01,9.427313e-01,6.896914e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096725450000e+08,3.096726060000e+08,1.939344e+01,5.638487e-01,1.804918e+01,5.439560e-01,9.306847e-01,7.384541e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096726060000e+08,3.096726670000e+08,1.826229e+01,5.471581e-01,1.706557e+01,5.289267e-01,9.344704e-01,7.414111e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096726670000e+08,3.096727280000e+08,1.954098e+01,5.659894e-01,1.854098e+01,5.513171e-01,9.488255e-01,6.382369e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096727280000e+08,3.096727890000e+08,1.847541e+01,5.503413e-01,1.727869e+01,5.322191e-01,9.352263e-01,7.331552e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096727890000e+08,3.096728500000e+08,1.818033e+01,5.459287e-01,1.709836e+01,5.294346e-01,9.404869e-01,7.104228e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096728500000e+08,3.096729110000e+08,1.940984e+01,5.640869e-01,1.806557e+01,5.442030e-01,9.307432e-01,7.378537e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096729110000e+08,3.096729720000e+08,1.818033e+01,5.459287e-01,1.714754e+01,5.301955e-01,9.431921e-01,6.950864e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096729720000e+08,3.096730330000e+08,1.860656e+01,5.522912e-01,1.768852e+01,5.384941e-01,9.506608e-01,6.428521e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096730330000e+08,3.096730940000e+08,1.924590e+01,5.616997e-01,1.818033e+01,5.459287e-01,9.446337e-01,6.674525e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096730940000e+08,3.096731550000e+08,1.863935e+01,5.527775e-01,1.729508e+01,5.324715e-01,9.278804e-01,7.671714e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096731550000e+08,3.096732160000e+08,1.854098e+01,5.513171e-01,1.732787e+01,5.329760e-01,9.345711e-01,7.352915e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096732160000e+08,3.096732770000e+08,1.908197e+01,5.593023e-01,1.804918e+01,5.439560e-01,9.458763e-01,6.631846e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096732770000e+08,3.096733380000e+08,1.911475e+01,5.597827e-01,1.801639e+01,5.434618e-01,9.425386e-01,6.815352e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096733380000e+08,3.096733990000e+08,1.891803e+01,5.568947e-01,1.749180e+01,5.354912e-01,9.246101e-01,7.772005e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096733990000e+08,3.096734600000e+08,1.824590e+01,5.469124e-01,1.727869e+01,5.322191e-01,9.469901e-01,6.715889e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096734600000e+08,3.096735210000e+08,1.863935e+01,5.527775e-01,1.759016e+01,5.369948e-01,9.437115e-01,6.835168e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096735210000e+08,3.096735820000e+08,1.860656e+01,5.522912e-01,1.749180e+01,5.354912e-01,9.400881e-01,7.044382e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096735820000e+08,3.096736430000e+08,1.893443e+01,5.571359e-01,1.791803e+01,5.419762e-01,9.463204e-01,6.631823e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400016
3.096737020000e+08,3.096737630000e+08,1.880328e+01,5.552031e-01,1.762295e+01,5.374950e-01,9.372275e-01,7.161852e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096737630000e+08,3.096738240000e+08,1.924590e+01,5.616997e-01,1.809836e+01,5.446966e-01,9.403748e-01,6.910849e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096738240000e+08,3.096738850000e+08,1.837705e+01,5.488744e-01,1.750820e+01,5.357422e-01,9.527208e-01,6.338920e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096738850000e+08,3.096739460000e+08,1.942623e+01,5.643250e-01,1.809836e+01,5.446966e-01,9.316456e-01,7.330769e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096739460000e+08,3.096740070000e+08,1.854098e+01,5.513171e-01,1.745902e+01,5.349892e-01,9.416445e-01,6.970323e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096740070000e+08,3.096740680000e+08,1.896721e+01,5.576181e-01,1.788525e+01,5.414801e-01,9.429559e-01,6.818429e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096740680000e+08,3.096741290000e+08,1.931148e+01,5.626559e-01,1.847541e+01,5.503413e-01,9.567063e-01,5.929650e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096741290000e+08,3.096741900000e+08,1.950820e+01,5.655144e-01,1.821312e+01,5.464208e-01,9.336134e-01,7.216892e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096741900000e+08,3.096742510000e+08,1.854098e+01,5.513171e-01,1.739344e+01,5.339835e-01,9.381078e-01,7.164945e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096742510000e+08,3.096743120000e+08,1.850820e+01,5.508294e-01,1.744262e+01,5.347379e-01,9.424269e-01,6.932448e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096743120000e+08,3.096743730000e+08,1.870492e+01,5.537490e-01,1.762295e+01,5.374950e-01,9.421560e-01,6.911108e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096743730000e+08,3.096744340000e+08,1.863935e+01,5.527775e-01,1.767213e+01,5.382444e-01,9.481090e-01,6.578014e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096744340000e+08,3.096744950000e+08,1.881967e+01,5.554451e-01,1.768852e+01,5.384941e-01,9.398955e-01,7.014916e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096744950000e+08,3.096745560000e+08,1.900000e+01,5.580999e-01,1.786885e+01,5.412319e-01,9.404659e-01,6.950445e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096745560000e+08,3.096746170000e+08,1.936065e+01,5.633718e-01,1.832787e+01,5.481395e-01,9.466554e-01,6.539074e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096746170000e+08,3.096746780000e+08,1.893443e+01,5.571359e-01,1.786885e+01,5.412319e-01,9.437230e-01,6.781049e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096746780000e+08,3.096747390000e+08,1.929508e+01,5.624170e-01,1.821312e+01,5.464208e-01,9.439253e-01,6.706010e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096747390000e+08,3.096748000000e+08,1.929508e+01,5.624170e-01,1.796721e+01,5.427195e-01,9.311810e-01,7.378756e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096748000000e+08,3.096748610000e+08,1.836065e+01,5.486295e-01,1.737705e+01,5.337318e-01,9.464286e-01,6.728239e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096748610000e+08,3.096749220000e+08,1.778688e+01,5.399892e-01,1.670492e+01,5.233079e-01,9.391705e-01,7.256289e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096749220000e+08,3.096749830000e+08,1.929508e+01,5.624170e-01,1.798361e+01,5.429671e-01,9.320306e-01,7.336412e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096749830000e+08,3.096750440000e+08,1.883607e+01,5.556870e-01,1.765574e+01,5.379947e-01,9.373368e-01,7.149803e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096750440000e+08,3.096751050000e+08,1.880328e+01,5.552031e-01,1.760656e+01,5.372449e-01,9.363557e-01,7.208061e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096751050000e+08,3.096751660000e+08,1.867213e+01,5.532635e-01,1.752459e+01,5.359929e-01,9.385426e-01,7.116267e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096751660000e+08,3.096752270000e+08,1.852459e+01,5.510733e-01,1.759016e+01,5.369948e-01,9.495575e-01,6.510578e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096752270000e+08,3.096752880000e+08,1.822951e+01,5.466666e-01,1.726229e+01,5.319666e-01,9.469424e-01,6.721760e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096752880000e+08,3.096753490000e+08,1.991803e+01,5.714238e-01,1.855738e+01,5.515608e-01,9.316872e-01,7.237655e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096753490000e+08,3.096754100000e+08,1.916393e+01,5.605024e-01,1.800000e+01,5.432144e-01,9.392644e-01,6.985676e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096754100000e+08,3.096754710000e+08,1.839344e+01,5.491192e-01,1.731148e+01,5.327238e-01,9.411765e-01,7.024487e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096754710000e+08,3.096755320000e+08,1.919672e+01,5.609816e-01,1.816393e+01,5.456825e-01,9.461998e-01,6.593330e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096755320000e+08,3.096755930000e+08,1.837705e+01,5.488744e-01,1.729508e+01,5.324715e-01,9.411240e-01,7.030556e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096755930000e+08,3.096756540000e+08,1.824590e+01,5.469124e-01,1.721312e+01,5.312082e-01,9.433962e-01,6.926634e-03,2.225000e+01,4.000000e-01,1.010000e+03,28358400017
3.096756590000e+08,3.096757200000e+08,1.986885e+01,5.707179e-01,1.873771e+01,5.542341e-01,9.430693e-01,6.655701e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400018
3.096757200000e+08,3.096757810000e+08,1.954098e+01,5.659894e-01,1.839344e+01,5.491192e-01,9.412752e-01,6.809748e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400018
3.096757810000e+08,3.096758420000e+08,1.900000e+01,5.580999e-01,1.791803e+01,5.419762e-01,9.430544e-01,6.807017e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400018
3.096758420000e+08,3.096759030000e+08,1.859016e+01,5.520478e-01,1.759016e+01,5.369948e-01,9.462081e-01,6.699543e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400018
3.096759030000e+08,3.096759640000e+08,1.947541e+01,5.650390e-01,1.837705e+01,5.488744e-01,9.436027e-01,6.692919e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400018
3.096759640000e+08,3.096760250000e+08,1.947541e+01,5.650390e-01,1.852459e+01,5.510733e-01,9.511784e-01,6.252139e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400018
3.096760250000e+08,3.096760860000e+08,1.898361e+01,5.578590e-01,1.791803e+01,5.419762e-01,9.438688e-01,6.764004e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400018
3.096760860000e+08,3.096761470000e+08,1.826229e+01,5.471581e-01,1.724590e+01,5.317140e-01,9.443447e-01,6.868722e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400018
3.096761470000e+08,3.096762080000e+08,1.847541e+01,5.503413e-01,1.750820e+01,5.357422e-01,9.476486e-01,6.634767e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400018
3.096762080000e+08,3.096762690000e+08,1.888525e+01,5.564119e-01,1.781967e+01,5.404866e-01,9.435764e-01,6.798181e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400018
3.096762690000e+08,3.096763300000e+08,1.895082e+01,5.573770e-01,1.765574e+01,5.379947e-01,9.316609e-01,7.421380e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400018
3.096763300000e+08,3.096763910000e+08,1.844262e+01,5.498528e-01,1.742623e+01,5.344865e-01,9.448889e-01,6.803520e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400018
3.096763910000e+08,3.096764520000e+08,1.955738e+01,5.662268e-01,1.822951e+01,5.466666e-01,9.321039e-01,7.283402e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400018
3.096764520000e+08,3.096765130000e+08,1.873771e+01,5.542341e-01,1.742623e+01,5.344865e-01,9.300088e-01,7.546442e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400018
3.096765130000e+08,3.096765740000e+08,1.896721e+01,5.576181e-01,1.795082e+01,5.424719e-01,9.464132e-01,6.620683e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400018
3.096765740000e+08,3.096766350000e+08,1.936065e+01,5.633718e-01,1.832787e+01,5.481395e-01,9.466554e-01,6.539074e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400018
3.096766350000e+08,3.096766960000e+08,1.785246e+01,5.409836e-01,1.670492e+01,5.233079e-01,9.357209e-01,7.431804e-03,2.225000e+01,4.000000e-01,1.011000e+03,28358400018
