#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.413802020000e+08,3.413802630000e+08,1.616393e+01,5.147645e-01,1.262295e+01,4.548996e-01,7.809331e-01,1.317216e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100012
3.413802630000e+08,3.413803240000e+08,1.621312e+01,5.155470e-01,1.265574e+01,4.554900e-01,7.805864e-01,1.315964e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100012
3.413803240000e+08,3.413803850000e+08,1.596721e+01,5.116225e-01,1.265574e+01,4.554900e-01,7.926078e-01,1.299110e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100012
3.413803850000e+08,3.413804460000e+08,1.649180e+01,5.199590e-01,1.295082e+01,4.607695e-01,7.852883e-01,1.294623e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100012
3.413804460000e+08,3.413805070000e+08,1.609836e+01,5.137193e-01,1.306557e+01,4.628063e-01,8.116090e-01,1.247808e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100012
3.413805070000e+08,3.413805680000e+08,1.645902e+01,5.194420e-01,1.260656e+01,4.546041e-01,7.659363e-01,1.336277e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100012
3.413805680000e+08,3.413806290000e+08,1.550820e+01,5.042149e-01,1.221311e+01,4.474539e-01,7.875264e-01,1.329963e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100012
3.413806290000e+08,3.413806900000e+08,1.657377e+01,5.212496e-01,1.291803e+01,4.601859e-01,7.794263e-01,1.304034e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100012
3.413807100000e+08,3.413807710000e+08,1.575410e+01,5.081967e-01,1.244262e+01,4.516386e-01,7.898023e-01,1.314351e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100013
3.413807710000e+08,3.413808320000e+08,1.575410e+01,5.081967e-01,1.262295e+01,4.548996e-01,8.012487e-01,1.287292e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100013
3.413808320000e+08,3.413808930000e+08,1.632787e+01,5.173683e-01,1.267213e+01,4.557849e-01,7.761044e-01,1.320849e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100013
3.413808930000e+08,3.413809540000e+08,1.529508e+01,5.007385e-01,1.213115e+01,4.459499e-01,7.931404e-01,1.326087e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100013
3.413809540000e+08,3.413810150000e+08,1.568852e+01,5.071380e-01,1.222951e+01,4.477541e-01,7.795193e-01,1.340117e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100013
3.413810150000e+08,3.413810760000e+08,1.575410e+01,5.081967e-01,1.229508e+01,4.489529e-01,7.804371e-01,1.335324e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100013
3.413810760000e+08,3.413811370000e+08,1.573771e+01,5.079322e-01,1.229508e+01,4.489529e-01,7.812500e-01,1.334238e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100013
3.413811370000e+08,3.413811980000e+08,1.560656e+01,5.058115e-01,1.232787e+01,4.495511e-01,7.899160e-01,1.320287e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100013
3.413811980000e+08,3.413812590000e+08,1.572131e+01,5.076677e-01,1.213115e+01,4.459499e-01,7.716371e-01,1.355533e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100013
3.413812590000e+08,3.413813200000e+08,1.631148e+01,5.171086e-01,1.262295e+01,4.548996e-01,7.738693e-01,1.326179e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100013
3.413813200000e+08,3.413813810000e+08,1.549180e+01,5.039484e-01,1.203279e+01,4.441383e-01,7.767196e-01,1.354695e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100013
3.413813810000e+08,3.413814420000e+08,1.588525e+01,5.103076e-01,1.224590e+01,4.480541e-01,7.708978e-01,1.350054e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100013
3.413814420000e+08,3.413815030000e+08,1.486885e+01,4.937121e-01,1.160656e+01,4.362011e-01,7.805954e-01,1.374144e-02,2.370000e+01,2.360000e+01,1.004000e+03,12395100013
3.413815450000e+08,3.413816060000e+08,1.586885e+01,5.100442e-01,1.252459e+01,4.531238e-01,7.892562e-01,1.310837e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413816060000e+08,3.413816670000e+08,1.637705e+01,5.181469e-01,1.268852e+01,4.560796e-01,7.747748e-01,1.321641e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413816670000e+08,3.413817280000e+08,1.555738e+01,5.050138e-01,1.209836e+01,4.453468e-01,7.776607e-01,1.349802e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413817280000e+08,3.413817890000e+08,1.627869e+01,5.165886e-01,1.329508e+01,4.668535e-01,8.167170e-01,1.227785e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413817890000e+08,3.413818500000e+08,1.572131e+01,5.076677e-01,1.311475e+01,4.636766e-01,8.342023e-01,1.200924e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413818500000e+08,3.413819110000e+08,1.514754e+01,4.983175e-01,1.208197e+01,4.450450e-01,7.976190e-01,1.321742e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413819110000e+08,3.413819720000e+08,1.690164e+01,5.263801e-01,1.322951e+01,4.657007e-01,7.827352e-01,1.284319e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413819720000e+08,3.413820330000e+08,1.531148e+01,5.010068e-01,1.186885e+01,4.411024e-01,7.751606e-01,1.366025e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413820330000e+08,3.413820940000e+08,1.555738e+01,5.050138e-01,1.214754e+01,4.462511e-01,7.808219e-01,1.342893e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413820940000e+08,3.413821550000e+08,1.595082e+01,5.113598e-01,1.268852e+01,4.560796e-01,7.954779e-01,1.293087e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413821550000e+08,3.413822160000e+08,1.644262e+01,5.191832e-01,1.268852e+01,4.560796e-01,7.716849e-01,1.325369e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413822160000e+08,3.413822770000e+08,1.504918e+01,4.966970e-01,1.204918e+01,4.444407e-01,8.006536e-01,1.318576e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413822770000e+08,3.413823380000e+08,1.600000e+01,5.121475e-01,1.275410e+01,4.572566e-01,7.971311e-01,1.287205e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413823380000e+08,3.413823990000e+08,1.672131e+01,5.235646e-01,1.354098e+01,4.711511e-01,8.098039e-01,1.228827e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413823990000e+08,3.413824600000e+08,1.536066e+01,5.018108e-01,1.214754e+01,4.462511e-01,7.908218e-01,1.328702e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413824600000e+08,3.413825210000e+08,1.536066e+01,5.018108e-01,1.213115e+01,4.459499e-01,7.897545e-01,1.331189e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413825210000e+08,3.413825820000e+08,1.565574e+01,5.066078e-01,1.213115e+01,4.459499e-01,7.748691e-01,1.351544e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413825820000e+08,3.413826430000e+08,1.573771e+01,5.079322e-01,1.259016e+01,4.543084e-01,8.000000e-01,1.290994e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413826430000e+08,3.413827040000e+08,1.526229e+01,5.002015e-01,1.214754e+01,4.462511e-01,7.959183e-01,1.320874e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413827040000e+08,3.413827650000e+08,1.547541e+01,5.036817e-01,1.211475e+01,4.456484e-01,7.828390e-01,1.341965e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413827650000e+08,3.413828260000e+08,1.572131e+01,5.076677e-01,1.232787e+01,4.495511e-01,7.841502e-01,1.328514e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413828260000e+08,3.413828870000e+08,1.539344e+01,5.023460e-01,1.218033e+01,4.468529e-01,7.912673e-01,1.326246e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413828870000e+08,3.413829480000e+08,1.532787e+01,5.012749e-01,1.236066e+01,4.501485e-01,8.064171e-01,1.292134e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413829480000e+08,3.413830090000e+08,1.731148e+01,5.327238e-01,1.370492e+01,4.739945e-01,7.916667e-01,1.249737e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413830090000e+08,3.413830700000e+08,1.567213e+01,5.068730e-01,1.227869e+01,4.486535e-01,7.834728e-01,1.332107e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413830700000e+08,3.413831310000e+08,1.621312e+01,5.155470e-01,1.268852e+01,4.560796e-01,7.826087e-01,1.311581e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413831310000e+08,3.413831920000e+08,1.593443e+01,5.110970e-01,1.291803e+01,4.601859e-01,8.106996e-01,1.256529e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413831920000e+08,3.413832530000e+08,1.540984e+01,5.026134e-01,1.232787e+01,4.495511e-01,8.000000e-01,1.304656e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413832530000e+08,3.413833140000e+08,1.563934e+01,5.063425e-01,1.226229e+01,4.483539e-01,7.840671e-01,1.332177e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413833140000e+08,3.413833750000e+08,1.552459e+01,5.044814e-01,1.218033e+01,4.468529e-01,7.845829e-01,1.335933e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413833750000e+08,3.413834360000e+08,1.614754e+01,5.145034e-01,1.300000e+01,4.616435e-01,8.050761e-01,1.262214e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413834360000e+08,3.413834970000e+08,1.613115e+01,5.142422e-01,1.283607e+01,4.587236e-01,7.957317e-01,1.285246e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413834970000e+08,3.413835580000e+08,1.581967e+01,5.092533e-01,1.254098e+01,4.534202e-01,7.927461e-01,1.304832e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413835580000e+08,3.413836190000e+08,1.506557e+01,4.969674e-01,1.191803e+01,4.420154e-01,7.910773e-01,1.341049e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100014
3.413836490000e+08,3.413837100000e+08,1.613115e+01,5.142422e-01,1.265574e+01,4.554900e-01,7.845529e-01,1.310642e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413837100000e+08,3.413837710000e+08,1.621312e+01,5.155470e-01,1.306557e+01,4.628063e-01,8.058645e-01,1.257724e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413837710000e+08,3.413838320000e+08,1.560656e+01,5.058115e-01,1.257377e+01,4.540125e-01,8.056723e-01,1.282414e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413838320000e+08,3.413838930000e+08,1.500000e+01,4.958847e-01,1.185246e+01,4.407977e-01,7.901639e-01,1.346133e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413838930000e+08,3.413839540000e+08,1.591803e+01,5.108340e-01,1.270492e+01,4.563741e-01,7.981462e-01,1.288101e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413839540000e+08,3.413840150000e+08,1.568852e+01,5.071380e-01,1.286885e+01,4.593090e-01,8.202717e-01,1.241170e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413840150000e+08,3.413840760000e+08,1.522951e+01,4.996639e-01,1.209836e+01,4.453468e-01,7.944026e-01,1.325932e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413840760000e+08,3.413841370000e+08,1.629508e+01,5.168486e-01,1.318033e+01,4.648343e-01,8.088531e-01,1.247169e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413841370000e+08,3.413841980000e+08,1.627869e+01,5.165886e-01,1.311475e+01,4.636766e-01,8.056395e-01,1.255740e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413841980000e+08,3.413842590000e+08,1.609836e+01,5.137193e-01,1.314754e+01,4.642558e-01,8.167006e-01,1.234685e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413842590000e+08,3.413843200000e+08,1.529508e+01,5.007385e-01,1.231148e+01,4.492521e-01,8.049303e-01,1.297279e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413843200000e+08,3.413843810000e+08,1.611475e+01,5.139808e-01,1.301639e+01,4.619345e-01,8.077314e-01,1.256929e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413843810000e+08,3.413844420000e+08,1.524590e+01,4.999328e-01,1.178689e+01,4.395766e-01,7.731183e-01,1.373350e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413844420000e+08,3.413845030000e+08,1.596721e+01,5.116225e-01,1.267213e+01,4.557849e-01,7.936345e-01,1.296729e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413845030000e+08,3.413845640000e+08,1.701639e+01,5.281640e-01,1.352459e+01,4.708658e-01,7.947977e-01,1.253490e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413845640000e+08,3.413846250000e+08,1.552459e+01,5.044814e-01,1.209836e+01,4.453468e-01,7.793031e-01,1.347648e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413846250000e+08,3.413846860000e+08,1.613115e+01,5.142422e-01,1.308197e+01,4.630966e-01,8.109756e-01,1.248146e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413846860000e+08,3.413847470000e+08,1.642623e+01,5.189243e-01,1.262295e+01,4.548996e-01,7.684631e-01,1.332563e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413847470000e+08,3.413848080000e+08,1.591803e+01,5.108340e-01,1.270492e+01,4.563741e-01,7.981462e-01,1.288101e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413848080000e+08,3.413848690000e+08,1.568852e+01,5.071380e-01,1.240984e+01,4.510432e-01,7.910136e-01,1.314302e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413848690000e+08,3.413849300000e+08,1.578689e+01,5.087253e-01,1.268852e+01,4.560796e-01,8.037383e-01,1.279858e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413849300000e+08,3.413849910000e+08,1.644262e+01,5.191832e-01,1.354098e+01,4.711511e-01,8.235294e-01,1.203719e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413849910000e+08,3.413850520000e+08,1.544262e+01,5.031478e-01,1.231148e+01,4.492521e-01,7.972399e-01,1.309967e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413850520000e+08,3.413851130000e+08,1.583607e+01,5.095171e-01,1.267213e+01,4.557849e-01,8.002070e-01,1.286479e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413851130000e+08,3.413851740000e+08,1.622951e+01,5.158076e-01,1.295082e+01,4.607695e-01,7.979798e-01,1.276074e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413851740000e+08,3.413852350000e+08,1.544262e+01,5.031478e-01,1.222951e+01,4.477541e-01,7.919320e-01,1.322577e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413852350000e+08,3.413852960000e+08,1.580328e+01,5.089893e-01,1.263934e+01,4.551949e-01,7.997925e-01,1.288814e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413852960000e+08,3.413853570000e+08,1.604918e+01,5.129340e-01,1.301639e+01,4.619345e-01,8.110316e-01,1.251187e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413853570000e+08,3.413854180000e+08,1.534426e+01,5.015429e-01,1.229508e+01,4.489529e-01,8.012820e-01,1.304288e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413854180000e+08,3.413854790000e+08,1.586885e+01,5.100442e-01,1.263934e+01,4.551949e-01,7.964876e-01,1.294039e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413854790000e+08,3.413855400000e+08,1.575410e+01,5.081967e-01,1.262295e+01,4.548996e-01,8.012487e-01,1.287292e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413855400000e+08,3.413856010000e+08,1.608197e+01,5.134577e-01,1.277049e+01,4.575503e-01,7.940876e-01,1.291044e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413856010000e+08,3.413856620000e+08,1.580328e+01,5.089893e-01,1.224590e+01,4.480541e-01,7.748963e-01,1.345162e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413856620000e+08,3.413857230000e+08,1.557377e+01,5.052798e-01,1.226229e+01,4.483539e-01,7.873684e-01,1.327520e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413857230000e+08,3.413857840000e+08,1.585246e+01,5.097807e-01,1.270492e+01,4.563741e-01,8.014477e-01,1.282808e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413857840000e+08,3.413858450000e+08,1.540984e+01,5.026134e-01,1.259016e+01,4.543084e-01,8.170213e-01,1.261110e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413858450000e+08,3.413859060000e+08,1.550820e+01,5.042149e-01,1.221311e+01,4.474539e-01,7.875264e-01,1.329963e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413859060000e+08,3.413859670000e+08,1.516393e+01,4.985871e-01,1.134426e+01,4.312441e-01,7.481081e-01,1.427310e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413859670000e+08,3.413860280000e+08,1.636065e+01,5.178875e-01,1.336066e+01,4.680034e-01,8.166333e-01,1.224922e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413860280000e+08,3.413860890000e+08,1.665574e+01,5.225369e-01,1.354098e+01,4.711511e-01,8.129922e-01,1.223281e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413860890000e+08,3.413861500000e+08,1.631148e+01,5.171086e-01,1.278689e+01,4.578439e-01,7.839196e-01,1.304764e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100015
3.413861640000e+08,3.413862250000e+08,1.650820e+01,5.202174e-01,1.306557e+01,4.628063e-01,7.914598e-01,1.280249e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413862250000e+08,3.413862860000e+08,1.550820e+01,5.042149e-01,1.231148e+01,4.492521e-01,7.938689e-01,1.315227e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413862860000e+08,3.413863470000e+08,1.562295e+01,5.060771e-01,1.277049e+01,4.575503e-01,8.174187e-01,1.251423e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413863470000e+08,3.413864080000e+08,1.649180e+01,5.199590e-01,1.326229e+01,4.662775e-01,8.041750e-01,1.251153e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413864080000e+08,3.413864690000e+08,1.552459e+01,5.044814e-01,1.239344e+01,4.507452e-01,7.983105e-01,1.303925e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413864690000e+08,3.413865300000e+08,1.621312e+01,5.155470e-01,1.314754e+01,4.642558e-01,8.109201e-01,1.245127e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413865300000e+08,3.413865910000e+08,1.680328e+01,5.248463e-01,1.350820e+01,4.705803e-01,8.039024e-01,1.240155e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413865910000e+08,3.413866520000e+08,1.613115e+01,5.142422e-01,1.263934e+01,4.551949e-01,7.835366e-01,1.312878e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413866520000e+08,3.413867130000e+08,1.524590e+01,4.999328e-01,1.206557e+01,4.447429e-01,7.913979e-01,1.332341e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413867130000e+08,3.413867740000e+08,1.632787e+01,5.173683e-01,1.300000e+01,4.616435e-01,7.961847e-01,1.276426e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413867740000e+08,3.413868350000e+08,1.596721e+01,5.116225e-01,1.293443e+01,4.604778e-01,8.100616e-01,1.256857e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413868350000e+08,3.413868960000e+08,1.532787e+01,5.012749e-01,1.226229e+01,4.483539e-01,8.000000e-01,1.308140e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413868960000e+08,3.413869570000e+08,1.504918e+01,4.966970e-01,1.203279e+01,4.441383e-01,7.995642e-01,1.321274e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413869570000e+08,3.413870180000e+08,1.608197e+01,5.134577e-01,1.281967e+01,4.584305e-01,7.971458e-01,1.283886e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413870180000e+08,3.413870790000e+08,1.565574e+01,5.066078e-01,1.226229e+01,4.483539e-01,7.832461e-01,1.333309e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413870790000e+08,3.413871400000e+08,1.629508e+01,5.168486e-01,1.275410e+01,4.572566e-01,7.826962e-01,1.308088e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413871400000e+08,3.413872010000e+08,1.570492e+01,5.074028e-01,1.257377e+01,4.540125e-01,8.006263e-01,1.290821e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413872010000e+08,3.413872620000e+08,1.539344e+01,5.023460e-01,1.285246e+01,4.590164e-01,8.349308e-01,1.211506e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413872620000e+08,3.413873230000e+08,1.524590e+01,4.999328e-01,1.239344e+01,4.507452e-01,8.129032e-01,1.278825e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413873230000e+08,3.413873840000e+08,1.604918e+01,5.129340e-01,1.270492e+01,4.563741e-01,7.916241e-01,1.298051e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413873840000e+08,3.413874450000e+08,1.496721e+01,4.953424e-01,1.183607e+01,4.404927e-01,7.907996e-01,1.346106e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413874450000e+08,3.413875060000e+08,1.555738e+01,5.050138e-01,1.214754e+01,4.462511e-01,7.808219e-01,1.342893e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413875060000e+08,3.413875670000e+08,1.618033e+01,5.150255e-01,1.277049e+01,4.575503e-01,7.892604e-01,1.298149e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413875670000e+08,3.413876280000e+08,1.652459e+01,5.204757e-01,1.293443e+01,4.604778e-01,7.827381e-01,1.298882e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413876280000e+08,3.413876890000e+08,1.555738e+01,5.050138e-01,1.226229e+01,4.483539e-01,7.881981e-01,1.326324e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413876890000e+08,3.413877500000e+08,1.588525e+01,5.103076e-01,1.308197e+01,4.630966e-01,8.235294e-01,1.224655e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413877500000e+08,3.413878110000e+08,1.542623e+01,5.028807e-01,1.198361e+01,4.432297e-01,7.768332e-01,1.357325e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413878110000e+08,3.413878720000e+08,1.600000e+01,5.121475e-01,1.257377e+01,4.540125e-01,7.858607e-01,1.313095e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413878720000e+08,3.413879330000e+08,1.572131e+01,5.076677e-01,1.259016e+01,4.543084e-01,8.008342e-01,1.289643e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413879330000e+08,3.413879940000e+08,1.473771e+01,4.915300e-01,1.173771e+01,4.386586e-01,7.964405e-01,1.342896e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413879940000e+08,3.413880550000e+08,1.675410e+01,5.240776e-01,1.350820e+01,4.705803e-01,8.062623e-01,1.236289e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413880550000e+08,3.413881160000e+08,1.627869e+01,5.165886e-01,1.303279e+01,4.622253e-01,8.006042e-01,1.267921e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413881160000e+08,3.413881770000e+08,1.609836e+01,5.137193e-01,1.311475e+01,4.636766e-01,8.146639e-01,1.239977e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413881770000e+08,3.413882380000e+08,1.598361e+01,5.118851e-01,1.277049e+01,4.575503e-01,7.989743e-01,1.283482e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413882380000e+08,3.413882990000e+08,1.659016e+01,5.215073e-01,1.301639e+01,4.619345e-01,7.845850e-01,1.292313e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413882990000e+08,3.413883600000e+08,1.585246e+01,5.097807e-01,1.273771e+01,4.569626e-01,8.035160e-01,1.277755e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413883600000e+08,3.413884210000e+08,1.585246e+01,5.097807e-01,1.267213e+01,4.557849e-01,7.993795e-01,1.287807e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413884210000e+08,3.413884820000e+08,1.595082e+01,5.113598e-01,1.239344e+01,4.507452e-01,7.769784e-01,1.334509e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413884820000e+08,3.413885430000e+08,1.496721e+01,4.953424e-01,1.165574e+01,4.371243e-01,7.787514e-01,1.373739e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413885430000e+08,3.413886040000e+08,1.573771e+01,5.079322e-01,1.239344e+01,4.507452e-01,7.875000e-01,1.320289e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413886040000e+08,3.413886650000e+08,1.534426e+01,5.015429e-01,1.208197e+01,4.450450e-01,7.873932e-01,1.337354e-02,2.370000e+01,2.360000e+01,1.005000e+03,12395100016
3.413886900000e+08,3.413887510000e+08,1.457377e+01,4.887886e-01,1.147541e+01,4.337297e-01,7.874016e-01,1.372231e-02,2.370000e+01,2.350000e+01,1.005000e+03,12395100017
3.413887510000e+08,3.413888120000e+08,1.544262e+01,5.031478e-01,1.221311e+01,4.474539e-01,7.908705e-01,1.325058e-02,2.370000e+01,2.350000e+01,1.005000e+03,12395100017
3.413888120000e+08,3.413888730000e+08,1.549180e+01,5.039484e-01,1.231148e+01,4.492521e-01,7.947090e-01,1.313933e-02,2.370000e+01,2.350000e+01,1.005000e+03,12395100017
3.413888730000e+08,3.413889340000e+08,1.604918e+01,5.129340e-01,1.263934e+01,4.551949e-01,7.875383e-01,1.307329e-02,2.370000e+01,2.350000e+01,1.005000e+03,12395100017
3.413889340000e+08,3.413889950000e+08,1.557377e+01,5.052798e-01,1.245902e+01,4.519360e-01,8.000000e-01,1.297771e-02,2.370000e+01,2.350000e+01,1.005000e+03,12395100017
3.413889950000e+08,3.413890560000e+08,1.606557e+01,5.131959e-01,1.311475e+01,4.636766e-01,8.163266e-01,1.236921e-02,2.370000e+01,2.350000e+01,1.005000e+03,12395100017
