#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.585836430000e+08,3.585837040000e+08,3.744262e+01,7.834625e-01,3.088525e+01,7.115585e-01,8.248687e-01,7.952914e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585837040000e+08,3.585837650000e+08,3.811475e+01,7.904632e-01,3.162295e+01,7.200063e-01,8.296774e-01,7.796134e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585837650000e+08,3.585838260000e+08,3.742623e+01,7.832910e-01,3.063935e+01,7.087202e-01,8.186597e-01,8.063915e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585838260000e+08,3.585838870000e+08,3.619672e+01,7.703174e-01,2.981967e+01,6.991760e-01,8.238224e-01,8.107604e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585838870000e+08,3.585839480000e+08,3.690164e+01,7.777821e-01,3.054098e+01,7.075817e-01,8.276322e-01,7.960842e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585839480000e+08,3.585840090000e+08,3.765574e+01,7.856890e-01,3.096721e+01,7.125021e-01,8.223770e-01,7.974520e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585840090000e+08,3.585840700000e+08,3.822951e+01,7.916523e-01,3.170492e+01,7.209388e-01,8.293310e-01,7.790708e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585840700000e+08,3.585841310000e+08,3.822951e+01,7.916523e-01,3.126229e+01,7.158887e-01,8.177530e-01,7.994236e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585841310000e+08,3.585841920000e+08,3.719672e+01,7.808856e-01,3.124590e+01,7.157010e-01,8.400176e-01,7.695964e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585841920000e+08,3.585842530000e+08,3.742623e+01,7.832910e-01,3.063935e+01,7.087202e-01,8.186597e-01,8.063915e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585842530000e+08,3.585843140000e+08,3.627869e+01,7.711891e-01,2.970492e+01,6.978294e-01,8.187980e-01,8.188025e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585843140000e+08,3.585843750000e+08,3.732787e+01,7.822610e-01,3.111475e+01,7.141974e-01,8.335529e-01,7.805904e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585843750000e+08,3.585844360000e+08,3.781967e+01,7.873973e-01,3.121312e+01,7.153254e-01,8.253143e-01,7.905231e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585844360000e+08,3.585844970000e+08,3.932787e+01,8.029441e-01,3.200000e+01,7.242860e-01,8.136724e-01,7.949655e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585844970000e+08,3.585845580000e+08,3.681967e+01,7.769178e-01,3.026229e+01,7.043459e-01,8.219056e-01,8.072930e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585845580000e+08,3.585846190000e+08,3.649180e+01,7.734509e-01,2.967213e+01,6.974441e-01,8.131177e-01,8.262248e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585846190000e+08,3.585846800000e+08,3.649180e+01,7.734509e-01,2.978688e+01,6.987915e-01,8.162624e-01,8.208265e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585846800000e+08,3.585847410000e+08,3.696721e+01,7.784728e-01,3.065574e+01,7.089097e-01,8.292683e-01,7.923760e-03,1.900000e+01,1.800000e+01,9.290000e+02,23415000026
3.585847620000e+08,3.585848230000e+08,3.960656e+01,8.057840e-01,3.273771e+01,7.325870e-01,8.265728e-01,7.702836e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585848230000e+08,3.585848840000e+08,3.619672e+01,7.703174e-01,2.975410e+01,6.984068e-01,8.220109e-01,8.140217e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585848840000e+08,3.585849450000e+08,3.686885e+01,7.774364e-01,3.085246e+01,7.111807e-01,8.368164e-01,7.792174e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585849450000e+08,3.585850060000e+08,3.522951e+01,7.599559e-01,2.921312e+01,6.920285e-01,8.292229e-01,8.117686e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585850060000e+08,3.585850670000e+08,3.806557e+01,7.899530e-01,3.155738e+01,7.192594e-01,8.290267e-01,7.812991e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585850670000e+08,3.585851280000e+08,3.767213e+01,7.858599e-01,3.144262e+01,7.179504e-01,8.346388e-01,7.749810e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585851280000e+08,3.585851890000e+08,3.822951e+01,7.916523e-01,3.201639e+01,7.244715e-01,8.374786e-01,7.639728e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585851890000e+08,3.585852500000e+08,3.739344e+01,7.829478e-01,3.140984e+01,7.175760e-01,8.399825e-01,7.676376e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585852500000e+08,3.585853110000e+08,3.609836e+01,7.692701e-01,2.950820e+01,6.955149e-01,8.174387e-01,8.232339e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585853110000e+08,3.585853720000e+08,3.732787e+01,7.822610e-01,3.118033e+01,7.149495e-01,8.353096e-01,7.772779e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585853720000e+08,3.585854330000e+08,3.765574e+01,7.856890e-01,3.104918e+01,7.134445e-01,8.245538e-01,7.935988e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585854330000e+08,3.585854940000e+08,3.718033e+01,7.807135e-01,3.063935e+01,7.087202e-01,8.240741e-01,7.995148e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585854940000e+08,3.585855550000e+08,3.691803e+01,7.779548e-01,3.045902e+01,7.066315e-01,8.250444e-01,8.006052e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585855550000e+08,3.585856160000e+08,3.859016e+01,7.953777e-01,3.183607e+01,7.224284e-01,8.249788e-01,7.831835e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585856160000e+08,3.585856770000e+08,3.813115e+01,7.906331e-01,3.157377e+01,7.194461e-01,8.280309e-01,7.824265e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585856770000e+08,3.585857380000e+08,3.872131e+01,7.967280e-01,3.252459e+01,7.301986e-01,8.399661e-01,7.543917e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585857380000e+08,3.585857990000e+08,3.663934e+01,7.750129e-01,3.042623e+01,7.062511e-01,8.304251e-01,7.937656e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585857990000e+08,3.585858600000e+08,3.798361e+01,7.891021e-01,3.193443e+01,7.235435e-01,8.407423e-01,7.601838e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585858600000e+08,3.585859210000e+08,3.663934e+01,7.750129e-01,3.014754e+01,7.030092e-01,8.228188e-01,8.076481e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000027
3.585859430000e+08,3.585860040000e+08,3.675410e+01,7.762256e-01,3.036065e+01,7.054897e-01,8.260482e-01,8.005701e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585860040000e+08,3.585860650000e+08,3.813115e+01,7.906331e-01,3.167213e+01,7.205659e-01,8.306105e-01,7.777447e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585860650000e+08,3.585861260000e+08,3.711475e+01,7.800247e-01,3.137705e+01,7.172014e-01,8.454064e-01,7.597844e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585861260000e+08,3.585861870000e+08,3.639344e+01,7.724078e-01,3.086885e+01,7.113696e-01,8.481982e-01,7.615715e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585861870000e+08,3.585862480000e+08,3.834426e+01,7.928395e-01,3.144262e+01,7.179504e-01,8.200086e-01,7.943648e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585862480000e+08,3.585863090000e+08,3.631147e+01,7.715375e-01,3.042623e+01,7.062511e-01,8.379232e-01,7.830250e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585863090000e+08,3.585863700000e+08,3.757377e+01,7.848334e-01,3.068852e+01,7.092888e-01,8.167539e-01,8.080824e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585863700000e+08,3.585864310000e+08,3.731147e+01,7.820892e-01,3.047541e+01,7.068217e-01,8.167838e-01,8.108664e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585864310000e+08,3.585864920000e+08,3.855738e+01,7.950397e-01,3.178688e+01,7.218701e-01,8.244048e-01,7.845270e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585864920000e+08,3.585865530000e+08,3.677049e+01,7.763987e-01,3.011475e+01,7.026268e-01,8.189924e-01,8.129684e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585865530000e+08,3.585866140000e+08,3.768853e+01,7.860309e-01,3.093443e+01,7.121248e-01,8.207917e-01,7.998823e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585866140000e+08,3.585866750000e+08,3.632787e+01,7.717116e-01,3.003279e+01,7.016700e-01,8.267148e-01,8.040327e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585866750000e+08,3.585867360000e+08,3.780328e+01,7.872267e-01,3.103279e+01,7.132561e-01,8.209020e-01,7.984751e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585867360000e+08,3.585867970000e+08,3.649180e+01,7.734509e-01,3.034426e+01,7.052992e-01,8.315364e-01,7.932884e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585867970000e+08,3.585868580000e+08,3.767213e+01,7.858599e-01,3.131148e+01,7.164516e-01,8.311575e-01,7.814614e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585868580000e+08,3.585869190000e+08,3.624590e+01,7.708405e-01,3.039344e+01,7.058705e-01,8.385346e-01,7.825388e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585869190000e+08,3.585869800000e+08,3.768853e+01,7.860309e-01,3.109836e+01,7.140092e-01,8.251414e-01,7.922062e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585869800000e+08,3.585870410000e+08,3.845901e+01,7.940250e-01,3.160656e+01,7.198196e-01,8.218244e-01,7.900410e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585870410000e+08,3.585871020000e+08,3.647541e+01,7.732772e-01,3.006557e+01,7.020529e-01,8.242697e-01,8.068505e-03,2.000000e+01,1.900000e+01,9.290000e+02,23415000028
3.585871310000e+08,3.585871920000e+08,3.749180e+01,7.839769e-01,3.100000e+01,7.128792e-01,8.268474e-01,7.912143e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585871920000e+08,3.585872530000e+08,3.654099e+01,7.739719e-01,3.037705e+01,7.056801e-01,8.313145e-01,7.931705e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585872530000e+08,3.585873140000e+08,3.681967e+01,7.769178e-01,3.019672e+01,7.035824e-01,8.201247e-01,8.104400e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585873140000e+08,3.585873750000e+08,3.798361e+01,7.891021e-01,3.086885e+01,7.113696e-01,8.126888e-01,8.105522e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585873750000e+08,3.585874360000e+08,3.752459e+01,7.843196e-01,3.113115e+01,7.143856e-01,8.296199e-01,7.858254e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585874360000e+08,3.585874970000e+08,3.655738e+01,7.741455e-01,3.018033e+01,7.033914e-01,8.255605e-01,8.036084e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585874970000e+08,3.585875580000e+08,3.724590e+01,7.814016e-01,3.095082e+01,7.123135e-01,8.309859e-01,7.862382e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585875580000e+08,3.585876190000e+08,3.708197e+01,7.796801e-01,3.073771e+01,7.098569e-01,8.289125e-01,7.918031e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585876190000e+08,3.585876800000e+08,3.896721e+01,7.992539e-01,3.221312e+01,7.266937e-01,8.266723e-01,7.764011e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585876800000e+08,3.585877410000e+08,3.716393e+01,7.805414e-01,3.021312e+01,7.037734e-01,8.129687e-01,8.189706e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585877410000e+08,3.585878020000e+08,3.770492e+01,7.862019e-01,3.114754e+01,7.145736e-01,8.260869e-01,7.903420e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585878020000e+08,3.585878630000e+08,3.767213e+01,7.858599e-01,3.122951e+01,7.155132e-01,8.289817e-01,7.854504e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585878630000e+08,3.585879240000e+08,3.636066e+01,7.720598e-01,2.977049e+01,6.985992e-01,8.187556e-01,8.179535e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585879240000e+08,3.585879850000e+08,3.583607e+01,7.664702e-01,2.940984e+01,6.943547e-01,8.206770e-01,8.205008e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585879850000e+08,3.585880460000e+08,3.791803e+01,7.884206e-01,3.140984e+01,7.175760e-01,8.283615e-01,7.840243e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585880460000e+08,3.585881070000e+08,3.691803e+01,7.779548e-01,3.004918e+01,7.018614e-01,8.139431e-01,8.200412e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585881070000e+08,3.585881680000e+08,3.804918e+01,7.897829e-01,3.108197e+01,7.138211e-01,8.168893e-01,8.027880e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585881680000e+08,3.585882290000e+08,3.665574e+01,7.751862e-01,2.990164e+01,7.001363e-01,8.157424e-01,8.198857e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585882290000e+08,3.585882900000e+08,3.737705e+01,7.827761e-01,3.021312e+01,7.037734e-01,8.083333e-01,8.243300e-03,1.900000e+01,1.900000e+01,9.280000e+02,23415000029
3.585883190000e+08,3.585883800000e+08,3.839344e+01,7.933478e-01,3.122951e+01,7.155132e-01,8.134074e-01,8.050222e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585883800000e+08,3.585884410000e+08,3.808197e+01,7.901231e-01,3.144262e+01,7.179504e-01,8.256565e-01,7.871872e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585884410000e+08,3.585885020000e+08,3.631147e+01,7.715375e-01,3.013115e+01,7.028181e-01,8.297969e-01,7.985145e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585885020000e+08,3.585885630000e+08,3.827869e+01,7.921613e-01,3.198361e+01,7.241004e-01,8.355460e-01,7.671211e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585885630000e+08,3.585886240000e+08,3.662295e+01,7.748395e-01,3.016393e+01,7.032003e-01,8.236347e-01,8.063661e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585886240000e+08,3.585886850000e+08,3.680328e+01,7.767448e-01,3.032787e+01,7.051086e-01,8.240535e-01,8.036369e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585886850000e+08,3.585887460000e+08,3.881967e+01,7.977394e-01,3.200000e+01,7.242860e-01,8.243243e-01,7.820131e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585887460000e+08,3.585888070000e+08,3.844262e+01,7.938558e-01,3.190164e+01,7.231720e-01,8.298507e-01,7.759676e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585888070000e+08,3.585888680000e+08,3.798361e+01,7.891021e-01,3.157377e+01,7.194461e-01,8.312473e-01,7.780857e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585888680000e+08,3.585889290000e+08,3.680328e+01,7.767448e-01,3.063935e+01,7.087202e-01,8.325167e-01,7.880867e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585889290000e+08,3.585889900000e+08,3.624590e+01,7.708405e-01,2.970492e+01,6.978294e-01,8.195387e-01,8.178665e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585889900000e+08,3.585890510000e+08,3.767213e+01,7.858599e-01,3.077049e+01,7.102354e-01,8.167972e-01,8.069529e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585890510000e+08,3.585891120000e+08,3.788525e+01,7.880797e-01,3.157377e+01,7.194461e-01,8.334054e-01,7.751016e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585891120000e+08,3.585891730000e+08,3.740984e+01,7.831194e-01,3.095082e+01,7.123135e-01,8.273444e-01,7.911807e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585891730000e+08,3.585892340000e+08,3.624590e+01,7.708405e-01,2.980328e+01,6.989838e-01,8.222524e-01,8.130366e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585892340000e+08,3.585892950000e+08,3.668853e+01,7.755329e-01,3.013115e+01,7.028181e-01,8.212690e-01,8.098651e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585892950000e+08,3.585893560000e+08,3.814754e+01,7.908031e-01,3.121312e+01,7.153254e-01,8.182209e-01,7.994827e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585893560000e+08,3.585894170000e+08,3.836066e+01,7.930090e-01,3.196721e+01,7.239149e-01,8.333333e-01,7.704170e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585894170000e+08,3.585894780000e+08,3.724590e+01,7.814016e-01,3.100000e+01,7.128792e-01,8.323063e-01,7.837829e-03,1.900000e+01,1.900000e+01,9.290000e+02,23415000030
3.585894990000e+08,3.585895600000e+08,3.672131e+01,7.758793e-01,3.029508e+01,7.047274e-01,8.250000e-01,8.028271e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585895600000e+08,3.585896210000e+08,3.750820e+01,7.841482e-01,3.126229e+01,7.158887e-01,8.334790e-01,7.788499e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585896210000e+08,3.585896820000e+08,3.660656e+01,7.746661e-01,3.000000e+01,7.012869e-01,8.195253e-01,8.138511e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585896820000e+08,3.585897430000e+08,3.686885e+01,7.774364e-01,3.050820e+01,7.072018e-01,8.274789e-01,7.967184e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585897430000e+08,3.585898040000e+08,3.685246e+01,7.772636e-01,3.034426e+01,7.052992e-01,8.233986e-01,8.042740e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585898040000e+08,3.585898650000e+08,3.752459e+01,7.843196e-01,3.067213e+01,7.090993e-01,8.173875e-01,8.075257e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585898650000e+08,3.585899260000e+08,3.724590e+01,7.814016e-01,3.077049e+01,7.102354e-01,8.261443e-01,7.950936e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585899260000e+08,3.585899870000e+08,3.868853e+01,7.963907e-01,3.160656e+01,7.198196e-01,8.169491e-01,7.960263e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585899870000e+08,3.585900480000e+08,3.873771e+01,7.968967e-01,3.213115e+01,7.257687e-01,8.294541e-01,7.737221e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585900480000e+08,3.585901090000e+08,3.695082e+01,7.783002e-01,3.081967e+01,7.108027e-01,8.340728e-01,7.835809e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585901090000e+08,3.585901700000e+08,3.745901e+01,7.836340e-01,3.080328e+01,7.106137e-01,8.223194e-01,7.996448e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585901700000e+08,3.585902310000e+08,3.729508e+01,7.819174e-01,3.077049e+01,7.102354e-01,8.250549e-01,7.965289e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585902310000e+08,3.585902920000e+08,3.818033e+01,7.911428e-01,3.095082e+01,7.123135e-01,8.106483e-01,8.118318e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585902920000e+08,3.585903530000e+08,3.781967e+01,7.873973e-01,3.077049e+01,7.102354e-01,8.136107e-01,8.107650e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585903530000e+08,3.585904140000e+08,3.772131e+01,7.863728e-01,3.134426e+01,7.168266e-01,8.309430e-01,7.813468e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585904140000e+08,3.585904750000e+08,3.675410e+01,7.762256e-01,3.013115e+01,7.028181e-01,8.198038e-01,8.117270e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585904750000e+08,3.585905360000e+08,3.778688e+01,7.870560e-01,3.077049e+01,7.102354e-01,8.143167e-01,8.099303e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585905360000e+08,3.585905970000e+08,3.765574e+01,7.856890e-01,3.081967e+01,7.108027e-01,8.184589e-01,8.042767e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585905970000e+08,3.585906580000e+08,3.852459e+01,7.947016e-01,3.150820e+01,7.186987e-01,8.178723e-01,7.961534e-03,1.900000e+01,2.000000e+01,9.280000e+02,23415000031
3.585906740000e+08,3.585907350000e+08,3.711475e+01,7.800247e-01,3.067213e+01,7.090993e-01,8.264135e-01,7.960100e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585907350000e+08,3.585907960000e+08,3.718033e+01,7.807135e-01,3.057377e+01,7.079614e-01,8.223104e-01,8.026522e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585907960000e+08,3.585908570000e+08,3.732787e+01,7.822610e-01,3.080328e+01,7.106137e-01,8.252086e-01,7.959034e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585908570000e+08,3.585909180000e+08,3.752459e+01,7.843196e-01,3.072131e+01,7.096676e-01,8.186981e-01,8.052675e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585909180000e+08,3.585909790000e+08,3.619672e+01,7.703174e-01,2.995082e+01,7.007118e-01,8.274456e-01,8.041428e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585909790000e+08,3.585910400000e+08,3.813115e+01,7.906331e-01,3.152459e+01,7.188857e-01,8.267412e-01,7.847433e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585910400000e+08,3.585911010000e+08,3.713115e+01,7.801970e-01,3.054098e+01,7.075817e-01,8.225166e-01,8.028180e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585911010000e+08,3.585911620000e+08,3.778688e+01,7.870560e-01,3.055738e+01,7.077715e-01,8.086768e-01,8.192866e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585911620000e+08,3.585912230000e+08,3.598361e+01,7.680463e-01,2.949180e+01,6.953216e-01,8.195900e-01,8.207509e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585912230000e+08,3.585912840000e+08,3.698361e+01,7.786454e-01,3.016393e+01,7.032003e-01,8.156028e-01,8.164826e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585912840000e+08,3.585913450000e+08,3.693443e+01,7.781275e-01,3.085246e+01,7.111807e-01,8.353307e-01,7.813669e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585913450000e+08,3.585914060000e+08,3.673771e+01,7.760525e-01,2.968852e+01,6.976368e-01,8.081214e-01,8.318225e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585914060000e+08,3.585914670000e+08,3.681967e+01,7.769178e-01,3.081967e+01,7.108027e-01,8.370436e-01,7.793003e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585914670000e+08,3.585915280000e+08,3.734426e+01,7.824327e-01,3.042623e+01,7.062511e-01,8.147498e-01,8.139817e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585915280000e+08,3.585915890000e+08,3.754099e+01,7.844909e-01,3.085246e+01,7.111807e-01,8.218341e-01,7.996256e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585915890000e+08,3.585916500000e+08,3.611475e+01,7.694447e-01,2.981967e+01,6.991760e-01,8.256922e-01,8.082770e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585916500000e+08,3.585917110000e+08,3.696721e+01,7.784728e-01,2.996721e+01,7.009035e-01,8.106430e-01,8.250537e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585917110000e+08,3.585917720000e+08,3.619672e+01,7.703174e-01,2.968852e+01,6.976368e-01,8.201993e-01,8.172519e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585917720000e+08,3.585918330000e+08,3.755738e+01,7.846621e-01,3.067213e+01,7.090993e-01,8.166739e-01,8.083955e-03,2.000000e+01,2.000000e+01,9.290000e+02,23415000032
3.585918650000e+08,3.585919260000e+08,3.822951e+01,7.916523e-01,3.109836e+01,7.140092e-01,8.134648e-01,8.066507e-03,1.900000e+01,2.200000e+01,9.280000e+02,23415000033
3.585919260000e+08,3.585919870000e+08,3.724590e+01,7.814016e-01,3.049180e+01,7.070118e-01,8.186620e-01,8.083372e-03,1.900000e+01,2.200000e+01,9.280000e+02,23415000033
3.585919870000e+08,3.585920480000e+08,3.685246e+01,7.772636e-01,3.045902e+01,7.066315e-01,8.265125e-01,7.986577e-03,1.900000e+01,2.200000e+01,9.280000e+02,23415000033
3.585920480000e+08,3.585921090000e+08,3.840984e+01,7.935171e-01,3.098361e+01,7.126907e-01,8.066581e-01,8.158711e-03,1.900000e+01,2.200000e+01,9.280000e+02,23415000033
3.585921090000e+08,3.585921700000e+08,3.750820e+01,7.841482e-01,3.067213e+01,7.090993e-01,8.177447e-01,8.070881e-03,1.900000e+01,2.200000e+01,9.280000e+02,23415000033
3.585921700000e+08,3.585922310000e+08,3.554099e+01,7.633080e-01,2.939344e+01,6.941612e-01,8.270295e-01,8.123008e-03,1.900000e+01,2.200000e+01,9.280000e+02,23415000033
3.585922310000e+08,3.585922920000e+08,3.916393e+01,8.012688e-01,3.213115e+01,7.257687e-01,8.204269e-01,7.852944e-03,1.900000e+01,2.200000e+01,9.280000e+02,23415000033
3.585922920000e+08,3.585923530000e+08,3.781967e+01,7.873973e-01,3.149180e+01,7.185117e-01,8.326831e-01,7.771161e-03,1.900000e+01,2.200000e+01,9.280000e+02,23415000033
3.585923530000e+08,3.585924140000e+08,3.854099e+01,7.948707e-01,3.152459e+01,7.188857e-01,8.179498e-01,7.958525e-03,1.900000e+01,2.200000e+01,9.280000e+02,23415000033
3.585924140000e+08,3.585924750000e+08,3.724590e+01,7.814016e-01,3.063935e+01,7.087202e-01,8.226233e-01,8.013914e-03,1.900000e+01,2.200000e+01,9.280000e+02,23415000033
3.585924750000e+08,3.585925360000e+08,3.737705e+01,7.827761e-01,3.036065e+01,7.054897e-01,8.122807e-01,8.177868e-03,1.900000e+01,2.200000e+01,9.280000e+02,23415000033
