#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.586717680353e+08,3.586729419934e+08,1.173958087981e+03,47645,44042,36435,3603,3603,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.976169e+00,23415100028,0,0,0
29,3.586729462082e+08,3.586741229969e+08,1.176788664401e+03,47642,43876,36019,3766,3766,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.619694e+00,23415100029,0,0,0
30,3.586741270330e+08,3.586753059562e+08,1.178923232794e+03,47625,44035,36371,3590,3590,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.914407e+00,23415100030,0,0,0
31,3.586753100207e+08,3.586764849523e+08,1.174931662261e+03,47651,44056,36298,3595,3595,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.654760e+00,23415100031,0,0,0
32,3.586764890160e+08,3.586776609607e+08,1.171944772243e+03,47633,43938,36282,3695,3695,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.886617e+00,23415100032,0,0,0
33,3.586776650394e+08,3.586788369408e+08,1.171901330411e+03,47657,43939,36197,3718,3718,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.212276e+00,23415100033,0,0,0
34,3.586788410115e+08,3.586800149761e+08,1.173964635074e+03,47622,43807,36098,3815,3815,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.610212e+00,23415100034,0,0,0
35,3.586800190968e+08,3.586811969750e+08,1.177878144979e+03,47633,44022,36178,3611,3611,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.447839e+00,23415100035,0,0,0
36,3.586812010698e+08,3.586823779599e+08,1.176890123248e+03,47646,43914,36081,3732,3732,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415100036,0,0,0
37,3.586823821536e+08,3.586835629792e+08,1.180825574696e+03,47639,44025,36274,3614,3614,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.940778e+00,23415100037,0,0,0
38,3.586835670435e+08,3.586847479971e+08,1.180953553498e+03,47625,43919,36157,3706,3706,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.822333e+00,23415100038,0,0,0
39,3.586847520343e+08,3.586859399266e+08,1.187892272055e+03,47613,43784,35910,3829,3829,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.988225e+00,23415100039,0,0,0
40,3.586859441246e+08,3.586871219836e+08,1.177858942509e+03,47616,44094,36117,3522,3522,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.050043e+00,23415100040,0,0,0
41,3.586871270285e+08,3.586882999983e+08,1.172969751894e+03,47651,43985,36049,3666,3666,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.547701e+00,23415100041,0,0,0
42,3.586883040456e+08,3.586894799522e+08,1.175906519771e+03,47601,43813,35887,3788,3788,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.186069e+00,23415100042,0,0,0
43,3.586894851863e+08,3.586906649954e+08,1.179809043348e+03,47608,44041,36038,3567,3567,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.561388e+00,23415100043,0,0,0
44,3.586906700656e+08,3.586918499778e+08,1.179912192643e+03,47609,43877,35994,3732,3732,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.867914e-01,23415100044,0,0,0
45,3.586918551494e+08,3.586930299980e+08,1.174848531365e+03,47651,43912,36118,3739,3739,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.148810e+00,23415100045,0,0,0
46,3.586930341628e+08,3.586942109426e+08,1.176779810250e+03,47638,44032,36155,3606,3606,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.931240e+00,23415100046,0,0,0
47,3.586942150410e+08,3.586953939996e+08,1.178958557367e+03,47630,44029,36111,3601,3601,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.897458e+00,23415100047,0,0,0
48,3.586953980286e+08,3.586965679200e+08,1.169891433537e+03,47624,44057,36075,3567,3567,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.819812e+00,23415100048,0,0,0
49,3.586965730130e+08,3.586977449783e+08,1.171965242445e+03,47640,44044,36142,3596,3596,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.774935e+00,23415100049,0,0,0
50,3.586977490415e+08,3.586989189888e+08,1.169947271109e+03,47636,43967,36132,3669,3669,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.722461e-01,23415100050,0,0,0
51,3.586989230310e+08,3.587001049968e+08,1.181965846062e+03,47601,43924,35939,3677,3677,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.201183e+00,23415100051,0,0,0
52,3.587001100209e+08,3.587012959944e+08,1.185973553956e+03,47596,43725,35618,3871,3871,0,1,e,L,2018,5,14,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23415100052,0,0,0
