#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.650953400000e+08,2.650954010000e+08,5.208197e+01,9.240145e-01,4.749180e+01,8.823572e-01,9.118665e-01,5.029530e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800034
2.650954010000e+08,2.650954620000e+08,5.204918e+01,9.237236e-01,4.819672e+01,8.888814e-01,9.259843e-01,4.646136e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800034
2.650954620000e+08,2.650955230000e+08,5.337705e+01,9.354323e-01,4.909836e+01,8.971573e-01,9.198403e-01,4.758742e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800034
2.650955230000e+08,2.650955840000e+08,5.313115e+01,9.332751e-01,4.911475e+01,8.973070e-01,9.244061e-01,4.643392e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800034
2.650955840000e+08,2.650956450000e+08,5.406557e+01,9.414461e-01,4.993443e+01,9.047636e-01,9.235901e-01,4.625825e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800034
2.650956450000e+08,2.650957060000e+08,5.342623e+01,9.358631e-01,4.954099e+01,9.011921e-01,9.272783e-01,4.548780e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800034
2.650957060000e+08,2.650957670000e+08,5.222951e+01,9.253224e-01,4.832787e+01,8.900899e-01,9.252982e-01,4.657830e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800034
2.650957850000e+08,2.650958460000e+08,5.386885e+01,9.397318e-01,4.927869e+01,8.988033e-01,9.147900e-01,4.870484e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800035
2.650958460000e+08,2.650959070000e+08,5.062295e+01,9.109799e-01,4.655738e+01,8.736336e-01,9.196891e-01,4.890678e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800035
2.650959070000e+08,2.650959680000e+08,5.288525e+01,9.311129e-01,4.898361e+01,8.961082e-01,9.262244e-01,4.602378e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800035
2.650959680000e+08,2.650960290000e+08,5.168853e+01,9.205177e-01,4.759016e+01,8.832704e-01,9.207104e-01,4.811800e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800035
2.650960290000e+08,2.650960900000e+08,5.242623e+01,9.270633e-01,4.832787e+01,8.900899e-01,9.218261e-01,4.746966e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800035
2.650960900000e+08,2.650961510000e+08,5.272131e+01,9.296687e-01,4.827869e+01,8.896369e-01,9.157338e-01,4.898389e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800035
2.650961510000e+08,2.650962120000e+08,5.201639e+01,9.234326e-01,4.788525e+01,8.860045e-01,9.205799e-01,4.800217e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800035
2.650962120000e+08,2.650962730000e+08,5.426229e+01,9.431574e-01,4.960656e+01,9.017884e-01,9.141994e-01,4.868011e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800035
2.650962730000e+08,2.650963340000e+08,5.213115e+01,9.244506e-01,4.821312e+01,8.890326e-01,9.248428e-01,4.675260e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800035
2.650963340000e+08,2.650963950000e+08,5.168853e+01,9.205177e-01,4.763934e+01,8.837267e-01,9.216619e-01,4.785313e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800035
2.650963950000e+08,2.650964560000e+08,5.308197e+01,9.328431e-01,4.913115e+01,8.974568e-01,9.255713e-01,4.612503e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800035
2.650964560000e+08,2.650965170000e+08,5.178688e+01,9.213932e-01,4.765574e+01,8.838788e-01,9.202279e-01,4.820569e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800035
2.650965170000e+08,2.650965780000e+08,5.283607e+01,9.306799e-01,4.883607e+01,8.947576e-01,9.242941e-01,4.659505e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800035
2.650966020000e+08,2.650966630000e+08,5.191803e+01,9.225591e-01,4.785246e+01,8.857012e-01,9.216924e-01,4.773873e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800036
2.650966630000e+08,2.650967240000e+08,5.319672e+01,9.338508e-01,4.906557e+01,8.968577e-01,9.223421e-01,4.698201e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800036
2.650967240000e+08,2.650967850000e+08,5.303279e+01,9.324108e-01,4.867213e+01,8.932546e-01,9.177743e-01,4.829860e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800036
2.650967850000e+08,2.650968460000e+08,5.181967e+01,9.216847e-01,4.786885e+01,8.858529e-01,9.237583e-01,4.720230e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800036
2.650968460000e+08,2.650969070000e+08,5.300000e+01,9.321225e-01,4.903279e+01,8.965580e-01,9.251469e-01,4.628148e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800036
2.650969070000e+08,2.650969680000e+08,5.286885e+01,9.309685e-01,4.862295e+01,8.928032e-01,9.196899e-01,4.785650e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800036
2.650969680000e+08,2.650970290000e+08,5.111475e+01,9.153943e-01,4.722951e+01,8.799171e-01,9.239897e-01,4.746044e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800036
2.650970290000e+08,2.650970900000e+08,5.314754e+01,9.334191e-01,4.877049e+01,8.941567e-01,9.176434e-01,4.828137e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800036
2.650970900000e+08,2.650971510000e+08,5.418033e+01,9.424447e-01,4.955738e+01,9.013413e-01,9.146748e-01,4.859441e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800036
2.650971510000e+08,2.650972120000e+08,5.267213e+01,9.292349e-01,4.875410e+01,8.940064e-01,9.256147e-01,4.629171e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800036
2.650972120000e+08,2.650972730000e+08,5.272131e+01,9.296687e-01,4.836066e+01,8.903919e-01,9.172885e-01,4.857108e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800036
2.650972730000e+08,2.650973340000e+08,5.404918e+01,9.413034e-01,4.936066e+01,8.995505e-01,9.132545e-01,4.901849e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800036
2.650973340000e+08,2.650973950000e+08,5.218033e+01,9.248866e-01,4.804918e+01,8.875198e-01,9.208294e-01,4.785785e-03,2.400000e+01,1.600000e+01,1.007000e+03,35306800036
2.650974130000e+08,2.650974740000e+08,5.296721e+01,9.318342e-01,4.880328e+01,8.944572e-01,9.213865e-01,4.734792e-03,2.300000e+01,1.700000e+01,1.007000e+03,35306800037
2.650974740000e+08,2.650975350000e+08,5.160656e+01,9.197875e-01,4.796721e+01,8.867625e-01,9.294791e-01,4.563116e-03,2.300000e+01,1.700000e+01,1.007000e+03,35306800037
2.650975350000e+08,2.650975960000e+08,5.160656e+01,9.197875e-01,4.744262e+01,8.819002e-01,9.193138e-01,4.854159e-03,2.300000e+01,1.700000e+01,1.007000e+03,35306800037
2.650975960000e+08,2.650976570000e+08,5.422951e+01,9.428724e-01,5.029508e+01,9.080251e-01,9.274486e-01,4.510088e-03,2.300000e+01,1.700000e+01,1.007000e+03,35306800037
2.650976570000e+08,2.650977180000e+08,5.457377e+01,9.458604e-01,5.063934e+01,9.111274e-01,9.279063e-01,4.482743e-03,2.300000e+01,1.700000e+01,1.007000e+03,35306800037
2.650977180000e+08,2.650977790000e+08,5.378688e+01,9.390166e-01,4.978688e+01,9.034259e-01,9.256324e-01,4.580448e-03,2.300000e+01,1.700000e+01,1.007000e+03,35306800037
2.650977790000e+08,2.650978400000e+08,5.239344e+01,9.267734e-01,4.796721e+01,8.867625e-01,9.155194e-01,4.919363e-03,2.300000e+01,1.700000e+01,1.007000e+03,35306800037
2.650978400000e+08,2.650979010000e+08,5.124590e+01,9.165679e-01,4.688525e+01,8.767044e-01,9.149072e-01,4.990458e-03,2.300000e+01,1.700000e+01,1.007000e+03,35306800037
2.650979010000e+08,2.650979620000e+08,5.265574e+01,9.290903e-01,4.857377e+01,8.923516e-01,9.224782e-01,4.718481e-03,2.300000e+01,1.700000e+01,1.007000e+03,35306800037
2.650979620000e+08,2.650980230000e+08,5.459016e+01,9.460025e-01,5.042623e+01,9.092081e-01,9.237237e-01,4.599851e-03,2.300000e+01,1.700000e+01,1.007000e+03,35306800037
2.650980230000e+08,2.650980840000e+08,5.195082e+01,9.228504e-01,4.804918e+01,8.875198e-01,9.248974e-01,4.681802e-03,2.300000e+01,1.700000e+01,1.007000e+03,35306800037
2.650980840000e+08,2.650981450000e+08,5.418033e+01,9.424447e-01,5.011475e+01,9.063958e-01,9.249622e-01,4.582647e-03,2.300000e+01,1.700000e+01,1.007000e+03,35306800037
2.650981450000e+08,2.650982060000e+08,5.293443e+01,9.315457e-01,4.832787e+01,8.900899e-01,9.129761e-01,4.960379e-03,2.300000e+01,1.700000e+01,1.007000e+03,35306800037
2.650982240000e+08,2.650982850000e+08,5.304918e+01,9.325549e-01,4.926229e+01,8.986537e-01,9.286156e-01,4.526010e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800038
2.650982850000e+08,2.650983460000e+08,5.355738e+01,9.370111e-01,4.929508e+01,8.989528e-01,9.204163e-01,4.735105e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800038
2.650983460000e+08,2.650984070000e+08,5.213115e+01,9.244506e-01,4.765574e+01,8.838788e-01,9.141510e-01,4.967789e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800038
2.650984070000e+08,2.650984680000e+08,5.270492e+01,9.295241e-01,4.824590e+01,8.893348e-01,9.153966e-01,4.908041e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800038
2.650984680000e+08,2.650985290000e+08,5.227869e+01,9.257579e-01,4.844262e+01,8.911461e-01,9.266227e-01,4.617479e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800038
2.650985290000e+08,2.650985900000e+08,5.350820e+01,9.365808e-01,4.911475e+01,8.973070e-01,9.178922e-01,4.805218e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800038
2.650985900000e+08,2.650986510000e+08,5.400000e+01,9.408751e-01,4.970492e+01,9.026819e-01,9.204614e-01,4.714438e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800038
2.650986510000e+08,2.650987120000e+08,5.249180e+01,9.276429e-01,4.809836e+01,8.879739e-01,9.163023e-01,4.894016e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800038
2.650987120000e+08,2.650987730000e+08,5.247541e+01,9.274980e-01,4.824590e+01,8.893348e-01,9.194002e-01,4.811455e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800038
2.650987730000e+08,2.650988340000e+08,5.350820e+01,9.365808e-01,4.918033e+01,8.979058e-01,9.191176e-01,4.772407e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800038
2.650988340000e+08,2.650988950000e+08,5.434426e+01,9.438695e-01,5.019672e+01,9.071367e-01,9.236802e-01,4.611450e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800038
2.650988950000e+08,2.650989560000e+08,5.178688e+01,9.213932e-01,4.795082e+01,8.866110e-01,9.259259e-01,4.659577e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800038
2.650989560000e+08,2.650990170000e+08,5.242623e+01,9.270633e-01,4.806557e+01,8.876712e-01,9.168230e-01,4.883206e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800038
2.650990320000e+08,2.650990930000e+08,5.363934e+01,9.377278e-01,4.937705e+01,8.996999e-01,9.205379e-01,4.728183e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800039
2.650990930000e+08,2.650991540000e+08,5.219672e+01,9.250319e-01,4.840984e+01,8.908445e-01,9.274498e-01,4.597038e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800039
2.650991540000e+08,2.650992150000e+08,5.272131e+01,9.296687e-01,4.824590e+01,8.893348e-01,9.151120e-01,4.914760e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800039
2.650992150000e+08,2.650992760000e+08,5.208197e+01,9.240145e-01,4.783607e+01,8.855494e-01,9.184765e-01,4.854749e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800039
2.650992760000e+08,2.650993370000e+08,5.162295e+01,9.199336e-01,4.703279e+01,8.780827e-01,9.110829e-01,5.072071e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800039
2.650993370000e+08,2.650993980000e+08,5.062295e+01,9.109799e-01,4.693443e+01,8.771641e-01,9.271373e-01,4.677200e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800039
2.650993980000e+08,2.650994590000e+08,5.198361e+01,9.231415e-01,4.786885e+01,8.858529e-01,9.208452e-01,4.794396e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800039
2.650994590000e+08,2.650995200000e+08,5.190164e+01,9.224134e-01,4.742623e+01,8.817478e-01,9.137713e-01,4.988720e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800039
2.650995200000e+08,2.650995810000e+08,5.145901e+01,9.184718e-01,4.755738e+01,8.829661e-01,9.241797e-01,4.724713e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800039
2.650995810000e+08,2.650996420000e+08,5.239344e+01,9.267734e-01,4.814754e+01,8.884278e-01,9.189612e-01,4.827159e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800039
2.650996420000e+08,2.650997030000e+08,5.368853e+01,9.381576e-01,4.911475e+01,8.973070e-01,9.148092e-01,4.878160e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800039
2.650997030000e+08,2.650997640000e+08,5.221312e+01,9.251771e-01,4.778688e+01,8.850941e-01,9.152277e-01,4.935566e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800039
2.650997640000e+08,2.650998250000e+08,5.265574e+01,9.290903e-01,4.891803e+01,8.955082e-01,9.290162e-01,4.531099e-03,2.400000e+01,1.700000e+01,1.007000e+03,35306800039
2.650998510000e+08,2.650999120000e+08,5.270492e+01,9.295241e-01,4.836066e+01,8.903919e-01,9.175739e-01,4.850232e-03,2.400000e+01,1.800000e+01,1.007000e+03,35306800040
2.650999120000e+08,2.650999730000e+08,5.322951e+01,9.341385e-01,4.896721e+01,8.959582e-01,9.199261e-01,4.763003e-03,2.400000e+01,1.800000e+01,1.007000e+03,35306800040
2.650999730000e+08,2.651000340000e+08,5.221312e+01,9.251771e-01,4.803279e+01,8.873684e-01,9.199372e-01,4.808834e-03,2.400000e+01,1.800000e+01,1.007000e+03,35306800040
2.651000340000e+08,2.651000950000e+08,5.337705e+01,9.354323e-01,4.932787e+01,8.992516e-01,9.241400e-01,4.640161e-03,2.400000e+01,1.800000e+01,1.007000e+03,35306800040
2.651000950000e+08,2.651001560000e+08,5.277049e+01,9.301022e-01,4.865574e+01,8.931042e-01,9.220255e-01,4.725930e-03,2.400000e+01,1.800000e+01,1.007000e+03,35306800040
2.651001560000e+08,2.651002170000e+08,5.222951e+01,9.253224e-01,4.793443e+01,8.864594e-01,9.177652e-01,4.867105e-03,2.400000e+01,1.800000e+01,1.007000e+03,35306800040
2.651002170000e+08,2.651002780000e+08,5.181967e+01,9.216847e-01,4.788525e+01,8.860045e-01,9.240746e-01,4.711234e-03,2.400000e+01,1.800000e+01,1.007000e+03,35306800040
2.651002780000e+08,2.651003390000e+08,5.236066e+01,9.264833e-01,4.809836e+01,8.879739e-01,9.185973e-01,4.838541e-03,2.400000e+01,1.800000e+01,1.007000e+03,35306800040
2.651003390000e+08,2.651004000000e+08,5.331147e+01,9.348575e-01,4.913115e+01,8.974568e-01,9.215867e-01,4.713980e-03,2.400000e+01,1.800000e+01,1.007000e+03,35306800040
2.651004000000e+08,2.651004610000e+08,5.322951e+01,9.341385e-01,4.875410e+01,8.940064e-01,9.159224e-01,4.869993e-03,2.400000e+01,1.800000e+01,1.007000e+03,35306800040
2.651004610000e+08,2.651005220000e+08,5.157377e+01,9.194953e-01,4.757377e+01,8.831182e-01,9.224412e-01,4.768761e-03,2.400000e+01,1.800000e+01,1.007000e+03,35306800040
2.651005220000e+08,2.651005830000e+08,5.445901e+01,9.448655e-01,5.068853e+01,9.115698e-01,9.307646e-01,4.404374e-03,2.400000e+01,1.800000e+01,1.007000e+03,35306800040
2.651005830000e+08,2.651006440000e+08,5.380328e+01,9.391597e-01,4.922951e+01,8.983547e-01,9.149908e-01,4.868240e-03,2.400000e+01,1.800000e+01,1.007000e+03,35306800040
2.651006640000e+08,2.651007250000e+08,5.240984e+01,9.269183e-01,4.881967e+01,8.946075e-01,9.314983e-01,4.467560e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800041
2.651007250000e+08,2.651007860000e+08,5.127869e+01,9.168611e-01,4.696721e+01,8.774704e-01,9.159207e-01,4.961809e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800041
2.651007860000e+08,2.651008470000e+08,5.219672e+01,9.250319e-01,4.806557e+01,8.876712e-01,9.208543e-01,4.784347e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800041
2.651008470000e+08,2.651009080000e+08,5.247541e+01,9.274980e-01,4.839344e+01,8.906936e-01,9.222118e-01,4.734011e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800041
2.651009080000e+08,2.651009690000e+08,5.339344e+01,9.355760e-01,4.952459e+01,9.010430e-01,9.275407e-01,4.542603e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800041
2.651009690000e+08,2.651010300000e+08,5.311475e+01,9.331311e-01,4.919672e+01,8.980555e-01,9.262345e-01,4.592134e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800041
2.651010300000e+08,2.651010910000e+08,5.195082e+01,9.228504e-01,4.798361e+01,8.869141e-01,9.236352e-01,4.717757e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800041
2.651010910000e+08,2.651011520000e+08,5.242623e+01,9.270633e-01,4.836066e+01,8.903919e-01,9.224516e-01,4.729542e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800041
2.651011520000e+08,2.651012130000e+08,5.224590e+01,9.254676e-01,4.834426e+01,8.902409e-01,9.253216e-01,4.656426e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800041
2.651012130000e+08,2.651012740000e+08,5.406557e+01,9.414461e-01,4.981967e+01,9.037234e-01,9.214675e-01,4.684241e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800041
2.651012740000e+08,2.651013350000e+08,5.191803e+01,9.225591e-01,4.742623e+01,8.817478e-01,9.134828e-01,4.995482e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800041
2.651013350000e+08,2.651013960000e+08,5.213115e+01,9.244506e-01,4.816393e+01,8.885790e-01,9.238994e-01,4.702112e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800041
2.651013960000e+08,2.651014570000e+08,5.355738e+01,9.370111e-01,4.954099e+01,9.011921e-01,9.250076e-01,4.607938e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800041
2.651014780000e+08,2.651015390000e+08,5.301639e+01,9.322667e-01,4.931147e+01,8.991023e-01,9.301175e-01,4.483149e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800042
2.651015390000e+08,2.651016000000e+08,5.218033e+01,9.248866e-01,4.795082e+01,8.866110e-01,9.189444e-01,4.837464e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800042
2.651016000000e+08,2.651016610000e+08,4.983607e+01,9.038721e-01,4.586885e+01,8.671496e-01,9.203947e-01,4.909318e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800042
2.651016610000e+08,2.651017220000e+08,5.385246e+01,9.395888e-01,4.962295e+01,9.019373e-01,9.214612e-01,4.693676e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800042
2.651017220000e+08,2.651017830000e+08,5.396721e+01,9.405894e-01,4.972131e+01,9.028308e-01,9.213244e-01,4.692414e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800042
2.651017830000e+08,2.651018440000e+08,5.183607e+01,9.218305e-01,4.773771e+01,8.846385e-01,9.209361e-01,4.798693e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800042
2.651018440000e+08,2.651019050000e+08,5.216393e+01,9.247413e-01,4.811475e+01,8.881252e-01,9.223759e-01,4.743537e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800042
2.651019050000e+08,2.651019660000e+08,5.229508e+01,9.259030e-01,4.798361e+01,8.869141e-01,9.175549e-01,4.869712e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800042
2.651019660000e+08,2.651020270000e+08,5.313115e+01,9.332751e-01,4.872131e+01,8.937058e-01,9.170009e-01,4.845983e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800042
2.651020270000e+08,2.651020880000e+08,5.240984e+01,9.269183e-01,4.818033e+01,8.887302e-01,9.192994e-01,4.817211e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800042
2.651020880000e+08,2.651021490000e+08,5.327869e+01,9.345700e-01,4.885246e+01,8.949078e-01,9.169231e-01,4.841332e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800042
2.651021490000e+08,2.651022100000e+08,5.265574e+01,9.290903e-01,4.862295e+01,8.928032e-01,9.234122e-01,4.692344e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800042
2.651022100000e+08,2.651022710000e+08,5.408197e+01,9.415889e-01,5.014754e+01,9.066923e-01,9.272507e-01,4.521910e-03,2.400000e+01,1.900000e+01,1.007000e+03,35306800042
2.651022930000e+08,2.651023540000e+08,5.249180e+01,9.276429e-01,4.803279e+01,8.873684e-01,9.150531e-01,4.927043e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800043
2.651023540000e+08,2.651024150000e+08,5.329508e+01,9.347138e-01,4.913115e+01,8.974568e-01,9.218702e-01,4.706899e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800043
2.651024150000e+08,2.651024760000e+08,5.408197e+01,9.415889e-01,4.981967e+01,9.037234e-01,9.211882e-01,4.691142e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800043
2.651024760000e+08,2.651025370000e+08,5.137705e+01,9.177400e-01,4.698361e+01,8.776235e-01,9.144863e-01,4.995247e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800043
2.651025370000e+08,2.651025980000e+08,5.378688e+01,9.390166e-01,4.954099e+01,9.011921e-01,9.210607e-01,4.707471e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800043
2.651025980000e+08,2.651026590000e+08,5.239344e+01,9.267734e-01,4.829508e+01,8.897880e-01,9.217772e-01,4.749809e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800043
2.651026590000e+08,2.651027200000e+08,5.127869e+01,9.168611e-01,4.763934e+01,8.837267e-01,9.290282e-01,4.591178e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800043
2.651027200000e+08,2.651027810000e+08,5.285246e+01,9.308242e-01,4.855738e+01,8.922009e-01,9.187345e-01,4.812277e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800043
2.651027810000e+08,2.651028420000e+08,5.322951e+01,9.341385e-01,4.901639e+01,8.964081e-01,9.208500e-01,4.737821e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800043
2.651028420000e+08,2.651029030000e+08,5.388525e+01,9.398748e-01,4.972131e+01,9.028308e-01,9.227259e-01,4.657506e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800043
2.651029030000e+08,2.651029640000e+08,5.206557e+01,9.238690e-01,4.786885e+01,8.858529e-01,9.193954e-01,4.830485e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800043
2.651029640000e+08,2.651030250000e+08,5.177049e+01,9.212473e-01,4.749180e+01,8.823572e-01,9.173527e-01,4.899777e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800043
2.651030250000e+08,2.651030860000e+08,5.222951e+01,9.253224e-01,4.859016e+01,8.925021e-01,9.303201e-01,4.510731e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800043
2.651031070000e+08,2.651031680000e+08,5.291803e+01,9.314015e-01,4.863934e+01,8.929537e-01,9.191450e-01,4.798204e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800044
2.651031680000e+08,2.651032290000e+08,5.280328e+01,9.303910e-01,4.847541e+01,8.914476e-01,9.180379e-01,4.833275e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800044
2.651032290000e+08,2.651032900000e+08,5.390164e+01,9.400178e-01,4.985246e+01,9.040207e-01,9.248784e-01,4.596835e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800044
2.651032900000e+08,2.651033510000e+08,5.162295e+01,9.199336e-01,4.724590e+01,8.800699e-01,9.152112e-01,4.964135e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800044
2.651033510000e+08,2.651034120000e+08,5.180328e+01,9.215390e-01,4.778688e+01,8.850941e-01,9.224684e-01,4.757422e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800044
2.651034120000e+08,2.651034730000e+08,5.193443e+01,9.227048e-01,4.768853e+01,8.841828e-01,9.182450e-01,4.867926e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800044
2.651034730000e+08,2.651035340000e+08,5.065574e+01,9.112749e-01,4.665574e+01,8.745560e-01,9.210356e-01,4.851485e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800044
2.651035340000e+08,2.651035950000e+08,5.322951e+01,9.341385e-01,4.908197e+01,8.970075e-01,9.220819e-01,4.703950e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800044
2.651035950000e+08,2.651036560000e+08,5.334426e+01,9.351450e-01,4.906557e+01,8.968577e-01,9.197910e-01,4.761538e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800044
2.651036560000e+08,2.651037170000e+08,5.231147e+01,9.260482e-01,4.818033e+01,8.887302e-01,9.210279e-01,4.774301e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800044
2.651037170000e+08,2.651037780000e+08,5.170492e+01,9.206637e-01,4.757377e+01,8.831182e-01,9.201015e-01,4.827879e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800044
2.651037780000e+08,2.651038390000e+08,5.272131e+01,9.296687e-01,4.837705e+01,8.905427e-01,9.175995e-01,4.848791e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800044
2.651038390000e+08,2.651039000000e+08,5.229508e+01,9.259030e-01,4.827869e+01,8.896369e-01,9.231975e-01,4.714543e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800044
2.651039230000e+08,2.651039840000e+08,5.424590e+01,9.430149e-01,4.967213e+01,9.023842e-01,9.156845e-01,4.830346e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800045
2.651039840000e+08,2.651040450000e+08,5.242623e+01,9.270633e-01,4.800000e+01,8.870655e-01,9.155722e-01,4.916429e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800045
2.651040450000e+08,2.651041060000e+08,5.357377e+01,9.371545e-01,4.937705e+01,8.996999e-01,9.216647e-01,4.700286e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800045
2.651041060000e+08,2.651041670000e+08,5.416393e+01,9.423022e-01,5.009836e+01,9.062476e-01,9.249395e-01,4.583978e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800045
2.651041670000e+08,2.651042280000e+08,5.237705e+01,9.266284e-01,4.831147e+01,8.899390e-01,9.223787e-01,4.733797e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800045
2.651042280000e+08,2.651042890000e+08,5.326229e+01,9.344262e-01,4.896721e+01,8.959582e-01,9.193598e-01,4.776873e-03,2.400000e+01,2.000000e+01,1.008000e+03,35306800045
