#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,2.651493540021e+08,2.651501639983e+08,8.099961673915e+02,48354,42666,39260,5688,5688,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800101,20,0,6
102,2.651501670005e+08,2.651509849688e+08,8.179682997763e+02,48307,42760,39327,5547,5547,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800102,20,0,6
103,2.651509890347e+08,2.651518039992e+08,8.149644701779e+02,48339,42840,39488,5499,5499,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800103,20,0,6
104,2.651518070012e+08,2.651526239988e+08,8.169976502955e+02,48357,42632,39276,5725,5725,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800104,20,0,6
105,2.651526270072e+08,2.651534419871e+08,8.149798437357e+02,48354,42725,39306,5629,5629,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800105,20,0,6
106,2.651534450570e+08,2.651542599906e+08,8.149336008430e+02,48349,42673,39261,5676,5676,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800106,20,0,6
107,2.651542630184e+08,2.651550759912e+08,8.129728356302e+02,48367,42647,39287,5720,5720,0,1,e,S,2015,5,27,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800107,20,0,6
1,2.651550790127e+08,2.651558939674e+08,8.149547298551e+02,48368,42670,39269,5698,5698,0,2,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800001,20,0,6
2,2.651558970195e+08,2.651567139727e+08,8.169531979561e+02,48363,42661,39276,5702,5702,0,2,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800002,20,0,6
3,2.651567170024e+08,2.651575369980e+08,8.199955705702e+02,48321,42754,39398,5567,5567,0,2,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800003,20,0,6
4,2.651575410381e+08,2.651583519859e+08,8.109477720559e+02,48347,42698,39293,5649,5649,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800004,20,0,6
5,2.651583560100e+08,2.651591669334e+08,8.109233801961e+02,48358,42689,39327,5669,5669,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800005,20,0,6
6,2.651591700070e+08,2.651599849965e+08,8.149895447493e+02,48343,42686,39274,5657,5657,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800006,20,0,6
7,2.651599880015e+08,2.651607999987e+08,8.119972223043e+02,48334,42680,39316,5654,5654,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800007,20,0,6
8,2.651608040153e+08,2.651616179670e+08,8.139517425001e+02,48312,42574,39227,5738,5738,0,2,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306800008,20,0,6
9,2.651616220511e+08,2.651624359991e+08,8.139479996860e+02,48325,42714,39302,5611,5611,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900009,20,0,6
10,2.651624400176e+08,2.651632589968e+08,8.189792364240e+02,48355,42665,39263,5690,5690,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900010,20,0,6
11,2.651632620070e+08,2.651640749864e+08,8.129793709815e+02,48352,42745,39409,5607,5607,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900011,20,0,6
12,2.651640780084e+08,2.651648909918e+08,8.129833794534e+02,48367,42628,39278,5739,5739,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900012,20,0,6
13,2.651648940103e+08,2.651657049777e+08,8.109674720466e+02,48319,42641,39111,5678,5678,0,2,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900013,20,0,6
14,2.651657090342e+08,2.651665249963e+08,8.159620934129e+02,48364,42744,39394,5620,5620,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900014,20,0,6
15,2.651665280129e+08,2.651673459956e+08,8.179826499224e+02,48304,42608,39334,5696,5696,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900015,20,0,6
16,2.651673500373e+08,2.651681639911e+08,8.139538164735e+02,48357,42713,39357,5644,5644,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900016,20,0,6
17,2.651681670099e+08,2.651689839955e+08,8.169856007993e+02,48347,42571,39392,5776,5776,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900017,20,0,6
18,2.651689870019e+08,2.651698049594e+08,8.179575151205e+02,48334,42630,39352,5704,5704,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900018,20,0,6
19,2.651698080156e+08,2.651706279777e+08,8.199620887041e+02,48307,42646,39350,5661,5661,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900019,20,0,6
20,2.651706320065e+08,2.651714489698e+08,8.169633277357e+02,48304,42718,39300,5586,5586,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900020,20,0,6
21,2.651714530003e+08,2.651722729572e+08,8.199569013715e+02,48352,42684,39384,5668,5668,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900021,20,0,6
22,2.651722760085e+08,2.651730899941e+08,8.139856504500e+02,48338,42782,39434,5556,5556,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900022,20,0,6
23,2.651730940221e+08,2.651739089825e+08,8.149604512751e+02,48369,42643,39209,5726,5726,0,2,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900023,20,0,6
24,2.651739120061e+08,2.651747279814e+08,8.159753460288e+02,48352,42621,39370,5731,5731,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900024,20,0,6
25,2.651747310359e+08,2.651755469984e+08,8.159625886083e+02,48339,42603,39239,5736,5736,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900025,20,0,6
26,2.651755500069e+08,2.651763729860e+08,8.229791617095e+02,48343,42688,39373,5655,5655,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900026,20,0,6
27,2.651763760152e+08,2.651771939944e+08,8.179792402387e+02,48331,42538,39217,5793,5793,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900027,20,0,6
28,2.651771980344e+08,2.651780109991e+08,8.129647569656e+02,48362,42732,39327,5630,5630,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900028,20,0,6
29,2.651780140153e+08,2.651788279985e+08,8.139832263589e+02,48363,42619,39320,5744,5744,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900029,20,0,6
30,2.651788310295e+08,2.651796499823e+08,8.189528334141e+02,48359,42608,39341,5751,5751,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900030,20,0,6
31,2.651796530058e+08,2.651804699593e+08,8.169535540640e+02,48357,42602,39265,5755,5755,0,2,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900031,20,0,6
32,2.651804730108e+08,2.651812929935e+08,8.199826613963e+02,48358,42718,39375,5640,5640,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900032,20,0,6
33,2.651812960470e+08,2.651821099816e+08,8.139346066415e+02,48368,42616,39278,5752,5752,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900033,20,0,6
34,2.651821130161e+08,2.651829349838e+08,8.219677006900e+02,48337,42641,39348,5696,5696,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900034,20,0,6
35,2.651829380049e+08,2.651837529724e+08,8.149674677551e+02,48329,42585,39126,5744,5744,0,2,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900035,20,0,6
36,2.651837570252e+08,2.651845769958e+08,8.199706107378e+02,48350,42647,39290,5703,5703,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900036,20,0,6
37,2.651845800016e+08,2.651853969889e+08,8.169872609079e+02,48357,42635,39236,5722,5722,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900037,20,0,6
38,2.651854000062e+08,2.651862209749e+08,8.209687481821e+02,48298,42553,39171,5745,5745,0,2,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900038,20,0,6
39,2.651862250029e+08,2.651870369750e+08,8.119721534252e+02,48344,42666,39169,5678,5678,0,2,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900039,20,0,6
40,2.651870400582e+08,2.651878529801e+08,8.129218710363e+02,48346,42606,39390,5740,5740,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900040,20,0,6
41,2.651878560076e+08,2.651886729921e+08,8.169845264554e+02,48348,42520,39275,5828,5828,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900041,20,0,6
42,2.651886760058e+08,2.651894939927e+08,8.179868847430e+02,48316,42614,39346,5702,5702,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900042,20,0,6
43,2.651894980384e+08,2.651903189801e+08,8.209416634142e+02,48314,42506,39309,5808,5808,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900043,20,0,6
44,2.651903230255e+08,2.651911419944e+08,8.189689482450e+02,48317,42570,39220,5747,5747,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.695122e+00,35306900044,20,0,6
45,2.651911460096e+08,2.651919619430e+08,8.159333962202e+02,48338,42549,39179,5789,5789,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.268054e+00,35306900045,20,0,6
46,2.651919650027e+08,2.651927859956e+08,8.209929263592e+02,48337,42654,39235,5683,5683,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900046,20,0,6
47,2.651927890145e+08,2.651935959775e+08,8.069629912674e+02,48376,42591,39247,5785,5785,0,2,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900047,20,0,6
48,2.651935990195e+08,2.651944159401e+08,8.169206276536e+02,48364,42552,39166,5812,5812,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900048,20,0,6
49,2.651944190041e+08,2.651952309758e+08,8.119716081321e+02,48355,42568,39196,5787,5787,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900049,20,0,6
50,2.651952340008e+08,2.651960459884e+08,8.119876092970e+02,48328,42527,39236,5801,5801,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900050,20,0,6
51,2.651960500092e+08,2.651968649927e+08,8.149834403396e+02,48314,42568,39308,5746,5746,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900051,20,0,6
52,2.651968690043e+08,2.651976819935e+08,8.129892073870e+02,48334,42557,39320,5777,5777,0,3,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900052,20,0,6
53,2.651976860105e+08,2.651985029901e+08,8.169796462953e+02,48332,42628,39127,5704,5704,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900053,20,0,6
54,2.651985060604e+08,2.651993169669e+08,8.109065590799e+02,48342,42501,39118,5841,5841,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900054,20,0,6
55,2.651993210072e+08,2.652001429933e+08,8.219861035049e+02,48292,42677,39418,5615,5615,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900055,20,0,6
56,2.652001470063e+08,2.652009589993e+08,8.119929420352e+02,48345,42599,39142,5746,5746,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.897908e+00,35306900056,20,0,6
57,2.652009630005e+08,2.652017849796e+08,8.219791124463e+02,48326,42603,39221,5723,5723,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.987849e+00,35306900057,20,0,6
58,2.652017890208e+08,2.652026039990e+08,8.149782196283e+02,48346,42535,39214,5811,5811,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900058,20,0,6
59,2.652026070029e+08,2.652034239947e+08,8.169918680489e+02,48362,42572,39252,5790,5790,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.998777e+00,35306900059,20,0,6
60,2.652034270452e+08,2.652042439703e+08,8.169250455201e+02,48320,42658,39291,5662,5662,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.452323e+00,35306900060,20,0,6
61,2.652042480056e+08,2.652050639539e+08,8.159482788742e+02,48326,42669,39497,5657,5657,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900061,20,0,6
62,2.652050680011e+08,2.652058809977e+08,8.129965630174e+02,48324,42598,39294,5726,5726,0,2,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900062,20,0,6
63,2.652058850346e+08,2.652066979971e+08,8.129625567794e+02,48328,42765,39458,5563,5563,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900063,20,0,6
64,2.652067020122e+08,2.652075159669e+08,8.139546285570e+02,48314,42566,39189,5748,5748,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900064,20,0,6
65,2.652075200261e+08,2.652083329416e+08,8.129154419899e+02,48364,42774,39456,5590,5590,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900065,20,0,6
66,2.652083360097e+08,2.652091519873e+08,8.159775832593e+02,48330,42578,39159,5752,5752,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900066,20,0,6
67,2.652091560015e+08,2.652099689689e+08,8.129674559832e+02,48358,42596,39269,5762,5762,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.966830e+00,35306900067,20,0,6
68,2.652099720112e+08,2.652107899547e+08,8.179435348511e+02,48337,42639,39287,5698,5698,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900068,20,0,6
69,2.652107930117e+08,2.652115979709e+08,8.049592397809e+02,48367,42693,39296,5674,5674,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900069,20,0,6
70,2.652116010611e+08,2.652124179964e+08,8.169352287352e+02,48345,42658,39239,5687,5687,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900070,20,0,6
71,2.652124210009e+08,2.652132379814e+08,8.169805432856e+02,48354,42702,39198,5652,5652,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900071,20,0,6
72,2.652132410102e+08,2.652140579713e+08,8.169611514807e+02,48310,42681,39383,5629,5629,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900072,20,0,6
73,2.652140620186e+08,2.652148749996e+08,8.129810453057e+02,48335,42732,39257,5603,5603,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.902947e+00,35306900073,20,0,6
74,2.652148780004e+08,2.652156919679e+08,8.139675190151e+02,48366,42719,39253,5647,5647,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.960736e+00,35306900074,20,0,6
75,2.652156950046e+08,2.652165159946e+08,8.209900047183e+02,48336,42651,39195,5685,5685,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900075,20,0,6
76,2.652165190164e+08,2.652173249836e+08,8.059672195315e+02,48339,42624,39232,5715,5715,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.992565e+00,35306900076,20,0,6
77,2.652173290386e+08,2.652181499803e+08,8.209416746199e+02,48334,42600,39282,5734,5734,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900077,20,0,6
78,2.652181530223e+08,2.652189669830e+08,8.139607134163e+02,48311,42593,39287,5718,5718,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900078,20,0,6
79,2.652189710174e+08,2.652197809935e+08,8.099760419130e+02,48354,42771,39427,5583,5583,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900079,20,0,6
80,2.652197840076e+08,2.652206009769e+08,8.169693585336e+02,48363,42664,39228,5699,5699,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900080,20,0,6
81,2.652206040178e+08,2.652214139980e+08,8.099802056253e+02,48328,42656,39216,5672,5672,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900081,20,0,6
82,2.652214180024e+08,2.652222349970e+08,8.169945470989e+02,48297,42595,39288,5702,5702,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900082,20,0,6
83,2.652222390110e+08,2.652230579884e+08,8.189774248898e+02,48342,42564,39108,5778,5778,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900083,20,0,6
84,2.652230610135e+08,2.652238839984e+08,8.229849232137e+02,48318,42683,39324,5635,5635,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900084,20,0,6
85,2.652238880134e+08,2.652247029973e+08,8.149839212000e+02,48355,42578,39179,5777,5777,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900085,20,0,6
86,2.652247060565e+08,2.652255239333e+08,8.178768135309e+02,48328,42679,39421,5649,5649,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900086,20,0,6
87,2.652255280141e+08,2.652263459840e+08,8.179698884189e+02,48329,42524,39149,5805,5805,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900087,20,0,6
88,2.652263500071e+08,2.652271699842e+08,8.199771191478e+02,48339,42667,39264,5672,5672,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900088,20,0,6
89,2.652271730582e+08,2.652279939742e+08,8.209160548747e+02,48336,42710,39336,5626,5626,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900089,20,0,6
90,2.652279970085e+08,2.652288129636e+08,8.159551572204e+02,48355,42784,39445,5571,5571,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900090,20,0,6
91,2.652288160314e+08,2.652296359961e+08,8.199646182954e+02,48346,42711,39336,5635,5635,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900091,20,0,6
92,2.652296390429e+08,2.652304549808e+08,8.159378950000e+02,48359,42612,39337,5747,5747,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.818850e+00,35306900092,20,0,6
93,2.652304580391e+08,2.652312809878e+08,8.229486805499e+02,48348,42676,39245,5672,5672,0,1,e,S,2015,5,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35306900093,20,0,6
