#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.392417050000e+08,3.392417660000e+08,1.563934e+01,5.063425e-01,1.244262e+01,4.516386e-01,7.955975e-01,1.305616e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392417660000e+08,3.392418270000e+08,1.549180e+01,5.039484e-01,1.203279e+01,4.441383e-01,7.767196e-01,1.354695e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392418270000e+08,3.392418880000e+08,1.527869e+01,5.004701e-01,1.198361e+01,4.432297e-01,7.843348e-01,1.347202e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392418880000e+08,3.392419490000e+08,1.539344e+01,5.023460e-01,1.178689e+01,4.395766e-01,7.657082e-01,1.382221e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392419490000e+08,3.392420100000e+08,1.549180e+01,5.039484e-01,1.195082e+01,4.426230e-01,7.714286e-01,1.365975e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392420100000e+08,3.392420710000e+08,1.604918e+01,5.129340e-01,1.263934e+01,4.551949e-01,7.875383e-01,1.307329e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392420710000e+08,3.392421320000e+08,1.529508e+01,5.007385e-01,1.214754e+01,4.462511e-01,7.942122e-01,1.323541e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392421320000e+08,3.392421930000e+08,1.509836e+01,4.975079e-01,1.193443e+01,4.423193e-01,7.904451e-01,1.341081e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392421930000e+08,3.392422540000e+08,1.506557e+01,4.969674e-01,1.186885e+01,4.411024e-01,7.878128e-01,1.348694e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392422540000e+08,3.392423150000e+08,1.526229e+01,5.002015e-01,1.155738e+01,4.352760e-01,7.572502e-01,1.405155e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392423150000e+08,3.392423760000e+08,1.567213e+01,5.068730e-01,1.229508e+01,4.489529e-01,7.845188e-01,1.329773e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392423760000e+08,3.392424370000e+08,1.590164e+01,5.105709e-01,1.257377e+01,4.540125e-01,7.907217e-01,1.306135e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392424370000e+08,3.392424980000e+08,1.547541e+01,5.036817e-01,1.186885e+01,4.411024e-01,7.669492e-01,1.376013e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392424980000e+08,3.392425590000e+08,1.518033e+01,4.988565e-01,1.195082e+01,4.426230e-01,7.872570e-01,1.344870e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392425590000e+08,3.392426200000e+08,1.542623e+01,5.028807e-01,1.180328e+01,4.398822e-01,7.651435e-01,1.381904e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392426200000e+08,3.392426810000e+08,1.611475e+01,5.139808e-01,1.300000e+01,4.616435e-01,8.067141e-01,1.259456e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392426810000e+08,3.392427420000e+08,1.603279e+01,5.126720e-01,1.263934e+01,4.551949e-01,7.883435e-01,1.306183e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392427420000e+08,3.392428030000e+08,1.588525e+01,5.103076e-01,1.236066e+01,4.501485e-01,7.781218e-01,1.334809e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392428030000e+08,3.392428640000e+08,1.529508e+01,5.007385e-01,1.196721e+01,4.429264e-01,7.824223e-01,1.350787e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392428640000e+08,3.392429250000e+08,1.573771e+01,5.079322e-01,1.236066e+01,4.501485e-01,7.854167e-01,1.324990e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392429250000e+08,3.392429860000e+08,1.563934e+01,5.063425e-01,1.213115e+01,4.459499e-01,7.756813e-01,1.350517e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392429860000e+08,3.392430470000e+08,1.585246e+01,5.097807e-01,1.265574e+01,4.554900e-01,7.983454e-01,1.290287e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392430470000e+08,3.392431080000e+08,1.608197e+01,5.134577e-01,1.262295e+01,4.548996e-01,7.849134e-01,1.311847e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392431080000e+08,3.392431690000e+08,1.544262e+01,5.031478e-01,1.190164e+01,4.417113e-01,7.707006e-01,1.369679e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392431690000e+08,3.392432300000e+08,1.580328e+01,5.089893e-01,1.218033e+01,4.468529e-01,7.707469e-01,1.353864e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392432300000e+08,3.392432910000e+08,1.522951e+01,4.996639e-01,1.163934e+01,4.368168e-01,7.642627e-01,1.392604e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392432910000e+08,3.392433520000e+08,1.536066e+01,5.018108e-01,1.214754e+01,4.462511e-01,7.908218e-01,1.328702e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392433520000e+08,3.392434130000e+08,1.534426e+01,5.015429e-01,1.203279e+01,4.441383e-01,7.841880e-01,1.344652e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392434130000e+08,3.392434740000e+08,1.559016e+01,5.055457e-01,1.191803e+01,4.420154e-01,7.644585e-01,1.376006e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392434740000e+08,3.392435350000e+08,1.603279e+01,5.126720e-01,1.255738e+01,4.537165e-01,7.832311e-01,1.317571e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392435350000e+08,3.392435960000e+08,1.609836e+01,5.137193e-01,1.227869e+01,4.486535e-01,7.627291e-01,1.357537e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392435960000e+08,3.392436570000e+08,1.447541e+01,4.871363e-01,1.129508e+01,4.303084e-01,7.802945e-01,1.393379e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392436570000e+08,3.392437180000e+08,1.586885e+01,5.100442e-01,1.221311e+01,4.474539e-01,7.696281e-01,1.353373e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392437180000e+08,3.392437790000e+08,1.537705e+01,5.020785e-01,1.222951e+01,4.477541e-01,7.953092e-01,1.317394e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392437790000e+08,3.392438400000e+08,1.444262e+01,4.865843e-01,1.137705e+01,4.318669e-01,7.877412e-01,1.377643e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392438400000e+08,3.392439010000e+08,1.593443e+01,5.110970e-01,1.244262e+01,4.516386e-01,7.808642e-01,1.326818e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600022
3.392439570000e+08,3.392440180000e+08,1.450820e+01,4.876877e-01,1.127869e+01,4.299960e-01,7.774011e-01,1.398339e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392440180000e+08,3.392440790000e+08,1.583607e+01,5.095171e-01,1.245902e+01,4.519360e-01,7.867495e-01,1.317876e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392440790000e+08,3.392441400000e+08,1.604918e+01,5.129340e-01,1.214754e+01,4.462511e-01,7.568948e-01,1.370956e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392441400000e+08,3.392442010000e+08,1.498361e+01,4.956137e-01,1.178689e+01,4.395766e-01,7.866521e-01,1.355072e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392442010000e+08,3.392442620000e+08,1.454098e+01,4.882385e-01,1.145902e+01,4.334198e-01,7.880496e-01,1.372246e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392442620000e+08,3.392443230000e+08,1.539344e+01,5.023460e-01,1.193443e+01,4.423193e-01,7.752929e-01,1.362099e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392443230000e+08,3.392443840000e+08,1.503279e+01,4.964263e-01,1.185246e+01,4.407977e-01,7.884406e-01,1.348702e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392443840000e+08,3.392444450000e+08,1.508197e+01,4.972377e-01,1.195082e+01,4.426230e-01,7.923913e-01,1.337207e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392444450000e+08,3.392445060000e+08,1.568852e+01,5.071380e-01,1.232787e+01,4.495511e-01,7.857890e-01,1.326227e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392445060000e+08,3.392445670000e+08,1.532787e+01,5.012749e-01,1.206557e+01,4.447429e-01,7.871658e-01,1.338591e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392445670000e+08,3.392446280000e+08,1.631148e+01,5.171086e-01,1.244262e+01,4.516386e-01,7.628140e-01,1.348473e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392446280000e+08,3.392446890000e+08,1.513115e+01,4.980478e-01,1.195082e+01,4.426230e-01,7.898158e-01,1.341103e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392446890000e+08,3.392447500000e+08,1.522951e+01,4.996639e-01,1.221311e+01,4.474539e-01,8.019376e-01,1.307566e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392447500000e+08,3.392448110000e+08,1.655738e+01,5.209917e-01,1.300000e+01,4.616435e-01,7.851485e-01,1.292363e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392448110000e+08,3.392448720000e+08,1.537705e+01,5.020785e-01,1.201639e+01,4.438356e-01,7.814499e-01,1.349350e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392448720000e+08,3.392449330000e+08,1.593443e+01,5.110970e-01,1.218033e+01,4.468529e-01,7.644033e-01,1.361171e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392449330000e+08,3.392449940000e+08,1.508197e+01,4.972377e-01,1.208197e+01,4.450450e-01,8.010870e-01,1.316066e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392449940000e+08,3.392450550000e+08,1.481967e+01,4.928950e-01,1.129508e+01,4.303084e-01,7.621682e-01,1.416042e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392450550000e+08,3.392451160000e+08,1.549180e+01,5.039484e-01,1.201639e+01,4.438356e-01,7.756613e-01,1.356976e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392451160000e+08,3.392451770000e+08,1.540984e+01,5.026134e-01,1.193443e+01,4.423193e-01,7.744681e-01,1.363144e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392451770000e+08,3.392452380000e+08,1.536066e+01,5.018108e-01,1.177049e+01,4.392709e-01,7.662753e-01,1.382531e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392452380000e+08,3.392452990000e+08,1.634426e+01,5.176280e-01,1.281967e+01,4.584305e-01,7.843531e-01,1.302506e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392452990000e+08,3.392453600000e+08,1.504918e+01,4.966970e-01,1.173771e+01,4.386586e-01,7.799564e-01,1.367314e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392453600000e+08,3.392454210000e+08,1.583607e+01,5.095171e-01,1.232787e+01,4.495511e-01,7.784679e-01,1.336134e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392454210000e+08,3.392454820000e+08,1.554098e+01,5.047477e-01,1.222951e+01,4.477541e-01,7.869198e-01,1.329942e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392454820000e+08,3.392455430000e+08,1.491803e+01,4.945280e-01,1.131148e+01,4.306205e-01,7.582418e-01,1.419299e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392455430000e+08,3.392456040000e+08,1.568852e+01,5.071380e-01,1.213115e+01,4.459499e-01,7.732497e-01,1.353561e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392456040000e+08,3.392456650000e+08,1.567213e+01,5.068730e-01,1.255738e+01,4.537165e-01,8.012552e-01,1.290638e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392456650000e+08,3.392457260000e+08,1.560656e+01,5.058115e-01,1.214754e+01,4.462511e-01,7.783613e-01,1.346155e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392457260000e+08,3.392457870000e+08,1.588525e+01,5.103076e-01,1.208197e+01,4.450450e-01,7.605779e-01,1.370857e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392457870000e+08,3.392458480000e+08,1.555738e+01,5.050138e-01,1.190164e+01,4.417113e-01,7.650158e-01,1.376326e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392458480000e+08,3.392459090000e+08,1.545902e+01,5.034149e-01,1.186885e+01,4.411024e-01,7.677625e-01,1.375067e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392459090000e+08,3.392459700000e+08,1.490164e+01,4.942562e-01,1.124590e+01,4.293705e-01,7.546754e-01,1.427147e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392459700000e+08,3.392460310000e+08,1.611475e+01,5.139808e-01,1.229508e+01,4.489529e-01,7.629705e-01,1.356370e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392460310000e+08,3.392460920000e+08,1.547541e+01,5.036817e-01,1.211475e+01,4.456484e-01,7.828390e-01,1.341965e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392460920000e+08,3.392461530000e+08,1.536066e+01,5.018108e-01,1.180328e+01,4.398822e-01,7.684098e-01,1.378119e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392461530000e+08,3.392462140000e+08,1.506557e+01,4.969674e-01,1.170492e+01,4.380455e-01,7.769315e-01,1.373260e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392462140000e+08,3.392462750000e+08,1.454098e+01,4.882385e-01,1.134426e+01,4.312441e-01,7.801579e-01,1.390545e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392462750000e+08,3.392463360000e+08,1.485246e+01,4.934399e-01,1.140984e+01,4.324887e-01,7.682119e-01,1.401916e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392463360000e+08,3.392463970000e+08,1.549180e+01,5.039484e-01,1.213115e+01,4.459499e-01,7.830688e-01,1.340742e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392463970000e+08,3.392464580000e+08,1.447541e+01,4.871363e-01,1.124590e+01,4.293705e-01,7.768970e-01,1.401052e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392464580000e+08,3.392465190000e+08,1.493443e+01,4.947996e-01,1.170492e+01,4.380455e-01,7.837541e-01,1.363970e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600023
3.392465400000e+08,3.392466010000e+08,1.586885e+01,5.100442e-01,1.186885e+01,4.411024e-01,7.479339e-01,1.395569e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392466010000e+08,3.392466620000e+08,1.540984e+01,5.026134e-01,1.234426e+01,4.498499e-01,8.010638e-01,1.302047e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392466620000e+08,3.392467230000e+08,1.518033e+01,4.988565e-01,1.208197e+01,4.450450e-01,7.958964e-01,1.324488e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392467230000e+08,3.392467840000e+08,1.521311e+01,4.993950e-01,1.191803e+01,4.420154e-01,7.834052e-01,1.352207e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392467840000e+08,3.392468450000e+08,1.478689e+01,4.923494e-01,1.152459e+01,4.346581e-01,7.793791e-01,1.380684e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392468450000e+08,3.392469060000e+08,1.467213e+01,4.904352e-01,1.132787e+01,4.309324e-01,7.720670e-01,1.402231e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392469060000e+08,3.392469670000e+08,1.514754e+01,4.983175e-01,1.178689e+01,4.395766e-01,7.781385e-01,1.366890e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392469670000e+08,3.392470280000e+08,1.526229e+01,5.002015e-01,1.195082e+01,4.426230e-01,7.830290e-01,1.350874e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392470280000e+08,3.392470890000e+08,1.529508e+01,5.007385e-01,1.172131e+01,4.383522e-01,7.663451e-01,1.385348e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392470890000e+08,3.392471500000e+08,1.513115e+01,4.980478e-01,1.190164e+01,4.417113e-01,7.865655e-01,1.348649e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392471500000e+08,3.392472110000e+08,1.544262e+01,5.031478e-01,1.231148e+01,4.492521e-01,7.972399e-01,1.309967e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392472110000e+08,3.392472720000e+08,1.522951e+01,4.996639e-01,1.209836e+01,4.453468e-01,7.944026e-01,1.325932e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392472720000e+08,3.392473330000e+08,1.554098e+01,5.047477e-01,1.229508e+01,4.489529e-01,7.911392e-01,1.320233e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392473330000e+08,3.392473940000e+08,1.504918e+01,4.966970e-01,1.181967e+01,4.401876e-01,7.854031e-01,1.354992e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392473940000e+08,3.392474550000e+08,1.532787e+01,5.012749e-01,1.213115e+01,4.459499e-01,7.914438e-01,1.328666e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392474550000e+08,3.392475160000e+08,1.503279e+01,4.964263e-01,1.163934e+01,4.368168e-01,7.742639e-01,1.380576e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392475160000e+08,3.392475770000e+08,1.468852e+01,4.907092e-01,1.180328e+01,4.398822e-01,8.035714e-01,1.327274e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392475770000e+08,3.392476380000e+08,1.534426e+01,5.015429e-01,1.219672e+01,4.471535e-01,7.948718e-01,1.319846e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392476380000e+08,3.392476990000e+08,1.495082e+01,4.950711e-01,1.200000e+01,4.435328e-01,8.026316e-01,1.317952e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392476990000e+08,3.392477600000e+08,1.591803e+01,5.108340e-01,1.242623e+01,4.513410e-01,7.806385e-01,1.327992e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392477600000e+08,3.392478210000e+08,1.450820e+01,4.876877e-01,1.104918e+01,4.255985e-01,7.615819e-01,1.432374e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392478210000e+08,3.392478820000e+08,1.540984e+01,5.026134e-01,1.180328e+01,4.398822e-01,7.659575e-01,1.380975e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392478820000e+08,3.392479430000e+08,1.552459e+01,5.044814e-01,1.213115e+01,4.459499e-01,7.814150e-01,1.343000e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392479430000e+08,3.392480040000e+08,1.614754e+01,5.145034e-01,1.278689e+01,4.578439e-01,7.918782e-01,1.293510e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392480040000e+08,3.392480650000e+08,1.562295e+01,5.060771e-01,1.201639e+01,4.438356e-01,7.691501e-01,1.364973e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392480650000e+08,3.392481260000e+08,1.481967e+01,4.928950e-01,1.144262e+01,4.331097e-01,7.721239e-01,1.395111e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392481260000e+08,3.392481870000e+08,1.534426e+01,5.015429e-01,1.226229e+01,4.483539e-01,7.991453e-01,1.309532e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392481870000e+08,3.392482480000e+08,1.508197e+01,4.972377e-01,1.183607e+01,4.404927e-01,7.847826e-01,1.354938e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392482480000e+08,3.392483090000e+08,1.524590e+01,4.999328e-01,1.170492e+01,4.380455e-01,7.677419e-01,1.384687e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392483090000e+08,3.392483700000e+08,1.439344e+01,4.857552e-01,1.122951e+01,4.290574e-01,7.801822e-01,1.397598e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392483700000e+08,3.392484310000e+08,1.524590e+01,4.999328e-01,1.206557e+01,4.447429e-01,7.913979e-01,1.332341e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392484310000e+08,3.392484920000e+08,1.550820e+01,5.042149e-01,1.195082e+01,4.426230e-01,7.706131e-01,1.366963e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392484920000e+08,3.392485530000e+08,1.513115e+01,4.980478e-01,1.196721e+01,4.429264e-01,7.908992e-01,1.338559e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392485530000e+08,3.392486140000e+08,1.595082e+01,5.113598e-01,1.218033e+01,4.468529e-01,7.636177e-01,1.362037e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392486140000e+08,3.392486750000e+08,1.431148e+01,4.843701e-01,1.103279e+01,4.252827e-01,7.709049e-01,1.422333e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392486750000e+08,3.392487360000e+08,1.508197e+01,4.972377e-01,1.196721e+01,4.429264e-01,7.934783e-01,1.334617e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392487360000e+08,3.392487970000e+08,1.486885e+01,4.937121e-01,1.162295e+01,4.365091e-01,7.816979e-01,1.371655e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392487970000e+08,3.392488580000e+08,1.454098e+01,4.882385e-01,1.168852e+01,4.377387e-01,8.038331e-01,1.333319e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392488580000e+08,3.392489190000e+08,1.490164e+01,4.942562e-01,1.145902e+01,4.334198e-01,7.689769e-01,1.397985e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392489190000e+08,3.392489800000e+08,1.414754e+01,4.815879e-01,1.121311e+01,4.287441e-01,7.925840e-01,1.380188e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392489800000e+08,3.392490410000e+08,1.621312e+01,5.155470e-01,1.221311e+01,4.474539e-01,7.532861e-01,1.370814e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392490410000e+08,3.392491020000e+08,1.473771e+01,4.915300e-01,1.172131e+01,4.383522e-01,7.953281e-01,1.345620e-02,2.460000e+01,2.450000e+01,1.001000e+03,12392600024
3.392491390000e+08,3.392492000000e+08,1.514754e+01,4.983175e-01,1.178689e+01,4.395766e-01,7.781385e-01,1.366890e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392492000000e+08,3.392492610000e+08,1.552459e+01,5.044814e-01,1.200000e+01,4.435328e-01,7.729673e-01,1.361287e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392492610000e+08,3.392493220000e+08,1.454098e+01,4.882385e-01,1.139344e+01,4.321779e-01,7.835400e-01,1.382794e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392493220000e+08,3.392493830000e+08,1.506557e+01,4.969674e-01,1.175410e+01,4.389648e-01,7.801959e-01,1.366035e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392493830000e+08,3.392494440000e+08,1.511475e+01,4.977779e-01,1.116393e+01,4.278029e-01,7.386117e-01,1.447057e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392494440000e+08,3.392495050000e+08,1.509836e+01,4.975079e-01,1.185246e+01,4.407977e-01,7.850163e-01,1.353668e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392495050000e+08,3.392495660000e+08,1.545902e+01,5.034149e-01,1.191803e+01,4.420154e-01,7.709438e-01,1.368442e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392495660000e+08,3.392496270000e+08,1.493443e+01,4.947996e-01,1.170492e+01,4.380455e-01,7.837541e-01,1.363970e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392496270000e+08,3.392496880000e+08,1.532787e+01,5.012749e-01,1.180328e+01,4.398822e-01,7.700534e-01,1.376157e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392496880000e+08,3.392497490000e+08,1.534426e+01,5.015429e-01,1.201639e+01,4.438356e-01,7.831197e-01,1.347058e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392497490000e+08,3.392498100000e+08,1.508197e+01,4.972377e-01,1.185246e+01,4.407977e-01,7.858695e-01,1.352448e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392498100000e+08,3.392498710000e+08,1.552459e+01,5.044814e-01,1.203279e+01,4.441383e-01,7.750792e-01,1.356791e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392498710000e+08,3.392499320000e+08,1.565574e+01,5.066078e-01,1.170492e+01,4.380455e-01,7.476440e-01,1.405570e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392499320000e+08,3.392499930000e+08,1.578689e+01,5.087253e-01,1.216393e+01,4.465521e-01,7.705088e-01,1.355060e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392499930000e+08,3.392500540000e+08,1.532787e+01,5.012749e-01,1.195082e+01,4.426230e-01,7.796791e-01,1.355439e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392500540000e+08,3.392501150000e+08,1.536066e+01,5.018108e-01,1.178689e+01,4.395766e-01,7.673426e-01,1.380331e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392501150000e+08,3.392501760000e+08,1.511475e+01,4.977779e-01,1.211475e+01,4.456484e-01,8.015184e-01,1.313564e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392501760000e+08,3.392502370000e+08,1.498361e+01,4.956137e-01,1.170492e+01,4.380455e-01,7.811816e-01,1.367555e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392502370000e+08,3.392502980000e+08,1.563934e+01,5.063425e-01,1.237705e+01,4.504469e-01,7.914046e-01,1.315459e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392502980000e+08,3.392503590000e+08,1.554098e+01,5.047477e-01,1.163934e+01,4.368168e-01,7.489452e-01,1.408332e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392503590000e+08,3.392504200000e+08,1.498361e+01,4.956137e-01,1.144262e+01,4.331097e-01,7.636762e-01,1.405191e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392504200000e+08,3.392504810000e+08,1.570492e+01,5.074028e-01,1.231148e+01,4.492521e-01,7.839248e-01,1.329710e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
3.392504810000e+08,3.392505420000e+08,1.619672e+01,5.152863e-01,1.265574e+01,4.554900e-01,7.813765e-01,1.314922e-02,2.470000e+01,2.460000e+01,1.001000e+03,12392600025
