#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.571596530000e+08,2.571597140000e+08,2.504918e+01,6.408138e-01,2.244262e+01,6.065574e-01,8.959424e-01,7.811156e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571597140000e+08,2.571597750000e+08,2.509836e+01,6.414425e-01,2.254098e+01,6.078851e-01,8.981058e-01,7.731271e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571597750000e+08,2.571598360000e+08,2.536065e+01,6.447856e-01,2.281967e+01,6.116315e-01,8.998061e-01,7.633962e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571598360000e+08,2.571598970000e+08,2.600000e+01,6.528625e-01,2.301639e+01,6.142621e-01,8.852459e-01,8.003214e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571598970000e+08,2.571599580000e+08,2.572131e+01,6.493542e-01,2.327869e+01,6.177523e-01,9.050351e-01,7.401212e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571599580000e+08,2.571600190000e+08,2.595082e+01,6.522448e-01,2.329508e+01,6.179698e-01,8.976626e-01,7.617864e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571600190000e+08,2.571600800000e+08,2.552459e+01,6.468662e-01,2.265574e+01,6.094306e-01,8.876044e-01,8.004609e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571600800000e+08,2.571601410000e+08,2.609836e+01,6.540963e-01,2.337705e+01,6.190560e-01,8.957286e-01,7.659479e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571601410000e+08,2.571602020000e+08,2.460656e+01,6.351269e-01,2.204918e+01,6.012170e-01,8.960693e-01,7.876847e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571602020000e+08,2.571602630000e+08,2.595082e+01,6.522448e-01,2.322951e+01,6.170993e-01,8.951358e-01,7.700476e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571602630000e+08,2.571603240000e+08,2.581967e+01,6.505945e-01,2.268852e+01,6.098713e-01,8.787302e-01,8.225529e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571603240000e+08,2.571603850000e+08,2.514754e+01,6.420707e-01,2.275410e+01,6.107520e-01,9.048240e-01,7.492609e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571603850000e+08,2.571604460000e+08,2.650820e+01,6.592121e-01,2.411475e+01,6.287478e-01,9.097093e-01,7.127180e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571604460000e+08,2.571605070000e+08,2.519672e+01,6.426982e-01,2.219672e+01,6.032252e-01,8.809369e-01,8.260839e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571605070000e+08,2.571605680000e+08,2.578688e+01,6.501814e-01,2.250820e+01,6.074429e-01,8.728544e-01,8.399573e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571605680000e+08,2.571606290000e+08,2.683607e+01,6.632764e-01,2.365574e+01,6.227351e-01,8.814905e-01,7.988422e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571606290000e+08,2.571606900000e+08,2.604918e+01,6.534797e-01,2.339344e+01,6.192730e-01,8.980491e-01,7.590731e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571606900000e+08,2.571607510000e+08,2.596721e+01,6.524507e-01,2.306557e+01,6.149180e-01,8.882576e-01,7.915911e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571607510000e+08,2.571608120000e+08,2.631148e+01,6.567615e-01,2.322951e+01,6.170993e-01,8.828660e-01,8.026964e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571608120000e+08,2.571608730000e+08,2.524590e+01,6.433251e-01,2.229508e+01,6.045603e-01,8.831169e-01,8.186996e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571608730000e+08,2.571609340000e+08,2.721312e+01,6.679196e-01,2.437705e+01,6.321580e-01,8.957831e-01,7.499225e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571609340000e+08,2.571609950000e+08,2.631148e+01,6.567615e-01,2.340984e+01,6.194900e-01,8.897196e-01,7.818766e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571609950000e+08,2.571610560000e+08,2.678688e+01,6.626683e-01,2.373771e+01,6.238131e-01,8.861689e-01,7.857108e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571610560000e+08,2.571611170000e+08,2.573771e+01,6.495611e-01,2.319672e+01,6.166637e-01,9.012739e-01,7.528259e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571611170000e+08,2.571611780000e+08,2.659016e+01,6.602305e-01,2.349180e+01,6.205736e-01,8.834772e-01,7.966686e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571611780000e+08,2.571612390000e+08,2.621312e+01,6.555328e-01,2.360656e+01,6.220874e-01,9.005628e-01,7.483541e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571612390000e+08,2.571613000000e+08,2.595082e+01,6.522448e-01,2.303279e+01,6.144808e-01,8.875553e-01,7.940114e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571613000000e+08,2.571613610000e+08,2.593443e+01,6.520388e-01,2.300000e+01,6.140433e-01,8.868521e-01,7.964264e-03,1.700000e+01,1.000000e+01,1.002000e+03,9297600020
2.571614540000e+08,2.571615150000e+08,2.501639e+01,6.403943e-01,2.190164e+01,5.992022e-01,8.754915e-01,8.451780e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571615150000e+08,2.571615760000e+08,2.477049e+01,6.372390e-01,2.163935e+01,5.956033e-01,8.735936e-01,8.548836e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571615760000e+08,2.571616370000e+08,2.614754e+01,6.547123e-01,2.286885e+01,6.122901e-01,8.746082e-01,8.292033e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571616370000e+08,2.571616980000e+08,2.572131e+01,6.493542e-01,2.263935e+01,6.092100e-01,8.801785e-01,8.198631e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571616980000e+08,2.571617590000e+08,2.500000e+01,6.401843e-01,2.239344e+01,6.058924e-01,8.957377e-01,7.825627e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571617590000e+08,2.571618200000e+08,2.672131e+01,6.618567e-01,2.349180e+01,6.205736e-01,8.791411e-01,8.073741e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571618200000e+08,2.571618810000e+08,2.549180e+01,6.464506e-01,2.216393e+01,6.027796e-01,8.694534e-01,8.543598e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571618810000e+08,2.571619420000e+08,2.521312e+01,6.429073e-01,2.195082e+01,5.998746e-01,8.706112e-01,8.558198e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571619420000e+08,2.571620030000e+08,2.585246e+01,6.510075e-01,2.203279e+01,6.009936e-01,8.522511e-01,8.935730e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571620030000e+08,2.571620640000e+08,2.580328e+01,6.503880e-01,2.265574e+01,6.094306e-01,8.780178e-01,8.248929e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571620640000e+08,2.571621250000e+08,2.640984e+01,6.579880e-01,2.314754e+01,6.160097e-01,8.764743e-01,8.197861e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571621250000e+08,2.571621860000e+08,2.570492e+01,6.491472e-01,2.293443e+01,6.131673e-01,8.922194e-01,7.831288e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571621860000e+08,2.571622470000e+08,2.519672e+01,6.426982e-01,2.213115e+01,6.023335e-01,8.783344e-01,8.338288e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571622470000e+08,2.571623080000e+08,2.527869e+01,6.437427e-01,2.221312e+01,6.034480e-01,8.787289e-01,8.313117e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571623080000e+08,2.571623690000e+08,2.480328e+01,6.376607e-01,2.200000e+01,6.005462e-01,8.869795e-01,8.139840e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571623690000e+08,2.571624300000e+08,2.614754e+01,6.547123e-01,2.285246e+01,6.120706e-01,8.739812e-01,8.309758e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571624300000e+08,2.571624910000e+08,2.577049e+01,6.499747e-01,2.280328e+01,6.114117e-01,8.848600e-01,8.050523e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571624910000e+08,2.571625520000e+08,2.562295e+01,6.481114e-01,2.263935e+01,6.092100e-01,8.835573e-01,8.113235e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571625520000e+08,2.571626130000e+08,2.562295e+01,6.481114e-01,2.247541e+01,6.070002e-01,8.771593e-01,8.302920e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571626130000e+08,2.571626740000e+08,2.580328e+01,6.503880e-01,2.275410e+01,6.107520e-01,8.818297e-01,8.136622e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571626740000e+08,2.571627350000e+08,2.603279e+01,6.532741e-01,2.336065e+01,6.188389e-01,8.973551e-01,7.615976e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571627350000e+08,2.571627960000e+08,2.588525e+01,6.514202e-01,2.306557e+01,6.149180e-01,8.910703e-01,7.840397e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571627960000e+08,2.571628570000e+08,2.696721e+01,6.648951e-01,2.340984e+01,6.194900e-01,8.680851e-01,8.343440e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571628570000e+08,2.571629180000e+08,2.578688e+01,6.501814e-01,2.234426e+01,6.052268e-01,8.664972e-01,8.575599e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571629180000e+08,2.571629790000e+08,2.562295e+01,6.481114e-01,2.245902e+01,6.067789e-01,8.765195e-01,8.321479e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571629790000e+08,2.571630400000e+08,2.542623e+01,6.456186e-01,2.245902e+01,6.067789e-01,8.833011e-01,8.152333e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571630400000e+08,2.571631010000e+08,2.563935e+01,6.483187e-01,2.234426e+01,6.052268e-01,8.714834e-01,8.462347e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571631010000e+08,2.571631620000e+08,2.457377e+01,6.347036e-01,2.191803e+01,5.994264e-01,8.919280e-01,8.019010e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571631620000e+08,2.571632230000e+08,2.555738e+01,6.472815e-01,2.280328e+01,6.114117e-01,8.922386e-01,7.853243e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600021
2.571633240000e+08,2.571633850000e+08,2.500000e+01,6.401843e-01,2.196721e+01,6.000986e-01,8.786885e-01,8.360525e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571633850000e+08,2.571634460000e+08,2.493443e+01,6.393443e-01,2.178688e+01,5.976304e-01,8.737673e-01,8.515679e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571634460000e+08,2.571635070000e+08,2.529508e+01,6.439515e-01,2.224590e+01,6.038932e-01,8.794556e-01,8.288911e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571635070000e+08,2.571635680000e+08,2.568852e+01,6.489401e-01,2.254098e+01,6.078851e-01,8.774729e-01,8.283206e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571635680000e+08,2.571636290000e+08,2.606557e+01,6.536853e-01,2.298361e+01,6.138244e-01,8.817610e-01,8.097617e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571636290000e+08,2.571636900000e+08,2.698361e+01,6.650972e-01,2.378688e+01,6.244589e-01,8.815310e-01,7.965375e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571636900000e+08,2.571637510000e+08,2.640984e+01,6.579880e-01,2.288525e+01,6.125095e-01,8.665425e-01,8.472637e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571637510000e+08,2.571638120000e+08,2.726229e+01,6.685229e-01,2.393443e+01,6.263925e-01,8.779315e-01,8.027606e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571638120000e+08,2.571638730000e+08,2.675410e+01,6.622626e-01,2.368852e+01,6.231665e-01,8.854167e-01,7.884505e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571638730000e+08,2.571639340000e+08,2.631148e+01,6.567615e-01,2.291803e+01,6.129482e-01,8.710281e-01,8.366160e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571639340000e+08,2.571639950000e+08,2.508197e+01,6.412330e-01,2.209836e+01,6.018872e-01,8.810458e-01,8.276438e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571639950000e+08,2.571640560000e+08,2.713115e+01,6.669130e-01,2.381967e+01,6.248891e-01,8.779456e-01,8.046583e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571640560000e+08,2.571641170000e+08,2.683607e+01,6.632764e-01,2.395082e+01,6.266071e-01,8.924863e-01,7.656114e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571641170000e+08,2.571641780000e+08,2.624590e+01,6.559426e-01,2.321312e+01,6.168815e-01,8.844472e-01,7.989701e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571641780000e+08,2.571642390000e+08,2.573771e+01,6.495611e-01,2.281967e+01,6.116315e-01,8.866242e-01,8.001660e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571642390000e+08,2.571643000000e+08,2.529508e+01,6.439515e-01,2.227869e+01,6.043380e-01,8.807518e-01,8.250300e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571643000000e+08,2.571643610000e+08,2.478688e+01,6.374499e-01,2.196721e+01,6.000986e-01,8.862434e-01,8.165615e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571643610000e+08,2.571644220000e+08,2.590164e+01,6.516265e-01,2.283607e+01,6.118510e-01,8.816456e-01,8.126635e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571644220000e+08,2.571644830000e+08,2.652459e+01,6.594159e-01,2.326229e+01,6.175347e-01,8.770087e-01,8.164882e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571644830000e+08,2.571645440000e+08,2.518033e+01,6.424891e-01,2.208197e+01,6.016639e-01,8.769531e-01,8.381618e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571645440000e+08,2.571646050000e+08,2.631148e+01,6.567615e-01,2.304918e+01,6.146994e-01,8.760124e-01,8.226341e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571646050000e+08,2.571646660000e+08,2.550820e+01,6.466585e-01,2.234426e+01,6.052268e-01,8.759640e-01,8.356266e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571646660000e+08,2.571647270000e+08,2.604918e+01,6.534797e-01,2.337705e+01,6.190560e-01,8.974198e-01,7.611456e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571647270000e+08,2.571647880000e+08,2.598361e+01,6.526567e-01,2.345902e+01,6.201403e-01,9.028391e-01,7.439372e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571647880000e+08,2.571648490000e+08,2.604918e+01,6.534797e-01,2.336065e+01,6.188389e-01,8.967904e-01,7.632090e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571648490000e+08,2.571649100000e+08,2.619672e+01,6.553277e-01,2.331148e+01,6.181871e-01,8.898623e-01,7.831429e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571649100000e+08,2.571649710000e+08,2.565574e+01,6.485260e-01,2.250820e+01,6.074429e-01,8.773163e-01,8.293052e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571649710000e+08,2.571650320000e+08,2.572131e+01,6.493542e-01,2.281967e+01,6.116315e-01,8.871893e-01,7.986783e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571650320000e+08,2.571650930000e+08,2.522951e+01,6.431162e-01,2.252459e+01,6.076640e-01,8.927875e-01,7.886375e-03,1.700000e+01,1.000000e+01,1.003000e+03,9297600022
2.571651810000e+08,2.571652420000e+08,2.586885e+01,6.512139e-01,2.319672e+01,6.166637e-01,8.967047e-01,7.661460e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600023
2.571652420000e+08,2.571653030000e+08,2.609836e+01,6.540963e-01,2.301639e+01,6.142621e-01,8.819095e-01,8.088126e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600023
2.571653030000e+08,2.571653640000e+08,2.681967e+01,6.630737e-01,2.354098e+01,6.212229e-01,8.777506e-01,8.098735e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600023
2.571653640000e+08,2.571654250000e+08,2.534426e+01,6.445771e-01,2.232787e+01,6.050047e-01,8.809832e-01,8.235373e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600023
2.571654250000e+08,2.571654860000e+08,2.640984e+01,6.579880e-01,2.314754e+01,6.160097e-01,8.764743e-01,8.197861e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600023
2.571654860000e+08,2.571655470000e+08,2.613115e+01,6.545070e-01,2.303279e+01,6.144808e-01,8.814304e-01,8.097231e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600023
2.571655470000e+08,2.571656080000e+08,2.477049e+01,6.372390e-01,2.204918e+01,6.012170e-01,8.901390e-01,8.044859e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600023
2.571656080000e+08,2.571656690000e+08,2.559016e+01,6.476966e-01,2.237705e+01,6.056706e-01,8.744395e-01,8.386678e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600023
2.571656690000e+08,2.571657300000e+08,2.531148e+01,6.441601e-01,2.201639e+01,6.007699e-01,8.698186e-01,8.563773e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600023
2.571657300000e+08,2.571657910000e+08,2.552459e+01,6.468662e-01,2.244262e+01,6.065574e-01,8.792550e-01,8.257483e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600023
2.571659110000e+08,2.571659720000e+08,2.542623e+01,6.456186e-01,2.250820e+01,6.074429e-01,8.852353e-01,8.093337e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571659720000e+08,2.571660330000e+08,2.486885e+01,6.385030e-01,2.208197e+01,6.016639e-01,8.879367e-01,8.098972e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571660330000e+08,2.571660940000e+08,2.522951e+01,6.431162e-01,2.242623e+01,6.063358e-01,8.888889e-01,8.010934e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571660940000e+08,2.571661550000e+08,2.473771e+01,6.368172e-01,2.180328e+01,5.978552e-01,8.813784e-01,8.323738e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571661550000e+08,2.571662160000e+08,2.501639e+01,6.403943e-01,2.211475e+01,6.021104e-01,8.840105e-01,8.197111e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571662160000e+08,2.571662770000e+08,2.573771e+01,6.495611e-01,2.293443e+01,6.131673e-01,8.910828e-01,7.862441e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571662770000e+08,2.571663380000e+08,2.588525e+01,6.514202e-01,2.293443e+01,6.131673e-01,8.860038e-01,7.997826e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571663380000e+08,2.571663990000e+08,2.568852e+01,6.489401e-01,2.281967e+01,6.116315e-01,8.883216e-01,7.956740e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571663990000e+08,2.571664600000e+08,2.904918e+01,6.900841e-01,2.590164e+01,6.516265e-01,8.916479e-01,7.383862e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571664600000e+08,2.571665210000e+08,2.385246e+01,6.253191e-01,2.098361e+01,5.865096e-01,8.797251e-01,8.527652e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571665210000e+08,2.571665820000e+08,2.436065e+01,6.319454e-01,2.191803e+01,5.994264e-01,8.997308e-01,7.791672e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571665820000e+08,2.571666430000e+08,2.496721e+01,6.397644e-01,2.183607e+01,5.983045e-01,8.745896e-01,8.486311e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571666430000e+08,2.571667040000e+08,2.536065e+01,6.447856e-01,2.277049e+01,6.109720e-01,8.978668e-01,7.699175e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571667040000e+08,2.571667660000e+08,2.533871e+01,6.392878e-01,2.233871e+01,6.002514e-01,8.816041e-01,8.151116e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571667660000e+08,2.571668270000e+08,2.668852e+01,6.614505e-01,2.385246e+01,6.253191e-01,8.937346e-01,7.637882e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571668270000e+08,2.571668880000e+08,2.562295e+01,6.481114e-01,2.242623e+01,6.063358e-01,8.752399e-01,8.358376e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571668880000e+08,2.571669490000e+08,2.429508e+01,6.310943e-01,2.162295e+01,5.953777e-01,8.900135e-01,8.127254e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571669490000e+08,2.571670100000e+08,2.557377e+01,6.474891e-01,2.280328e+01,6.114117e-01,8.916667e-01,7.869009e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571670100000e+08,2.571670710000e+08,2.644262e+01,6.583962e-01,2.336065e+01,6.188389e-01,8.834470e-01,7.989780e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571670710000e+08,2.571671320000e+08,2.549180e+01,6.464506e-01,2.245902e+01,6.067789e-01,8.810290e-01,8.210139e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571671320000e+08,2.571671930000e+08,2.636065e+01,6.573750e-01,2.400000e+01,6.272501e-01,9.104478e-01,7.120700e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571671930000e+08,2.571672540000e+08,2.573771e+01,6.495611e-01,2.288525e+01,6.125095e-01,8.891720e-01,7.922603e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571672540000e+08,2.571673150000e+08,2.539344e+01,6.452023e-01,2.242623e+01,6.063358e-01,8.831504e-01,8.162162e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571673150000e+08,2.571673760000e+08,2.547541e+01,6.462427e-01,2.262295e+01,6.089894e-01,8.880309e-01,7.999036e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571673760000e+08,2.571674370000e+08,2.508197e+01,6.412330e-01,2.234426e+01,6.052268e-01,8.908496e-01,7.972033e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571674370000e+08,2.571674980000e+08,2.590164e+01,6.516265e-01,2.255738e+01,6.081061e-01,8.708861e-01,8.436040e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571674980000e+08,2.571675590000e+08,2.459016e+01,6.349153e-01,2.188525e+01,5.989779e-01,8.900000e-01,8.078779e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571675590000e+08,2.571676200000e+08,2.586885e+01,6.512139e-01,2.283607e+01,6.118510e-01,8.827630e-01,8.098433e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571676200000e+08,2.571676810000e+08,2.591803e+01,6.518326e-01,2.268852e+01,6.098713e-01,8.753953e-01,8.306219e-03,1.700000e+01,1.100000e+01,1.004000e+03,9297600024
2.571678910000e+08,2.571679520000e+08,2.562295e+01,6.481114e-01,2.273771e+01,6.105320e-01,8.873960e-01,7.995693e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571679520000e+08,2.571680130000e+08,2.539344e+01,6.452023e-01,2.249180e+01,6.072217e-01,8.857327e-01,8.083261e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571680130000e+08,2.571680740000e+08,2.527869e+01,6.437427e-01,2.237705e+01,6.056706e-01,8.852140e-01,8.117576e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571680740000e+08,2.571681350000e+08,2.639344e+01,6.577837e-01,2.368852e+01,6.231665e-01,8.975155e-01,7.558526e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571681350000e+08,2.571681960000e+08,2.585246e+01,6.510075e-01,2.332787e+01,6.184044e-01,9.023463e-01,7.475069e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571681960000e+08,2.571682570000e+08,2.526229e+01,6.435340e-01,2.259016e+01,6.085479e-01,8.942245e-01,7.834557e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571682570000e+08,2.571683180000e+08,2.600000e+01,6.528625e-01,2.300000e+01,6.140433e-01,8.846154e-01,8.022314e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571683180000e+08,2.571683790000e+08,2.467213e+01,6.359726e-01,2.234426e+01,6.052268e-01,9.056478e-01,7.535072e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571683790000e+08,2.571684400000e+08,2.698361e+01,6.650972e-01,2.411475e+01,6.287478e-01,8.936816e-01,7.597674e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571684400000e+08,2.571685010000e+08,2.549180e+01,6.464506e-01,2.272131e+01,6.103118e-01,8.913183e-01,7.892769e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571685010000e+08,2.571685620000e+08,2.586885e+01,6.512139e-01,2.278688e+01,6.111919e-01,8.808619e-01,8.155034e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571685620000e+08,2.571686230000e+08,2.581967e+01,6.505945e-01,2.296721e+01,6.136055e-01,8.895238e-01,7.899013e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571686230000e+08,2.571686840000e+08,2.491803e+01,6.391340e-01,2.254098e+01,6.078851e-01,9.046053e-01,7.534769e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571686840000e+08,2.571687450000e+08,2.554098e+01,6.470739e-01,2.267213e+01,6.096510e-01,8.876765e-01,7.999795e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571687450000e+08,2.571688060000e+08,2.568852e+01,6.489401e-01,2.313115e+01,6.157914e-01,9.004467e-01,7.563491e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571688060000e+08,2.571688670000e+08,2.590164e+01,6.516265e-01,2.298361e+01,6.138244e-01,8.873418e-01,7.954233e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571688670000e+08,2.571689280000e+08,3.159016e+01,7.196329e-01,2.827869e+01,6.808708e-01,8.951738e-01,6.978268e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
2.571689280000e+08,2.571689890000e+08,2.013115e+01,5.744727e-01,1.816393e+01,5.456825e-01,9.022802e-01,8.473502e-03,1.800000e+01,1.100000e+01,1.004000e+03,9297600025
