#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.490094750849e+08,3.490107759666e+08,1.300881708324e+03,47375,44358,36514,3017,3017,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900034,0,0,1
35,3.490107790273e+08,3.490120789628e+08,1.299935548782e+03,47399,44326,36418,3073,3073,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900035,0,0,1
36,3.490120820130e+08,3.490133909796e+08,1.308966584384e+03,47343,44257,36428,3086,3086,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900036,0,0,1
37,3.490133950458e+08,3.490147009993e+08,1.305953450441e+03,47374,44152,36206,3222,3222,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900037,0,0,1
38,3.490147050433e+08,3.490160149164e+08,1.309873130798e+03,47354,44334,36402,3020,3020,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900038,0,0,1
39,3.490160180051e+08,3.490173209668e+08,1.302961684465e+03,47356,44264,36579,3092,3092,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900039,0,0,1
40,3.490173240569e+08,3.490186349705e+08,1.310913570523e+03,47350,44310,36389,3040,3040,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900040,0,0,1
41,3.490186390209e+08,3.490199569969e+08,1.317975980341e+03,47347,44208,36340,3139,3139,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900041,0,0,1
42,3.490199600002e+08,3.490212739270e+08,1.313926784337e+03,47354,44287,36242,3067,3067,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900042,0,0,1
43,3.490212771248e+08,3.490225869875e+08,1.309862658024e+03,47353,44238,36508,3115,3115,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900043,0,0,1
44,3.490225900642e+08,3.490238969973e+08,1.306933073044e+03,47365,44281,36405,3084,3084,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900044,0,0,1
45,3.490239000420e+08,3.490252169743e+08,1.316932305992e+03,47338,44223,36496,3115,3115,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900045,0,0,1
46,3.490252200149e+08,3.490265429922e+08,1.322977242589e+03,47325,44232,36493,3093,3093,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900046,0,0,1
47,3.490265460529e+08,3.490278729627e+08,1.326909799337e+03,47332,44225,36453,3107,3107,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900047,0,0,1
48,3.490278760118e+08,3.490292049762e+08,1.328964424014e+03,47327,44212,36498,3115,3115,0,1,e,T,2018,1,22,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403900048,0,0,1
