#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.261795050015e+08,3.261805409874e+08,1.035985906720e+03,47889,47784,43326,105,105,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500019,0,0,0
20,3.261805450142e+08,3.261815849454e+08,1.039931215703e+03,47876,47754,43466,122,122,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500020,0,0,0
21,3.261815890780e+08,3.261826229821e+08,1.033904136002e+03,47911,47795,43400,116,116,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500021,0,0,0
22,3.261826260049e+08,3.261836619835e+08,1.035978649199e+03,47887,47788,43220,99,99,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500022,0,0,0
23,3.261836660799e+08,3.261847059922e+08,1.039912301481e+03,47894,47779,43497,115,115,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500023,0,0,0
24,3.261847100174e+08,3.261857459892e+08,1.035971807599e+03,47901,47790,43348,111,111,0,2,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500024,0,0,0
25,3.261857500059e+08,3.261867939925e+08,1.043986580610e+03,47902,47790,43354,112,112,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500025,0,0,0
26,3.261867970245e+08,3.261878269774e+08,1.029952894509e+03,47915,47797,43292,118,118,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500026,0,0,0
27,3.261878310033e+08,3.261888689592e+08,1.037955825090e+03,47891,47765,43528,126,126,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500027,0,0,0
28,3.261888730266e+08,3.261899009696e+08,1.027942907810e+03,47913,47816,43390,97,97,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500028,0,0,0
29,3.261899050054e+08,3.261909399892e+08,1.034983812332e+03,47920,47798,43330,122,122,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500029,0,0,0
30,3.261909430125e+08,3.261919709496e+08,1.027937108874e+03,47917,47793,43071,124,124,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500030,0,0,0
31,3.261919750070e+08,3.261930119790e+08,1.036971995711e+03,47926,47818,43364,108,108,0,2,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500031,0,0,0
32,3.261930150166e+08,3.261940489745e+08,1.033957858205e+03,47914,47802,43394,112,112,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500032,0,0,0
33,3.261940520134e+08,3.261950769828e+08,1.024969452620e+03,47922,47794,43401,128,128,0,2,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500033,0,0,0
34,3.261950810322e+08,3.261961099905e+08,1.028958240747e+03,47933,47824,43557,109,109,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500034,0,0,0
35,3.261961130006e+08,3.261971379898e+08,1.024989205062e+03,47923,47795,43325,128,128,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500035,0,0,0
36,3.261971410397e+08,3.261981709581e+08,1.029918417573e+03,47926,47815,43386,111,111,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500036,0,0,0
37,3.261981740338e+08,3.261992009812e+08,1.026947435141e+03,47906,47800,43235,106,106,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500037,0,0,0
38,3.261992050259e+08,3.262002309790e+08,1.025953148603e+03,47906,47784,43347,122,122,0,2,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500038,0,0,0
39,3.262002350044e+08,3.262012639850e+08,1.028980533957e+03,47896,47774,43341,122,122,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500039,0,0,0
40,3.262012680030e+08,3.262022999717e+08,1.031968783677e+03,47924,47809,43238,115,115,0,2,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500040,0,0,0
41,3.262023030005e+08,3.262033419980e+08,1.038997538984e+03,47887,47762,43289,125,125,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500041,0,0,0
42,3.262033460162e+08,3.262043799764e+08,1.033960192740e+03,47877,47772,43359,105,105,0,2,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500042,0,0,0
43,3.262043840260e+08,3.262054129989e+08,1.028972852349e+03,47901,47779,43319,122,122,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500043,0,0,0
44,3.262054170538e+08,3.262064509641e+08,1.033910254538e+03,47921,47799,43267,122,122,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500044,0,0,0
45,3.262064540071e+08,3.262075009654e+08,1.046958314240e+03,47900,47751,43299,149,149,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500045,0,0,0
46,3.262075040286e+08,3.262085539939e+08,1.049965313852e+03,47878,47781,43212,97,97,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500046,0,0,0
47,3.262085570052e+08,3.262096029746e+08,1.045969440818e+03,47909,47808,43158,101,101,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500047,0,0,0
48,3.262096060057e+08,3.262106599752e+08,1.053969430447e+03,47876,47796,43141,80,80,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500048,0,0,0
49,3.262106640362e+08,3.262117269515e+08,1.062915346265e+03,47834,47741,43285,93,93,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500049,0,0,0
50,3.262117310145e+08,3.262127819704e+08,1.050955865622e+03,47872,47784,43286,88,88,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500050,0,0,0
51,3.262127870037e+08,3.262138539727e+08,1.066968968570e+03,47859,47751,42946,108,108,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500051,0,0,0
52,3.262138580178e+08,3.262149179933e+08,1.059975546122e+03,47876,47784,43129,92,92,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500052,0,0,0
53,3.262149220366e+08,3.262159899903e+08,1.067953664601e+03,47833,47715,43106,118,118,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500053,0,0,0
54,3.262159940032e+08,3.262170649453e+08,1.070942097664e+03,47851,47740,43181,111,111,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500054,0,0,0
55,3.262170680235e+08,3.262181469923e+08,1.078968809485e+03,47794,47690,43159,104,104,0,2,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500055,0,0,0
56,3.262181510112e+08,3.262192209854e+08,1.069974263906e+03,47857,47752,43053,105,105,0,2,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500056,0,0,0
57,3.262192240076e+08,3.262202919779e+08,1.067970342159e+03,47848,47740,43099,108,108,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500057,0,0,0
58,3.262202950068e+08,3.262213709778e+08,1.075971039057e+03,47836,47713,42869,123,123,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500058,0,0,0
59,3.262213740554e+08,3.262224379492e+08,1.063893893600e+03,47827,47727,42925,100,100,0,2,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500059,0,0,0
60,3.262224420552e+08,3.262235169895e+08,1.074934275091e+03,47821,47723,43148,98,98,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500060,0,0,0
61,3.262235210352e+08,3.262245989718e+08,1.077936586499e+03,47815,47700,42864,115,115,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500061,0,0,0
62,3.262246030359e+08,3.262256779884e+08,1.074952459097e+03,47829,47710,42953,119,119,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500062,0,0,0
63,3.262256820419e+08,3.262267479842e+08,1.065942218304e+03,47829,47686,42962,143,143,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500063,0,0,0
64,3.262267520002e+08,3.262278299747e+08,1.077974485219e+03,47812,47701,42897,111,111,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500064,0,0,0
65,3.262278340220e+08,3.262289099744e+08,1.075952383757e+03,47849,47730,42867,119,119,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500065,0,0,0
66,3.262289130124e+08,3.262299949819e+08,1.081969441414e+03,47816,47682,42977,134,134,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500066,0,0,0
67,3.262299990181e+08,3.262310799891e+08,1.080971017003e+03,47806,47707,43099,99,99,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500067,0,0,0
68,3.262310840168e+08,3.262321599606e+08,1.075943765879e+03,47814,47687,42980,127,127,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500068,0,0,0
69,3.262321640046e+08,3.262332499839e+08,1.085979370713e+03,47792,47685,42837,107,107,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500069,0,0,0
70,3.262332540069e+08,3.262343349882e+08,1.080981342137e+03,47834,47725,43061,109,109,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500070,0,0,0
71,3.262343380142e+08,3.262354119363e+08,1.073922130406e+03,47847,47735,43063,112,112,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500071,0,0,0
72,3.262354150030e+08,3.262364999834e+08,1.084980431080e+03,47822,47723,42945,99,99,0,1,e,A,2017,5,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3377500072,0,0,0
