#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.250919330000e+08,3.250919940000e+08,7.180328e+00,3.430893e-01,4.639344e+00,2.757804e-01,6.461187e-01,2.284799e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250919940000e+08,3.250920550000e+08,7.016394e+00,3.391502e-01,4.672131e+00,2.767532e-01,6.658878e-01,2.279947e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250920550000e+08,3.250921160000e+08,6.819672e+00,3.343619e-01,4.688525e+00,2.772383e-01,6.875000e-01,2.272557e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250921160000e+08,3.250921770000e+08,6.836066e+00,3.347636e-01,4.475410e+00,2.708641e-01,6.546763e-01,2.328405e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250921770000e+08,3.250922380000e+08,7.196721e+00,3.434808e-01,4.573771e+00,2.738245e-01,6.355353e-01,2.297023e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250922380000e+08,3.250922990000e+08,6.918033e+00,3.367646e-01,4.393443e+00,2.683722e-01,6.350711e-01,2.343468e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250922990000e+08,3.250923600000e+08,7.377049e+00,3.477574e-01,5.163934e+00,2.909547e-01,7.000000e-01,2.160247e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250923600000e+08,3.250924210000e+08,7.639344e+00,3.538858e-01,5.098361e+00,2.891015e-01,6.673820e-01,2.182565e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250924210000e+08,3.250924820000e+08,6.442623e+00,3.249874e-01,4.442623e+00,2.698701e-01,6.895674e-01,2.333865e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250924820000e+08,3.250925430000e+08,6.786885e+00,3.335572e-01,4.377049e+00,2.678711e-01,6.449276e-01,2.351872e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250925430000e+08,3.250926040000e+08,7.196721e+00,3.434808e-01,4.672131e+00,2.767532e-01,6.492027e-01,2.277645e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250926040000e+08,3.250926650000e+08,6.836066e+00,3.347636e-01,4.213115e+00,2.628069e-01,6.163070e-01,2.381346e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250926650000e+08,3.250927260000e+08,6.442623e+00,3.249874e-01,4.475410e+00,2.708641e-01,6.946565e-01,2.323181e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250927260000e+08,3.250927870000e+08,6.737705e+00,3.323465e-01,4.311475e+00,2.658570e-01,6.399027e-01,2.367806e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250927870000e+08,3.250928480000e+08,7.163934e+00,3.426974e-01,4.721312e+00,2.782059e-01,6.590389e-01,2.267604e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250928480000e+08,3.250929090000e+08,6.229508e+00,3.195670e-01,3.868852e+00,2.518408e-01,6.210526e-01,2.488639e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250929090000e+08,3.250929700000e+08,6.754098e+00,3.327505e-01,4.573771e+00,2.738245e-01,6.771845e-01,2.303468e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250929700000e+08,3.250930310000e+08,7.196721e+00,3.434808e-01,4.950819e+00,2.848877e-01,6.879271e-01,2.211398e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250930310000e+08,3.250930920000e+08,6.803279e+00,3.339598e-01,4.442623e+00,2.698701e-01,6.530120e-01,2.336651e-02,1.900000e+01,1.500000e+01,1.015000e+03,9376200014
3.250931220000e+08,3.250931830000e+08,7.377049e+00,3.477574e-01,5.032787e+00,2.872363e-01,6.822222e-01,2.194919e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250931830000e+08,3.250932440000e+08,7.016394e+00,3.391502e-01,4.573771e+00,2.738245e-01,6.518692e-01,2.302659e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250932440000e+08,3.250933050000e+08,7.098361e+00,3.411255e-01,4.622951e+00,2.752927e-01,6.512702e-01,2.290241e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250933050000e+08,3.250933660000e+08,6.540984e+00,3.274588e-01,4.409836e+00,2.688725e-01,6.741855e-01,2.346327e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250933660000e+08,3.250934270000e+08,7.114754e+00,3.415191e-01,4.868853e+00,2.825195e-01,6.843318e-01,2.231022e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250934270000e+08,3.250934880000e+08,7.016394e+00,3.391502e-01,4.672131e+00,2.767532e-01,6.658878e-01,2.279947e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250934880000e+08,3.250935490000e+08,6.901639e+00,3.363653e-01,4.475410e+00,2.708641e-01,6.484560e-01,2.326961e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250935490000e+08,3.250936100000e+08,7.229508e+00,3.442623e-01,4.688525e+00,2.772383e-01,6.485261e-01,2.273479e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250936100000e+08,3.250936710000e+08,6.967213e+00,3.379595e-01,4.524590e+00,2.723483e-01,6.494117e-01,2.314538e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250936710000e+08,3.250937320000e+08,6.655738e+00,3.303187e-01,4.360656e+00,2.673690e-01,6.551724e-01,2.358934e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250937320000e+08,3.250937930000e+08,7.163934e+00,3.426974e-01,4.770492e+00,2.796512e-01,6.659039e-01,2.256320e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250937930000e+08,3.250938540000e+08,6.360656e+00,3.229134e-01,4.213115e+00,2.628069e-01,6.623712e-01,2.400792e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250938540000e+08,3.250939150000e+08,7.114754e+00,3.415191e-01,4.704918e+00,2.777225e-01,6.612903e-01,2.271773e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250939150000e+08,3.250939760000e+08,7.081967e+00,3.407313e-01,5.049181e+00,2.877038e-01,7.129630e-01,2.176509e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250939760000e+08,3.250940370000e+08,6.934426e+00,3.371633e-01,4.754098e+00,2.791703e-01,6.855792e-01,2.257430e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250940370000e+08,3.250940980000e+08,6.950819e+00,3.375617e-01,4.852459e+00,2.820435e-01,6.981132e-01,2.229472e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250940980000e+08,3.250941590000e+08,7.213115e+00,3.438718e-01,4.639344e+00,2.757804e-01,6.431818e-01,2.283831e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250941590000e+08,3.250942200000e+08,7.327869e+00,3.465963e-01,4.655738e+00,2.762672e-01,6.353468e-01,2.276626e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250942200000e+08,3.250942810000e+08,6.901639e+00,3.363653e-01,4.295082e+00,2.653511e-01,6.223278e-01,2.362795e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250942810000e+08,3.250943420000e+08,6.540984e+00,3.274588e-01,4.180328e+00,2.617823e-01,6.390978e-01,2.404318e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250943420000e+08,3.250944030000e+08,6.852459e+00,3.351647e-01,4.475410e+00,2.708641e-01,6.531100e-01,2.328096e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250944030000e+08,3.250944640000e+08,6.459016e+00,3.254006e-01,4.196721e+00,2.622951e-01,6.497462e-01,2.403340e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250944640000e+08,3.250945250000e+08,7.032787e+00,3.395461e-01,4.885246e+00,2.829947e-01,6.946387e-01,2.223606e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250945250000e+08,3.250945860000e+08,6.639344e+00,3.299116e-01,4.491803e+00,2.713598e-01,6.765432e-01,2.324494e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250945860000e+08,3.250946470000e+08,7.180328e+00,3.430893e-01,4.508197e+00,2.718545e-01,6.278539e-01,2.309665e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250946470000e+08,3.250947080000e+08,7.032787e+00,3.395461e-01,4.721312e+00,2.782059e-01,6.713287e-01,2.267879e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250947080000e+08,3.250947690000e+08,7.065574e+00,3.403367e-01,4.819672e+00,2.810890e-01,6.821346e-01,2.242942e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250947690000e+08,3.250948300000e+08,6.245902e+00,3.199872e-01,4.180328e+00,2.617823e-01,6.692913e-01,2.410282e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250948300000e+08,3.250948910000e+08,7.163934e+00,3.426974e-01,5.000000e+00,2.862992e-01,6.979405e-01,2.196416e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250948910000e+08,3.250949520000e+08,6.655738e+00,3.303187e-01,4.590164e+00,2.743148e-01,6.896552e-01,2.296018e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250949520000e+08,3.250950130000e+08,7.213115e+00,3.438718e-01,4.819672e+00,2.810890e-01,6.681818e-01,2.244766e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250950130000e+08,3.250950740000e+08,7.311475e+00,3.462084e-01,4.983606e+00,2.858295e-01,6.816143e-01,2.205864e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250950740000e+08,3.250951350000e+08,6.524590e+00,3.270482e-01,4.196721e+00,2.622951e-01,6.432161e-01,2.401262e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250951350000e+08,3.250951960000e+08,6.934426e+00,3.371633e-01,4.459016e+00,2.703676e-01,6.430260e-01,2.329498e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250951960000e+08,3.250952570000e+08,7.491803e+00,3.504518e-01,4.950819e+00,2.848877e-01,6.608315e-01,2.214599e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250952570000e+08,3.250953180000e+08,6.590164e+00,3.286875e-01,4.311475e+00,2.658570e-01,6.542289e-01,2.372172e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250953180000e+08,3.250953790000e+08,6.786885e+00,3.335572e-01,4.262295e+00,2.643363e-01,6.280193e-01,2.375453e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250953790000e+08,3.250954400000e+08,6.688525e+00,3.311313e-01,4.442623e+00,2.698701e-01,6.642157e-01,2.338055e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250954400000e+08,3.250955010000e+08,7.311475e+00,3.462084e-01,4.688525e+00,2.772383e-01,6.412556e-01,2.271123e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250955010000e+08,3.250955620000e+08,7.180328e+00,3.430893e-01,4.852459e+00,2.820435e-01,6.757991e-01,2.236551e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250955620000e+08,3.250956230000e+08,6.491803e+00,3.262254e-01,4.196721e+00,2.622951e-01,6.464646e-01,2.402377e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250956230000e+08,3.250956840000e+08,7.491803e+00,3.504518e-01,4.934426e+00,2.844156e-01,6.586433e-01,2.218050e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250956840000e+08,3.250957450000e+08,7.032787e+00,3.395461e-01,4.508197e+00,2.718545e-01,6.410257e-01,2.316012e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250957450000e+08,3.250958060000e+08,6.754098e+00,3.327505e-01,4.262295e+00,2.643363e-01,6.310679e-01,2.377183e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250958060000e+08,3.250958670000e+08,7.278688e+00,3.454313e-01,4.868853e+00,2.825195e-01,6.689189e-01,2.233379e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250958670000e+08,3.250959280000e+08,6.311475e+00,3.216625e-01,4.163934e+00,2.612685e-01,6.597403e-01,2.414690e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250959280000e+08,3.250959890000e+08,6.967213e+00,3.379595e-01,4.672131e+00,2.767532e-01,6.705883e-01,2.279833e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250959890000e+08,3.250960500000e+08,6.803279e+00,3.339598e-01,4.459016e+00,2.703676e-01,6.554217e-01,2.332815e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250960500000e+08,3.250961110000e+08,6.196721e+00,3.187250e-01,4.180328e+00,2.617823e-01,6.746032e-01,2.409822e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250961110000e+08,3.250961720000e+08,7.278688e+00,3.454313e-01,4.688525e+00,2.772383e-01,6.441441e-01,2.272151e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250961720000e+08,3.250962330000e+08,6.950819e+00,3.375617e-01,4.229508e+00,2.633177e-01,6.084906e-01,2.370364e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250962330000e+08,3.250962940000e+08,7.245902e+00,3.446524e-01,4.754098e+00,2.791703e-01,6.561086e-01,2.259370e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250962940000e+08,3.250963550000e+08,7.049181e+00,3.399417e-01,4.573771e+00,2.738245e-01,6.488372e-01,2.301908e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250963550000e+08,3.250964160000e+08,7.459016e+00,3.496841e-01,5.147541e+00,2.904925e-01,6.901099e-01,2.167990e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250964160000e+08,3.250964770000e+08,7.032787e+00,3.395461e-01,4.524590e+00,2.723483e-01,6.433566e-01,2.312673e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250964770000e+08,3.250965380000e+08,7.000000e+00,3.387538e-01,4.557377e+00,2.733333e-01,6.510538e-01,2.306608e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250965380000e+08,3.250965990000e+08,7.754098e+00,3.565338e-01,5.180328e+00,2.914162e-01,6.680761e-01,2.165218e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250965990000e+08,3.250966600000e+08,6.540984e+00,3.274588e-01,4.327869e+00,2.663619e-01,6.616541e-01,2.368697e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250966600000e+08,3.250967210000e+08,7.311475e+00,3.462084e-01,4.786885e+00,2.801313e-01,6.547085e-01,2.251384e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250967210000e+08,3.250967820000e+08,7.360656e+00,3.473708e-01,4.852459e+00,2.820435e-01,6.592427e-01,2.236774e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250967820000e+08,3.250968430000e+08,7.032787e+00,3.395461e-01,4.803279e+00,2.806105e-01,6.829837e-01,2.246556e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250968430000e+08,3.250969040000e+08,6.803279e+00,3.339598e-01,4.377049e+00,2.678711e-01,6.433735e-01,2.351334e-02,1.800000e+01,1.400000e+01,1.016000e+03,9376200015
3.250969260000e+08,3.250969870000e+08,6.622951e+00,3.295041e-01,4.213115e+00,2.628069e-01,6.361386e-01,2.393609e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250969870000e+08,3.250970480000e+08,7.000000e+00,3.387538e-01,4.327869e+00,2.663619e-01,6.182670e-01,2.351007e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250970480000e+08,3.250971090000e+08,6.524590e+00,3.270482e-01,4.327869e+00,2.663619e-01,6.633166e-01,2.368807e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250971090000e+08,3.250971700000e+08,6.311475e+00,3.216625e-01,3.967213e+00,2.550221e-01,6.285715e-01,2.462547e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250971700000e+08,3.250972310000e+08,6.819672e+00,3.343619e-01,4.147541e+00,2.607537e-01,6.081731e-01,2.393393e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250972310000e+08,3.250972920000e+08,6.721312e+00,3.319419e-01,4.459016e+00,2.703676e-01,6.634147e-01,2.333717e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250972920000e+08,3.250973530000e+08,6.672131e+00,3.307253e-01,4.278688e+00,2.648442e-01,6.412777e-01,2.377415e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250973530000e+08,3.250974140000e+08,6.540984e+00,3.274588e-01,4.180328e+00,2.617823e-01,6.390978e-01,2.404318e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250974140000e+08,3.250974750000e+08,7.147541e+00,3.423051e-01,4.557377e+00,2.733333e-01,6.376147e-01,2.302084e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250974750000e+08,3.250975360000e+08,6.606557e+00,3.290960e-01,4.147541e+00,2.607537e-01,6.277916e-01,2.407955e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250975360000e+08,3.250975970000e+08,7.213115e+00,3.438718e-01,4.573771e+00,2.738245e-01,6.340909e-01,2.296339e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250975970000e+08,3.250976580000e+08,6.655738e+00,3.303187e-01,4.409836e+00,2.688725e-01,6.625616e-01,2.346645e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250976580000e+08,3.250977190000e+08,6.081967e+00,3.157600e-01,3.934426e+00,2.539661e-01,6.469003e-01,2.481306e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250977190000e+08,3.250977800000e+08,6.934426e+00,3.371633e-01,4.590164e+00,2.743148e-01,6.619385e-01,2.300046e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250977800000e+08,3.250978410000e+08,6.754098e+00,3.327505e-01,4.295082e+00,2.653511e-01,6.359223e-01,2.370557e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250978410000e+08,3.250979020000e+08,6.163934e+00,3.178807e-01,4.049181e+00,2.576432e-01,6.569149e-01,2.448283e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250979020000e+08,3.250979630000e+08,5.901639e+00,3.110437e-01,3.836066e+00,2.507714e-01,6.500000e-01,2.513851e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250979630000e+08,3.250980240000e+08,6.524590e+00,3.270482e-01,4.098361e+00,2.592031e-01,6.281407e-01,2.422570e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250980240000e+08,3.250980850000e+08,6.409836e+00,3.241594e-01,3.934426e+00,2.539661e-01,6.138107e-01,2.462232e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250980850000e+08,3.250981460000e+08,6.393443e+00,3.237445e-01,4.245902e+00,2.638275e-01,6.641026e-01,2.391600e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250981460000e+08,3.250982070000e+08,6.475410e+00,3.258132e-01,4.327869e+00,2.663619e-01,6.683545e-01,2.368874e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250982070000e+08,3.250982680000e+08,7.114754e+00,3.415191e-01,4.721312e+00,2.782059e-01,6.635945e-01,2.267974e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250982680000e+08,3.250983290000e+08,6.606557e+00,3.290960e-01,4.245902e+00,2.638275e-01,6.426799e-01,2.387116e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250983290000e+08,3.250983900000e+08,6.672131e+00,3.307253e-01,4.557377e+00,2.733333e-01,6.830467e-01,2.306352e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250983900000e+08,3.250984510000e+08,6.655738e+00,3.303187e-01,4.606557e+00,2.748042e-01,6.921182e-01,2.290968e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250984510000e+08,3.250985120000e+08,6.262295e+00,3.204069e-01,3.967213e+00,2.550221e-01,6.335078e-01,2.465339e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250985120000e+08,3.250985730000e+08,6.901639e+00,3.363653e-01,4.180328e+00,2.617823e-01,6.057007e-01,2.381776e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250985730000e+08,3.250986340000e+08,6.688525e+00,3.311313e-01,4.278688e+00,2.648442e-01,6.397059e-01,2.376778e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250986340000e+08,3.250986950000e+08,6.409836e+00,3.241594e-01,4.065574e+00,2.581642e-01,6.342711e-01,2.435728e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250986950000e+08,3.250987560000e+08,7.311475e+00,3.462084e-01,4.622951e+00,2.752927e-01,6.322870e-01,2.283201e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250987560000e+08,3.250988170000e+08,6.081967e+00,3.157600e-01,3.950820e+00,2.544947e-01,6.495957e-01,2.476962e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250988170000e+08,3.250988780000e+08,6.196721e+00,3.187250e-01,4.065574e+00,2.581642e-01,6.560847e-01,2.443204e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250988780000e+08,3.250989390000e+08,6.704918e+00,3.315369e-01,4.163934e+00,2.612685e-01,6.210269e-01,2.398820e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250989390000e+08,3.250990000000e+08,6.573771e+00,3.282784e-01,4.131147e+00,2.602378e-01,6.284289e-01,2.413108e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250990000000e+08,3.250990610000e+08,6.770492e+00,3.331541e-01,4.606557e+00,2.748042e-01,6.803874e-01,2.294642e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250990610000e+08,3.250991220000e+08,6.803279e+00,3.339598e-01,4.540984e+00,2.728412e-01,6.674699e-01,2.312636e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250991220000e+08,3.250991830000e+08,7.032787e+00,3.395461e-01,4.475410e+00,2.708641e-01,6.363636e-01,2.322510e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250991830000e+08,3.250992440000e+08,6.524590e+00,3.270482e-01,4.426229e+00,2.693717e-01,6.783919e-01,2.341328e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250992440000e+08,3.250993050000e+08,6.688525e+00,3.311313e-01,4.393443e+00,2.683722e-01,6.568627e-01,2.350397e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250993050000e+08,3.250993660000e+08,6.442623e+00,3.249874e-01,4.213115e+00,2.628069e-01,6.539440e-01,2.399646e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250993660000e+08,3.250994270000e+08,7.065574e+00,3.403367e-01,4.868853e+00,2.825195e-01,6.890951e-01,2.229537e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250994270000e+08,3.250994880000e+08,6.885246e+00,3.359656e-01,4.180328e+00,2.617823e-01,6.071429e-01,2.383077e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250994880000e+08,3.250995490000e+08,7.163934e+00,3.426974e-01,4.885246e+00,2.829947e-01,6.819222e-01,2.227888e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250995490000e+08,3.250996100000e+08,7.131147e+00,3.419124e-01,4.721312e+00,2.782059e-01,6.620690e-01,2.267885e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250996100000e+08,3.250996710000e+08,7.393443e+00,3.481436e-01,4.819672e+00,2.810890e-01,6.518847e-01,2.243152e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250996710000e+08,3.250997320000e+08,7.000000e+00,3.387538e-01,4.688525e+00,2.772383e-01,6.697893e-01,2.275887e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250997320000e+08,3.250997930000e+08,6.393443e+00,3.237445e-01,4.229508e+00,2.633177e-01,6.615385e-01,2.396072e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250997930000e+08,3.250998540000e+08,6.327869e+00,3.220800e-01,4.426229e+00,2.693717e-01,6.994818e-01,2.333619e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250998540000e+08,3.250999150000e+08,6.295082e+00,3.212446e-01,3.967213e+00,2.550221e-01,6.302083e-01,2.463514e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250999150000e+08,3.250999760000e+08,6.213115e+00,3.191463e-01,4.180328e+00,2.617823e-01,6.728232e-01,2.410028e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.250999760000e+08,3.251000370000e+08,6.590164e+00,3.286875e-01,4.327869e+00,2.663619e-01,6.567164e-01,2.368113e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.251000370000e+08,3.251000980000e+08,6.557377e+00,3.278688e-01,4.016394e+00,2.565980e-01,6.125000e-01,2.435897e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.251000980000e+08,3.251001590000e+08,6.426229e+00,3.245736e-01,4.180328e+00,2.617823e-01,6.505102e-01,2.408248e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.251001590000e+08,3.251002200000e+08,6.540984e+00,3.274588e-01,4.245902e+00,2.638275e-01,6.491228e-01,2.389211e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.251002200000e+08,3.251002810000e+08,6.163934e+00,3.178807e-01,3.721312e+00,2.469921e-01,6.037234e-01,2.522460e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.251002810000e+08,3.251003420000e+08,6.737705e+00,3.323465e-01,4.704918e+00,2.777225e-01,6.982968e-01,2.264066e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.251003420000e+08,3.251004030000e+08,6.721312e+00,3.319419e-01,4.475410e+00,2.708641e-01,6.658537e-01,2.329517e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.251004030000e+08,3.251004640000e+08,6.606557e+00,3.290960e-01,3.934426e+00,2.539661e-01,5.955335e-01,2.444792e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.251004640000e+08,3.251005250000e+08,6.852459e+00,3.351647e-01,4.278688e+00,2.648442e-01,6.244019e-01,2.368676e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.251005250000e+08,3.251005860000e+08,6.311475e+00,3.216625e-01,3.983607e+00,2.555485e-01,6.311688e-01,2.458987e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.251005860000e+08,3.251006470000e+08,7.213115e+00,3.438718e-01,4.704918e+00,2.777225e-01,6.522727e-01,2.270428e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
3.251006470000e+08,3.251007080000e+08,6.901639e+00,3.363653e-01,4.557377e+00,2.733333e-01,6.603326e-01,2.308167e-02,1.800000e+01,1.300000e+01,1.016000e+03,9376200016
