#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.191804390000e+08,3.191805000000e+08,4.803279e+01,8.873684e-01,4.434426e+01,8.526166e-01,9.232082e-01,4.918962e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400020
3.191805000000e+08,3.191805610000e+08,4.722951e+01,8.799171e-01,4.365574e+01,8.459715e-01,9.243318e-01,4.927185e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400020
3.191805610000e+08,3.191806220000e+08,4.990164e+01,9.044665e-01,4.604918e+01,8.688524e-01,9.227989e-01,4.837744e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400020
3.191806220000e+08,3.191806830000e+08,4.973771e+01,9.029796e-01,4.614754e+01,8.697799e-01,9.278181e-01,4.698269e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400020
3.191806830000e+08,3.191807440000e+08,4.700000e+01,8.777766e-01,4.304918e+01,8.400739e-01,9.159400e-01,5.182202e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400020
3.191807440000e+08,3.191808050000e+08,4.768853e+01,8.841828e-01,4.354099e+01,8.448589e-01,9.130285e-01,5.224668e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400020
3.191808050000e+08,3.191808660000e+08,4.814754e+01,8.884278e-01,4.444262e+01,8.535617e-01,9.230508e-01,4.917711e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400020
3.191808660000e+08,3.191809270000e+08,4.803279e+01,8.873684e-01,4.406557e+01,8.499332e-01,9.174061e-01,5.085350e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400020
3.191809270000e+08,3.191809880000e+08,4.913115e+01,8.974568e-01,4.527869e+01,8.615530e-01,9.215882e-01,4.910387e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400020
3.191809880000e+08,3.191810490000e+08,4.955738e+01,9.013413e-01,4.585246e+01,8.669946e-01,9.252398e-01,4.783473e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400020
3.191810490000e+08,3.191811100000e+08,4.877049e+01,8.941567e-01,4.470492e+01,8.560768e-01,9.166387e-01,5.068015e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400020
3.191811490000e+08,3.191812100000e+08,4.742623e+01,8.817478e-01,4.354099e+01,8.448589e-01,9.180781e-01,5.098771e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400021
3.191812100000e+08,3.191812710000e+08,4.852459e+01,8.918997e-01,4.450820e+01,8.541912e-01,9.172297e-01,5.064428e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400021
3.191812710000e+08,3.191813320000e+08,4.906557e+01,8.968577e-01,4.504918e+01,8.593668e-01,9.181423e-01,5.011080e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400021
3.191813320000e+08,3.191813930000e+08,4.901639e+01,8.964081e-01,4.467213e+01,8.557628e-01,9.113712e-01,5.197559e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400021
3.191813930000e+08,3.191814540000e+08,4.929508e+01,8.989528e-01,4.526229e+01,8.613970e-01,9.181909e-01,4.998050e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400021
3.191814540000e+08,3.191815150000e+08,4.809836e+01,8.879739e-01,4.427869e+01,8.519860e-01,9.205862e-01,4.991719e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400021
3.191815150000e+08,3.191815760000e+08,4.922951e+01,8.983547e-01,4.503279e+01,8.592104e-01,9.147519e-01,5.095847e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400021
3.191815760000e+08,3.191816370000e+08,4.867213e+01,8.932546e-01,4.483607e+01,8.573316e-01,9.211856e-01,4.945056e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400021
3.191816370000e+08,3.191816980000e+08,4.954099e+01,9.011921e-01,4.532787e+01,8.620208e-01,9.149570e-01,5.074257e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400021
3.191816980000e+08,3.191817590000e+08,4.908197e+01,8.970075e-01,4.457377e+01,8.548202e-01,9.081497e-01,5.278289e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400021
3.191817590000e+08,3.191818200000e+08,4.955738e+01,9.013413e-01,4.562295e+01,8.648221e-01,9.206086e-01,4.917055e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400021
3.191818200000e+08,3.191818810000e+08,4.813115e+01,8.882765e-01,4.432787e+01,8.524590e-01,9.209809e-01,4.978669e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400021
3.191818810000e+08,3.191819420000e+08,4.783607e+01,8.855494e-01,4.432787e+01,8.524590e-01,9.266621e-01,4.825945e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400021
3.191819420000e+08,3.191820030000e+08,4.839344e+01,8.906936e-01,4.439344e+01,8.530893e-01,9.173442e-01,5.068095e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400021
3.191820030000e+08,3.191820640000e+08,4.780328e+01,8.852459e-01,4.421312e+01,8.513549e-01,9.248971e-01,4.880690e-03,2.000000e+01,9.000000e+00,1.012000e+03,14369400021
3.191820990000e+08,3.191821600000e+08,4.840984e+01,8.908445e-01,4.442623e+01,8.534042e-01,9.177108e-01,5.056997e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400022
3.191821600000e+08,3.191822210000e+08,4.777049e+01,8.849423e-01,4.390164e+01,8.483508e-01,9.190117e-01,5.053904e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400022
3.191822210000e+08,3.191822820000e+08,4.757377e+01,8.831182e-01,4.355738e+01,8.450180e-01,9.155754e-01,5.160987e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400022
3.191822820000e+08,3.191823430000e+08,4.918033e+01,8.979058e-01,4.542623e+01,8.629556e-01,9.236667e-01,4.847906e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400022
3.191823430000e+08,3.191824040000e+08,4.740984e+01,8.815954e-01,4.313115e+01,8.408734e-01,9.097511e-01,5.328233e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400022
3.191824040000e+08,3.191824650000e+08,4.954099e+01,9.011921e-01,4.550820e+01,8.637338e-01,9.185970e-01,4.974341e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400022
3.191824650000e+08,3.191825260000e+08,4.914754e+01,8.976064e-01,4.506557e+01,8.595231e-01,9.169446e-01,5.040105e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400022
3.191825260000e+08,3.191825870000e+08,4.767213e+01,8.840308e-01,4.385246e+01,8.478754e-01,9.198762e-01,5.034406e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400022
3.191825870000e+08,3.191826480000e+08,4.809836e+01,8.879739e-01,4.437705e+01,8.529318e-01,9.226312e-01,4.932498e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400022
3.191826480000e+08,3.191827090000e+08,4.781967e+01,8.853977e-01,4.395082e+01,8.488258e-01,9.190950e-01,5.048934e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400022
3.191827090000e+08,3.191827700000e+08,4.770492e+01,8.843347e-01,4.375410e+01,8.469240e-01,9.171821e-01,5.109087e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400022
3.191827700000e+08,3.191828310000e+08,4.924590e+01,8.985042e-01,4.550820e+01,8.637338e-01,9.241012e-01,4.832005e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400022
3.191828310000e+08,3.191828920000e+08,4.855738e+01,8.922009e-01,4.477049e+01,8.567045e-01,9.220122e-01,4.927076e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400022
3.191828920000e+08,3.191829530000e+08,4.945901e+01,9.004463e-01,4.524590e+01,8.612410e-01,9.148160e-01,5.082275e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400022
3.191829530000e+08,3.191830140000e+08,4.867213e+01,8.932546e-01,4.480328e+01,8.570181e-01,9.205120e-01,4.964328e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400022
3.191830530000e+08,3.191831140000e+08,5.121312e+01,9.162747e-01,4.703279e+01,8.780827e-01,9.183739e-01,4.898564e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400023
3.191831140000e+08,3.191831750000e+08,4.877049e+01,8.941567e-01,4.496721e+01,8.585845e-01,9.220168e-01,4.916165e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400023
3.191831750000e+08,3.191832360000e+08,4.860656e+01,8.926527e-01,4.486885e+01,8.576450e-01,9.231029e-01,4.892916e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400023
3.191832360000e+08,3.191832970000e+08,4.711475e+01,8.788475e-01,4.324590e+01,8.419912e-01,9.178845e-01,5.121100e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400023
3.191832970000e+08,3.191833580000e+08,4.973771e+01,9.029796e-01,4.562295e+01,8.648221e-01,9.172710e-01,5.001151e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400023
3.191833580000e+08,3.191834190000e+08,4.934426e+01,8.994011e-01,4.508197e+01,8.596793e-01,9.136212e-01,5.120393e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400023
3.191834190000e+08,3.191834800000e+08,4.965574e+01,9.022353e-01,4.593443e+01,8.677692e-01,9.250578e-01,4.784076e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400023
3.191834800000e+08,3.191835410000e+08,4.814754e+01,8.884278e-01,4.419672e+01,8.511971e-01,9.179435e-01,5.064220e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400023
3.191835410000e+08,3.191836020000e+08,5.001639e+01,9.055059e-01,4.652459e+01,8.733259e-01,9.301868e-01,4.613523e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400023
3.191836020000e+08,3.191836630000e+08,4.836066e+01,8.903919e-01,4.424590e+01,8.516705e-01,9.149153e-01,5.136949e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400023
3.191836630000e+08,3.191837240000e+08,4.988525e+01,9.043180e-01,4.586885e+01,8.671496e-01,9.194874e-01,4.932350e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400023
3.191837240000e+08,3.191837850000e+08,4.791803e+01,8.863078e-01,4.418033e+01,8.510392e-01,9.219980e-01,4.960250e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400023
3.191837850000e+08,3.191838460000e+08,4.885246e+01,8.949078e-01,4.447541e+01,8.538765e-01,9.104027e-01,5.231861e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400023
3.191838460000e+08,3.191839070000e+08,4.914754e+01,8.976064e-01,4.509836e+01,8.598357e-01,9.176117e-01,5.021649e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400023
3.191839070000e+08,3.191839680000e+08,4.736066e+01,8.811380e-01,4.327869e+01,8.423104e-01,9.138110e-01,5.221319e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400023
3.191839970000e+08,3.191840580000e+08,4.813115e+01,8.882765e-01,4.426229e+01,8.518283e-01,9.196185e-01,5.017689e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400024
3.191840580000e+08,3.191841190000e+08,4.906557e+01,8.968577e-01,4.454099e+01,8.545058e-01,9.077848e-01,5.288583e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400024
3.191841190000e+08,3.191841800000e+08,5.004918e+01,9.058026e-01,4.508197e+01,8.596793e-01,9.007534e-01,5.411248e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400024
3.191841800000e+08,3.191842410000e+08,4.898361e+01,8.961082e-01,4.493443e+01,8.582715e-01,9.173360e-01,5.037698e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400024
3.191842410000e+08,3.191843020000e+08,4.883607e+01,8.947576e-01,4.460656e+01,8.551345e-01,9.133937e-01,5.153098e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400024
3.191843020000e+08,3.191843630000e+08,4.918033e+01,8.979058e-01,4.480328e+01,8.570181e-01,9.110000e-01,5.198685e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400024
3.191843630000e+08,3.191844240000e+08,5.011475e+01,9.063958e-01,4.632787e+01,8.714777e-01,9.244357e-01,4.780231e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400024
3.191844240000e+08,3.191844850000e+08,4.870492e+01,8.935555e-01,4.506557e+01,8.595231e-01,9.252777e-01,4.824028e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400024
3.191844850000e+08,3.191845460000e+08,5.009836e+01,9.062476e-01,4.568853e+01,8.654433e-01,9.119765e-01,5.125244e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400024
3.191845460000e+08,3.191846070000e+08,4.750820e+01,8.825095e-01,4.345901e+01,8.440633e-01,9.147688e-01,5.186874e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400024
3.191846070000e+08,3.191846680000e+08,4.800000e+01,8.870655e-01,4.421312e+01,8.513549e-01,9.211066e-01,4.981840e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400024
3.191846680000e+08,3.191847290000e+08,4.921312e+01,8.982050e-01,4.519672e+01,8.607728e-01,9.183878e-01,4.996723e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400024
3.191847290000e+08,3.191847900000e+08,4.886885e+01,8.950579e-01,4.509836e+01,8.598357e-01,9.228447e-01,4.887268e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400024
3.191847900000e+08,3.191848510000e+08,4.972131e+01,9.028308e-01,4.544262e+01,8.631113e-01,9.139466e-01,5.092233e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400024
3.191848510000e+08,3.191849120000e+08,4.814754e+01,8.884278e-01,4.393443e+01,8.486674e-01,9.124957e-01,5.214084e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400024
3.191849410000e+08,3.191850020000e+08,4.867213e+01,8.932546e-01,4.493443e+01,8.582715e-01,9.232064e-01,4.886599e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400025
3.191850020000e+08,3.191850630000e+08,4.865574e+01,8.931042e-01,4.444262e+01,8.535617e-01,9.134097e-01,5.162207e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400025
3.191850630000e+08,3.191851240000e+08,4.796721e+01,8.867625e-01,4.429508e+01,8.521437e-01,9.234450e-01,4.915358e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400025
3.191851240000e+08,3.191851850000e+08,4.911475e+01,8.973070e-01,4.562295e+01,8.648221e-01,9.289052e-01,4.694980e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400025
3.191851850000e+08,3.191852460000e+08,4.744262e+01,8.819002e-01,4.395082e+01,8.488258e-01,9.263995e-01,4.853895e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400025
3.191852460000e+08,3.191853070000e+08,4.865574e+01,8.931042e-01,4.457377e+01,8.548202e-01,9.161051e-01,5.088720e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400025
3.191853070000e+08,3.191853680000e+08,4.942623e+01,9.001478e-01,4.519672e+01,8.607728e-01,9.144279e-01,5.094449e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400025
3.191853680000e+08,3.191854290000e+08,4.896721e+01,8.959582e-01,4.496721e+01,8.585845e-01,9.183127e-01,5.011353e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400025
3.191854290000e+08,3.191854900000e+08,4.780328e+01,8.852459e-01,4.401639e+01,8.494588e-01,9.207819e-01,5.001460e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400025
3.191854900000e+08,3.191855510000e+08,4.901639e+01,8.964081e-01,4.472131e+01,8.562338e-01,9.123746e-01,5.170899e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400025
3.191855510000e+08,3.191856120000e+08,4.759016e+01,8.832704e-01,4.375410e+01,8.469240e-01,9.193937e-01,5.052562e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400025
3.191856120000e+08,3.191856730000e+08,4.908197e+01,8.970075e-01,4.547541e+01,8.634226e-01,9.265197e-01,4.768556e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400025
3.191856730000e+08,3.191857340000e+08,4.947541e+01,9.005955e-01,4.540984e+01,8.627998e-01,9.178264e-01,4.999044e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400025
3.191857340000e+08,3.191857950000e+08,4.939344e+01,8.998492e-01,4.508197e+01,8.596793e-01,9.127116e-01,5.142160e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400025
3.191857950000e+08,3.191858560000e+08,4.963934e+01,9.020864e-01,4.514754e+01,8.603044e-01,9.095112e-01,5.213429e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400025
3.191858880000e+08,3.191859490000e+08,4.742623e+01,8.817478e-01,4.337705e+01,8.432670e-01,9.146215e-01,5.195422e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400026
3.191859490000e+08,3.191860100000e+08,4.863934e+01,8.929537e-01,4.442623e+01,8.534042e-01,9.133805e-01,5.163866e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400026
3.191860100000e+08,3.191860710000e+08,4.921312e+01,8.982050e-01,4.513115e+01,8.601482e-01,9.170553e-01,5.033693e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400026
3.191860710000e+08,3.191861320000e+08,5.016393e+01,9.068404e-01,4.603279e+01,8.686978e-01,9.176471e-01,4.969546e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400026
3.191861320000e+08,3.191861930000e+08,4.819672e+01,8.888814e-01,4.444262e+01,8.535617e-01,9.221088e-01,4.942669e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400026
3.191861930000e+08,3.191862540000e+08,4.845901e+01,8.912969e-01,4.449180e+01,8.540339e-01,9.181326e-01,5.042617e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400026
3.191862540000e+08,3.191863150000e+08,4.849180e+01,8.915983e-01,4.452459e+01,8.543485e-01,9.181880e-01,5.039359e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400026
3.191863150000e+08,3.191863760000e+08,4.949180e+01,9.007447e-01,4.560656e+01,8.646667e-01,9.214972e-01,4.895061e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400026
3.191863760000e+08,3.191864370000e+08,4.683607e+01,8.762445e-01,4.327869e+01,8.423104e-01,9.240462e-01,4.956401e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400026
3.191864370000e+08,3.191864980000e+08,4.919672e+01,8.980555e-01,4.516393e+01,8.604606e-01,9.180273e-01,5.007596e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400026
3.191864980000e+08,3.191865590000e+08,4.975410e+01,9.031284e-01,4.598361e+01,8.682336e-01,9.242175e-01,4.803882e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400026
3.191865590000e+08,3.191866200000e+08,5.073771e+01,9.120119e-01,4.654099e+01,8.734798e-01,9.172859e-01,4.951215e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400026
3.191866200000e+08,3.191866810000e+08,4.883607e+01,8.947576e-01,4.470492e+01,8.560768e-01,9.154078e-01,5.098438e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400026
3.191866810000e+08,3.191867420000e+08,4.973771e+01,9.029796e-01,4.629508e+01,8.711691e-01,9.307845e-01,4.608065e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400026
3.191867420000e+08,3.191868030000e+08,4.857377e+01,8.923516e-01,4.454099e+01,8.545058e-01,9.169760e-01,5.068914e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400026
3.191868350000e+08,3.191868960000e+08,4.814754e+01,8.884278e-01,4.439344e+01,8.530893e-01,9.220293e-01,4.947505e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400027
3.191868960000e+08,3.191869570000e+08,4.872131e+01,8.937058e-01,4.498361e+01,8.587410e-01,9.232840e-01,4.881870e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400027
3.191869570000e+08,3.191870180000e+08,4.785246e+01,8.857012e-01,4.385246e+01,8.478754e-01,9.164097e-01,5.122779e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400027
3.191870180000e+08,3.191870790000e+08,4.757377e+01,8.831182e-01,4.359016e+01,8.453359e-01,9.162647e-01,5.141812e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400027
3.191870790000e+08,3.191871400000e+08,4.837705e+01,8.905427e-01,4.440984e+01,8.532468e-01,9.179939e-01,5.050779e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400027
3.191871400000e+08,3.191872010000e+08,4.822951e+01,8.891838e-01,4.432787e+01,8.524590e-01,9.191027e-01,5.027219e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400027
3.191872010000e+08,3.191872620000e+08,4.714754e+01,8.791533e-01,4.311475e+01,8.407136e-01,9.144645e-01,5.215093e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400027
3.191872620000e+08,3.191873230000e+08,4.854099e+01,8.920503e-01,4.468853e+01,8.559198e-01,9.206349e-01,4.967515e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400027
3.191873230000e+08,3.191873840000e+08,4.872131e+01,8.937058e-01,4.450820e+01,8.541912e-01,9.135262e-01,5.155589e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400027
3.191873840000e+08,3.191874450000e+08,4.849180e+01,8.915983e-01,4.455738e+01,8.546630e-01,9.188641e-01,5.020340e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400027
3.191874450000e+08,3.191875060000e+08,4.891803e+01,8.955082e-01,4.536066e+01,8.623325e-01,9.272788e-01,4.753749e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400027
3.191875060000e+08,3.191875670000e+08,4.890164e+01,8.953581e-01,4.537705e+01,8.624883e-01,9.279249e-01,4.735026e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400027
3.191875670000e+08,3.191876280000e+08,4.895082e+01,8.958083e-01,4.465574e+01,8.556058e-01,9.122572e-01,5.177493e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400027
3.191876280000e+08,3.191876890000e+08,4.911475e+01,8.973070e-01,4.540984e+01,8.627998e-01,9.245661e-01,4.824823e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400027
3.191876890000e+08,3.191877500000e+08,4.790164e+01,8.861562e-01,4.368853e+01,8.462892e-01,9.120466e-01,5.239560e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400027
3.191877900000e+08,3.191878510000e+08,4.901639e+01,8.964081e-01,4.480328e+01,8.570181e-01,9.140468e-01,5.126012e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400028
3.191878510000e+08,3.191879120000e+08,4.908197e+01,8.970075e-01,4.527869e+01,8.615530e-01,9.225117e-01,4.886277e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400028
3.191879120000e+08,3.191879730000e+08,4.996721e+01,9.050606e-01,4.614754e+01,8.697799e-01,9.235564e-01,4.812765e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400028
3.191879730000e+08,3.191880340000e+08,4.770492e+01,8.843347e-01,4.406557e+01,8.499332e-01,9.237114e-01,4.920980e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400028
3.191880340000e+08,3.191880950000e+08,5.047541e+01,9.096515e-01,4.675410e+01,8.754774e-01,9.262748e-01,4.709482e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400028
3.191880950000e+08,3.191881560000e+08,4.691803e+01,8.770109e-01,4.270492e+01,8.367082e-01,9.102027e-01,5.343994e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400028
3.191881560000e+08,3.191882170000e+08,4.845901e+01,8.912969e-01,4.467213e+01,8.557628e-01,9.218538e-01,4.936654e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400028
3.191882170000e+08,3.191882780000e+08,4.985246e+01,9.040207e-01,4.611475e+01,8.694709e-01,9.250247e-01,4.775596e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400028
3.191882780000e+08,3.191883390000e+08,4.881967e+01,8.946075e-01,4.490164e+01,8.579583e-01,9.197448e-01,4.978608e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400028
3.191883390000e+08,3.191884000000e+08,4.924590e+01,8.985042e-01,4.522951e+01,8.610850e-01,9.184421e-01,4.993545e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400028
3.191884000000e+08,3.191884610000e+08,4.847541e+01,8.914476e-01,4.408197e+01,8.500913e-01,9.093676e-01,5.279414e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400028
3.191884610000e+08,3.191885220000e+08,4.737705e+01,8.812905e-01,4.350820e+01,8.445408e-01,9.183391e-01,5.094010e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400028
3.191885220000e+08,3.191885830000e+08,4.893443e+01,8.956583e-01,4.473771e+01,8.563907e-01,9.142379e-01,5.125134e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400028
3.191885830000e+08,3.191886440000e+08,4.908197e+01,8.970075e-01,4.501639e+01,8.590540e-01,9.171677e-01,5.037307e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400028
3.191886440000e+08,3.191887050000e+08,4.826229e+01,8.894859e-01,4.449180e+01,8.540339e-01,9.218750e-01,4.946091e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400028
3.191887370000e+08,3.191887980000e+08,4.862295e+01,8.928032e-01,4.472131e+01,8.562338e-01,9.197572e-01,4.988316e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400029
3.191887980000e+08,3.191888590000e+08,4.867213e+01,8.932546e-01,4.488525e+01,8.578017e-01,9.221960e-01,4.915949e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400029
3.191888590000e+08,3.191889200000e+08,4.965574e+01,9.022353e-01,4.655738e+01,8.736336e-01,9.376032e-01,4.394820e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400029
3.191889200000e+08,3.191889810000e+08,5.052459e+01,9.100944e-01,4.673771e+01,8.753239e-01,9.250486e-01,4.743028e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400029
3.191889810000e+08,3.191890420000e+08,4.903279e+01,8.965580e-01,4.544262e+01,8.631113e-01,9.267803e-01,4.763148e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400029
3.191890420000e+08,3.191891030000e+08,4.886885e+01,8.950579e-01,4.483607e+01,8.573316e-01,9.174774e-01,5.039683e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400029
3.191891030000e+08,3.191891640000e+08,4.852459e+01,8.918997e-01,4.444262e+01,8.535617e-01,9.158784e-01,5.101841e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400029
3.191891640000e+08,3.191892250000e+08,4.885246e+01,8.949078e-01,4.526229e+01,8.613970e-01,9.265101e-01,4.780032e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400029
3.191892250000e+08,3.191892860000e+08,4.860656e+01,8.926527e-01,4.473771e+01,8.563907e-01,9.204047e-01,4.970736e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400029
3.191892860000e+08,3.191893470000e+08,5.034426e+01,9.084689e-01,4.640984e+01,8.722482e-01,9.218495e-01,4.843462e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400029
3.191893470000e+08,3.191894080000e+08,4.840984e+01,8.908445e-01,4.455738e+01,8.546630e-01,9.204199e-01,4.980391e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400029
3.191894080000e+08,3.191894690000e+08,4.762295e+01,8.835746e-01,4.363934e+01,8.458127e-01,9.163511e-01,5.136744e-03,2.000000e+01,9.000000e+00,1.013000e+03,14369400029
