#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828260950000e+08,2.828261560000e+08,1.463934e+01,4.898870e-01,1.201639e+01,4.438356e-01,8.208287e-01,1.283319e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828261560000e+08,2.828262170000e+08,1.462295e+01,4.896126e-01,1.216393e+01,4.465521e-01,8.318385e-01,1.252277e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828262170000e+08,2.828262780000e+08,1.409836e+01,4.807501e-01,1.175410e+01,4.389648e-01,8.337209e-01,1.269638e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828262780000e+08,2.828263390000e+08,1.518033e+01,4.988565e-01,1.250820e+01,4.528271e-01,8.239741e-01,1.251525e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828263390000e+08,2.828264000000e+08,1.475410e+01,4.918033e-01,1.219672e+01,4.471535e-01,8.266667e-01,1.261784e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828264000000e+08,2.828264610000e+08,1.409836e+01,4.807501e-01,1.109836e+01,4.265447e-01,7.872093e-01,1.395636e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828264610000e+08,2.828265220000e+08,1.485246e+01,4.934399e-01,1.198361e+01,4.432297e-01,8.068433e-01,1.311552e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828265220000e+08,2.828265830000e+08,1.463934e+01,4.898870e-01,1.180328e+01,4.398822e-01,8.062710e-01,1.322550e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828265830000e+08,2.828266440000e+08,1.381967e+01,4.759748e-01,1.149180e+01,4.340394e-01,8.315540e-01,1.289026e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828266440000e+08,2.828267050000e+08,1.414754e+01,4.815879e-01,1.170492e+01,4.380455e-01,8.273464e-01,1.286548e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828267050000e+08,2.828267660000e+08,1.450820e+01,4.876877e-01,1.170492e+01,4.380455e-01,8.067797e-01,1.327187e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828267660000e+08,2.828268270000e+08,1.352459e+01,4.708658e-01,1.067213e+01,4.182738e-01,7.890909e-01,1.420313e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828268270000e+08,2.828268880000e+08,1.411475e+01,4.810295e-01,1.124590e+01,4.293705e-01,7.967480e-01,1.371438e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828268880000e+08,2.828269490000e+08,1.431148e+01,4.843701e-01,1.170492e+01,4.380455e-01,8.178694e-01,1.306250e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828269490000e+08,2.828270100000e+08,1.403279e+01,4.796308e-01,1.134426e+01,4.312441e-01,8.084112e-01,1.345130e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828270100000e+08,2.828270710000e+08,1.413115e+01,4.813088e-01,1.157377e+01,4.355846e-01,8.190255e-01,1.311305e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828270710000e+08,2.828271320000e+08,1.368852e+01,4.737109e-01,1.131148e+01,4.306205e-01,8.263473e-01,1.310928e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828271320000e+08,2.828271930000e+08,1.444262e+01,4.865843e-01,1.172131e+01,4.383522e-01,8.115777e-01,1.317478e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828271930000e+08,2.828272540000e+08,1.388525e+01,4.771027e-01,1.104918e+01,4.255985e-01,7.957497e-01,1.385249e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828272540000e+08,2.828273150000e+08,1.462295e+01,4.896126e-01,1.208197e+01,4.450450e-01,8.262332e-01,1.268681e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828273150000e+08,2.828273760000e+08,1.437705e+01,4.854785e-01,1.172131e+01,4.383522e-01,8.152794e-01,1.310422e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828273760000e+08,2.828274370000e+08,1.385246e+01,4.765391e-01,1.119672e+01,4.284306e-01,8.082840e-01,1.354200e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828274370000e+08,2.828274980000e+08,1.381967e+01,4.759748e-01,1.139344e+01,4.321779e-01,8.244365e-01,1.310334e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828274980000e+08,2.828275590000e+08,1.357377e+01,4.717211e-01,1.091803e+01,4.230652e-01,8.043478e-01,1.378634e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828275590000e+08,2.828276200000e+08,1.391803e+01,4.776656e-01,1.152459e+01,4.346581e-01,8.280330e-01,1.295068e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828276200000e+08,2.828276810000e+08,1.496721e+01,4.953424e-01,1.237705e+01,4.504469e-01,8.269441e-01,1.251976e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828276810000e+08,2.828277420000e+08,1.454098e+01,4.882385e-01,1.204918e+01,4.444407e-01,8.286359e-01,1.265261e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828277420000e+08,2.828278030000e+08,1.377049e+01,4.751271e-01,1.088525e+01,4.224295e-01,7.904762e-01,1.404176e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828278030000e+08,2.828278640000e+08,1.519672e+01,4.991258e-01,1.239344e+01,4.507452e-01,8.155340e-01,1.273912e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828278640000e+08,2.828279250000e+08,1.488525e+01,4.939842e-01,1.206557e+01,4.447429e-01,8.105727e-01,1.300392e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828279250000e+08,2.828279860000e+08,1.426229e+01,4.835371e-01,1.126229e+01,4.296834e-01,7.896551e-01,1.381736e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828279860000e+08,2.828280470000e+08,1.468852e+01,4.907092e-01,1.177049e+01,4.392709e-01,8.013393e-01,1.332939e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828280470000e+08,2.828281080000e+08,1.483607e+01,4.931675e-01,1.224590e+01,4.480541e-01,8.254144e-01,1.261874e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828281080000e+08,2.828281690000e+08,1.490164e+01,4.942562e-01,1.216393e+01,4.465521e-01,8.162816e-01,1.284442e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828281690000e+08,2.828282300000e+08,1.477049e+01,4.920764e-01,1.242623e+01,4.513410e-01,8.412874e-01,1.217350e-02,2.250000e+01,0.000000e+00,1.029000e+03,11327300015
2.828282850000e+08,2.828283460000e+08,1.440984e+01,4.860317e-01,1.218033e+01,4.468529e-01,8.452787e-01,1.219777e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828283460000e+08,2.828284070000e+08,1.509836e+01,4.975079e-01,1.219672e+01,4.471535e-01,8.078176e-01,1.298326e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828284070000e+08,2.828284680000e+08,1.445902e+01,4.868604e-01,1.157377e+01,4.355846e-01,8.004535e-01,1.345723e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828284680000e+08,2.828285290000e+08,1.418033e+01,4.821456e-01,1.157377e+01,4.355846e-01,8.161850e-01,1.316973e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828285290000e+08,2.828285900000e+08,1.467213e+01,4.904352e-01,1.188525e+01,4.414069e-01,8.100559e-01,1.311170e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828285900000e+08,2.828286510000e+08,1.498361e+01,4.956137e-01,1.213115e+01,4.459499e-01,8.096280e-01,1.298587e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828286510000e+08,2.828287120000e+08,1.511475e+01,4.977779e-01,1.229508e+01,4.489529e-01,8.134490e-01,1.282917e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828287120000e+08,2.828287730000e+08,1.485246e+01,4.934399e-01,1.200000e+01,4.435328e-01,8.079470e-01,1.308693e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828287730000e+08,2.828288340000e+08,1.413115e+01,4.813088e-01,1.177049e+01,4.392709e-01,8.329467e-01,1.270523e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828288340000e+08,2.828288950000e+08,1.363934e+01,4.728592e-01,1.109836e+01,4.265447e-01,8.137019e-01,1.349818e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828288950000e+08,2.828289560000e+08,1.334426e+01,4.677162e-01,1.118033e+01,4.281169e-01,8.378378e-01,1.291941e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828289560000e+08,2.828290170000e+08,1.447541e+01,4.871363e-01,1.186885e+01,4.411024e-01,8.199320e-01,1.293084e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828290170000e+08,2.828290780000e+08,1.572131e+01,5.076677e-01,1.281967e+01,4.584305e-01,8.154327e-01,1.252743e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828290780000e+08,2.828291390000e+08,1.463934e+01,4.898870e-01,1.201639e+01,4.438356e-01,8.208287e-01,1.283319e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828291390000e+08,2.828292000000e+08,1.429508e+01,4.840926e-01,1.157377e+01,4.355846e-01,8.096330e-01,1.329480e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828292000000e+08,2.828292610000e+08,1.465574e+01,4.901612e-01,1.234426e+01,4.498499e-01,8.422819e-01,1.218992e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828292610000e+08,2.828293220000e+08,1.516393e+01,4.985871e-01,1.236066e+01,4.501485e-01,8.151351e-01,1.276354e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828293220000e+08,2.828293830000e+08,1.473771e+01,4.915300e-01,1.195082e+01,4.426230e-01,8.109010e-01,1.306017e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828293830000e+08,2.828294440000e+08,1.459016e+01,4.890634e-01,1.214754e+01,4.462511e-01,8.325843e-01,1.251461e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828294440000e+08,2.828295050000e+08,1.431148e+01,4.843701e-01,1.173771e+01,4.386586e-01,8.201604e-01,1.299825e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828295050000e+08,2.828295660000e+08,1.477049e+01,4.920764e-01,1.185246e+01,4.407977e-01,8.024417e-01,1.326453e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828295660000e+08,2.828296270000e+08,1.419672e+01,4.824242e-01,1.149180e+01,4.340394e-01,8.094688e-01,1.334517e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828296270000e+08,2.828296880000e+08,1.444262e+01,4.865843e-01,1.190164e+01,4.417113e-01,8.240635e-01,1.282834e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828296880000e+08,2.828297490000e+08,1.421311e+01,4.827027e-01,1.195082e+01,4.426230e-01,8.408304e-01,1.242438e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828297490000e+08,2.828298100000e+08,1.418033e+01,4.821456e-01,1.163934e+01,4.368168e-01,8.208092e-01,1.303980e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828298100000e+08,2.828298710000e+08,1.445902e+01,4.868604e-01,1.181967e+01,4.401876e-01,8.174603e-01,1.300702e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828298710000e+08,2.828299320000e+08,1.437705e+01,4.854785e-01,1.165574e+01,4.371243e-01,8.107184e-01,1.322786e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828299320000e+08,2.828299930000e+08,1.427869e+01,4.838149e-01,1.178689e+01,4.395766e-01,8.254880e-01,1.286053e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828299930000e+08,2.828300540000e+08,1.386885e+01,4.768210e-01,1.122951e+01,4.290574e-01,8.096927e-01,1.349593e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828300540000e+08,2.828301150000e+08,1.421311e+01,4.827027e-01,1.155738e+01,4.352760e-01,8.131488e-01,1.323803e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828301150000e+08,2.828301760000e+08,1.363934e+01,4.728592e-01,1.119672e+01,4.284306e-01,8.209134e-01,1.329286e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828301760000e+08,2.828302370000e+08,1.452459e+01,4.879632e-01,1.183607e+01,4.404927e-01,8.148984e-01,1.304788e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828302370000e+08,2.828302980000e+08,1.483607e+01,4.931675e-01,1.216393e+01,4.465521e-01,8.198895e-01,1.277388e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828302980000e+08,2.828303590000e+08,1.360656e+01,4.722905e-01,1.114754e+01,4.274887e-01,8.192771e-01,1.335620e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828303590000e+08,2.828304200000e+08,1.418033e+01,4.821456e-01,1.193443e+01,4.423193e-01,8.416185e-01,1.241372e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828304200000e+08,2.828304810000e+08,1.477049e+01,4.920764e-01,1.152459e+01,4.346581e-01,7.802442e-01,1.379504e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828304810000e+08,2.828305420000e+08,1.434426e+01,4.849246e-01,1.159016e+01,4.358930e-01,8.080000e-01,1.331534e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828305420000e+08,2.828306030000e+08,1.426229e+01,4.835371e-01,1.181967e+01,4.401876e-01,8.287356e-01,1.277268e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828306030000e+08,2.828306640000e+08,1.413115e+01,4.813088e-01,1.155738e+01,4.352760e-01,8.178654e-01,1.314569e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828306640000e+08,2.828307250000e+08,1.404918e+01,4.799109e-01,1.131148e+01,4.306205e-01,8.051342e-01,1.353043e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828307250000e+08,2.828307860000e+08,1.411475e+01,4.810295e-01,1.203279e+01,4.441383e-01,8.524971e-01,1.208496e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828307860000e+08,2.828308470000e+08,1.449180e+01,4.874121e-01,1.170492e+01,4.380455e-01,8.076923e-01,1.325547e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828308470000e+08,2.828309080000e+08,1.413115e+01,4.813088e-01,1.163934e+01,4.368168e-01,8.236659e-01,1.298046e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828309080000e+08,2.828309690000e+08,1.455738e+01,4.885136e-01,1.211475e+01,4.456484e-01,8.322072e-01,1.253995e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828309690000e+08,2.828310300000e+08,1.400000e+01,4.790701e-01,1.132787e+01,4.309324e-01,8.091335e-01,1.344764e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828310300000e+08,2.828310910000e+08,1.427869e+01,4.838149e-01,1.160656e+01,4.362011e-01,8.128588e-01,1.321549e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828310910000e+08,2.828311520000e+08,1.503279e+01,4.964263e-01,1.219672e+01,4.471535e-01,8.113413e-01,1.291979e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828311520000e+08,2.828312130000e+08,1.377049e+01,4.751271e-01,1.124590e+01,4.293705e-01,8.166667e-01,1.335068e-02,2.260000e+01,0.000000e+00,1.028000e+03,11327300016
2.828312380000e+08,2.828312990000e+08,1.480328e+01,4.926223e-01,1.186885e+01,4.411024e-01,8.017719e-01,1.326674e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828312990000e+08,2.828313600000e+08,1.463934e+01,4.898870e-01,1.185246e+01,4.407977e-01,8.096305e-01,1.313761e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828313600000e+08,2.828314210000e+08,1.472131e+01,4.912565e-01,1.237705e+01,4.504469e-01,8.407573e-01,1.221032e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828314210000e+08,2.828314820000e+08,1.427869e+01,4.838149e-01,1.178689e+01,4.395766e-01,8.254880e-01,1.286053e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828314820000e+08,2.828315430000e+08,1.555738e+01,5.050138e-01,1.236066e+01,4.501485e-01,7.945206e-01,1.311607e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828315430000e+08,2.828316040000e+08,1.496721e+01,4.953424e-01,1.231148e+01,4.492521e-01,8.225630e-01,1.264362e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828316040000e+08,2.828316650000e+08,1.393443e+01,4.779469e-01,1.137705e+01,4.318669e-01,8.164706e-01,1.327742e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828316650000e+08,2.828317260000e+08,1.418033e+01,4.821456e-01,1.180328e+01,4.398822e-01,8.323699e-01,1.270065e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828317260000e+08,2.828317870000e+08,1.391803e+01,4.776656e-01,1.162295e+01,4.365091e-01,8.351001e-01,1.273578e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828317870000e+08,2.828318480000e+08,1.475410e+01,4.918033e-01,1.196721e+01,4.429264e-01,8.111111e-01,1.304734e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828318480000e+08,2.828319090000e+08,1.431148e+01,4.843701e-01,1.116393e+01,4.278029e-01,7.800688e-01,1.401854e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828319090000e+08,2.828319700000e+08,1.449180e+01,4.874121e-01,1.167213e+01,4.374316e-01,8.054299e-01,1.331453e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828319700000e+08,2.828320310000e+08,1.450820e+01,4.876877e-01,1.170492e+01,4.380455e-01,8.067797e-01,1.327187e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828320310000e+08,2.828320920000e+08,1.550820e+01,5.042149e-01,1.293443e+01,4.604778e-01,8.340381e-01,1.209627e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828320920000e+08,2.828321530000e+08,1.593443e+01,5.110970e-01,1.255738e+01,4.537165e-01,7.880659e-01,1.310837e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828321530000e+08,2.828322140000e+08,1.431148e+01,4.843701e-01,1.155738e+01,4.352760e-01,8.075601e-01,1.334221e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828322140000e+08,2.828322750000e+08,1.434426e+01,4.849246e-01,1.175410e+01,4.389648e-01,8.194286e-01,1.300397e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828322750000e+08,2.828323360000e+08,1.439344e+01,4.857552e-01,1.196721e+01,4.429264e-01,8.314351e-01,1.263428e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828323360000e+08,2.828323970000e+08,1.459016e+01,4.890634e-01,1.206557e+01,4.447429e-01,8.269663e-01,1.267985e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828323970000e+08,2.828324580000e+08,1.463934e+01,4.898870e-01,1.198361e+01,4.432297e-01,8.185890e-01,1.289552e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828324580000e+08,2.828325190000e+08,1.431148e+01,4.843701e-01,1.127869e+01,4.299960e-01,7.880871e-01,1.383116e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828325190000e+08,2.828325800000e+08,1.503279e+01,4.964263e-01,1.249180e+01,4.525303e-01,8.309706e-01,1.237626e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828325800000e+08,2.828326410000e+08,1.472131e+01,4.912565e-01,1.193443e+01,4.423193e-01,8.106904e-01,1.307301e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828326410000e+08,2.828327020000e+08,1.404918e+01,4.799109e-01,1.122951e+01,4.290574e-01,7.992999e-01,1.368164e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828327020000e+08,2.828327630000e+08,1.363934e+01,4.728592e-01,1.113115e+01,4.271742e-01,8.161058e-01,1.343061e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828327630000e+08,2.828328240000e+08,1.395082e+01,4.782279e-01,1.126229e+01,4.296834e-01,8.072855e-01,1.352091e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828328240000e+08,2.828328850000e+08,1.393443e+01,4.779469e-01,1.137705e+01,4.318669e-01,8.164706e-01,1.327742e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828328850000e+08,2.828329460000e+08,1.393443e+01,4.779469e-01,1.129508e+01,4.303084e-01,8.105882e-01,1.343984e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828329460000e+08,2.828330070000e+08,1.367213e+01,4.734272e-01,1.113115e+01,4.271742e-01,8.141487e-01,1.346951e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828330070000e+08,2.828330680000e+08,1.422951e+01,4.829810e-01,1.157377e+01,4.355846e-01,8.133640e-01,1.322453e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828330680000e+08,2.828331290000e+08,1.457377e+01,4.887886e-01,1.196721e+01,4.429264e-01,8.211474e-01,1.285308e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828331290000e+08,2.828331900000e+08,1.375410e+01,4.748442e-01,1.167213e+01,4.374316e-01,8.486293e-01,1.237368e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828331900000e+08,2.828332510000e+08,1.411475e+01,4.810295e-01,1.122951e+01,4.290574e-01,7.955865e-01,1.374349e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828332510000e+08,2.828333120000e+08,1.406557e+01,4.801908e-01,1.129508e+01,4.303084e-01,8.030303e-01,1.357757e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828333120000e+08,2.828333730000e+08,1.542623e+01,5.028807e-01,1.270492e+01,4.563741e-01,8.235919e-01,1.242569e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828333730000e+08,2.828334340000e+08,1.501639e+01,4.961556e-01,1.211475e+01,4.456484e-01,8.067685e-01,1.304565e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828334340000e+08,2.828334950000e+08,1.509836e+01,4.975079e-01,1.259016e+01,4.543084e-01,8.338762e-01,1.226414e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828334950000e+08,2.828335560000e+08,1.395082e+01,4.782279e-01,1.126229e+01,4.296834e-01,8.072855e-01,1.352091e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828335560000e+08,2.828336170000e+08,1.354098e+01,4.711511e-01,1.108197e+01,4.262295e-01,8.184019e-01,1.341371e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828336170000e+08,2.828336780000e+08,1.422951e+01,4.829810e-01,1.178689e+01,4.395766e-01,8.283410e-01,1.279906e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828336780000e+08,2.828337390000e+08,1.542623e+01,5.028807e-01,1.286885e+01,4.593090e-01,8.342189e-01,1.212307e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828337390000e+08,2.828338000000e+08,1.532787e+01,5.012749e-01,1.268852e+01,4.560796e-01,8.278075e-01,1.234713e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828338000000e+08,2.828338610000e+08,1.419672e+01,4.824242e-01,1.150820e+01,4.343489e-01,8.106236e-01,1.331415e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828338610000e+08,2.828339220000e+08,1.449180e+01,4.874121e-01,1.183607e+01,4.404927e-01,8.167421e-01,1.301211e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828339220000e+08,2.828339830000e+08,1.437705e+01,4.854785e-01,1.180328e+01,4.398822e-01,8.209806e-01,1.294544e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828339830000e+08,2.828340440000e+08,1.404918e+01,4.799109e-01,1.172131e+01,4.383522e-01,8.343057e-01,1.270065e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828340440000e+08,2.828341050000e+08,1.460656e+01,4.893381e-01,1.209836e+01,4.453468e-01,8.282828e-01,1.263448e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828341050000e+08,2.828341660000e+08,1.459016e+01,4.890634e-01,1.201639e+01,4.438356e-01,8.235955e-01,1.277664e-02,2.270000e+01,0.000000e+00,1.028000e+03,11327300017
2.828341760000e+08,2.828342370000e+08,1.452459e+01,4.879632e-01,1.162295e+01,4.365091e-01,8.002257e-01,1.343257e-02,2.260000e+01,0.000000e+00,1.027000e+03,11327300018
2.828342370000e+08,2.828342980000e+08,1.373771e+01,4.745611e-01,1.096721e+01,4.240170e-01,7.983294e-01,1.386087e-02,2.260000e+01,0.000000e+00,1.027000e+03,11327300018
2.828342980000e+08,2.828343590000e+08,1.421311e+01,4.827027e-01,1.163934e+01,4.368168e-01,8.189158e-01,1.307827e-02,2.260000e+01,0.000000e+00,1.027000e+03,11327300018
2.828343590000e+08,2.828344200000e+08,1.509836e+01,4.975079e-01,1.234426e+01,4.498499e-01,8.175896e-01,1.272514e-02,2.260000e+01,0.000000e+00,1.027000e+03,11327300018
2.828344200000e+08,2.828344810000e+08,1.413115e+01,4.813088e-01,1.149180e+01,4.340394e-01,8.132250e-01,1.327428e-02,2.260000e+01,0.000000e+00,1.027000e+03,11327300018
2.828344810000e+08,2.828345420000e+08,1.516393e+01,4.985871e-01,1.219672e+01,4.471535e-01,8.043243e-01,1.304407e-02,2.260000e+01,0.000000e+00,1.027000e+03,11327300018
2.828345420000e+08,2.828346030000e+08,1.439344e+01,4.857552e-01,1.159016e+01,4.358930e-01,8.052392e-01,1.336491e-02,2.260000e+01,0.000000e+00,1.027000e+03,11327300018
2.828346030000e+08,2.828346640000e+08,1.459016e+01,4.890634e-01,1.198361e+01,4.432297e-01,8.213483e-01,1.284021e-02,2.260000e+01,0.000000e+00,1.027000e+03,11327300018
2.828346640000e+08,2.828347250000e+08,1.370492e+01,4.739945e-01,1.114754e+01,4.274887e-01,8.133971e-01,1.347434e-02,2.260000e+01,0.000000e+00,1.027000e+03,11327300018
2.828347250000e+08,2.828347860000e+08,1.432787e+01,4.846474e-01,1.177049e+01,4.392709e-01,8.215103e-01,1.295261e-02,2.260000e+01,0.000000e+00,1.027000e+03,11327300018
2.828347860000e+08,2.828348470000e+08,1.534426e+01,5.015429e-01,1.224590e+01,4.480541e-01,7.980769e-01,1.312132e-02,2.260000e+01,0.000000e+00,1.027000e+03,11327300018
2.828348470000e+08,2.828349080000e+08,1.437705e+01,4.854785e-01,1.181967e+01,4.401876e-01,8.221208e-01,1.291310e-02,2.260000e+01,0.000000e+00,1.027000e+03,11327300018
