#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.508353880000e+08,2.508354490000e+08,1.478689e+01,4.923494e-01,1.316393e+01,4.645452e-01,8.902439e-01,1.040796e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508354490000e+08,2.508355100000e+08,1.334426e+01,4.677162e-01,1.154098e+01,4.349672e-01,8.648649e-01,1.198246e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508355100000e+08,2.508355710000e+08,1.472131e+01,4.912565e-01,1.259016e+01,4.543084e-01,8.552338e-01,1.174188e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508355710000e+08,2.508356320000e+08,1.478689e+01,4.923494e-01,1.262295e+01,4.548996e-01,8.536586e-01,1.176854e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508356320000e+08,2.508356930000e+08,1.506557e+01,4.969674e-01,1.278689e+01,4.578439e-01,8.487486e-01,1.181902e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508356930000e+08,2.508357540000e+08,1.509836e+01,4.975079e-01,1.293443e+01,4.604778e-01,8.566775e-01,1.154612e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508357540000e+08,2.508358150000e+08,1.559016e+01,5.055457e-01,1.354098e+01,4.711511e-01,8.685594e-01,1.095656e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508358150000e+08,2.508358760000e+08,1.440984e+01,4.860317e-01,1.254098e+01,4.534202e-01,8.703071e-01,1.133183e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508358760000e+08,2.508359370000e+08,1.562295e+01,5.060771e-01,1.340984e+01,4.688639e-01,8.583421e-01,1.129547e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508359370000e+08,2.508359980000e+08,1.432787e+01,4.846474e-01,1.277049e+01,4.575503e-01,8.913044e-01,1.052842e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508359980000e+08,2.508360590000e+08,1.481967e+01,4.928950e-01,1.280328e+01,4.581373e-01,8.639380e-01,1.140317e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508360590000e+08,2.508361200000e+08,1.529508e+01,5.007385e-01,1.311475e+01,4.636766e-01,8.574491e-01,1.144586e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508361200000e+08,2.508361810000e+08,1.539344e+01,5.023460e-01,1.340984e+01,4.688639e-01,8.711395e-01,1.093380e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508361810000e+08,2.508362420000e+08,1.529508e+01,5.007385e-01,1.332787e+01,4.674288e-01,8.713827e-01,1.096007e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508362420000e+08,2.508363030000e+08,1.459016e+01,4.890634e-01,1.265574e+01,4.554900e-01,8.674157e-01,1.136749e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508363030000e+08,2.508363640000e+08,1.457377e+01,4.887886e-01,1.280328e+01,4.581373e-01,8.785152e-01,1.095683e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508363640000e+08,2.508364250000e+08,1.437705e+01,4.854785e-01,1.245902e+01,4.519360e-01,8.665907e-01,1.148154e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508364250000e+08,2.508364860000e+08,1.544262e+01,5.031478e-01,1.357377e+01,4.717211e-01,8.789809e-01,1.062652e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508364860000e+08,2.508365470000e+08,1.463934e+01,4.898870e-01,1.252459e+01,4.531238e-01,8.555431e-01,1.176425e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508365470000e+08,2.508366080000e+08,1.580328e+01,5.089893e-01,1.393443e+01,4.779469e-01,8.817427e-01,1.040031e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508366080000e+08,2.508366690000e+08,1.503279e+01,4.964263e-01,1.304918e+01,4.625160e-01,8.680480e-01,1.117623e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508366690000e+08,2.508367300000e+08,1.578689e+01,5.087253e-01,1.360656e+01,4.722905e-01,8.618899e-01,1.111797e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508367300000e+08,2.508367910000e+08,1.559016e+01,5.055457e-01,1.319672e+01,4.651233e-01,8.464774e-01,1.168971e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508367910000e+08,2.508368520000e+08,1.563934e+01,5.063425e-01,1.354098e+01,4.711511e-01,8.658281e-01,1.103500e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508368520000e+08,2.508369130000e+08,1.493443e+01,4.947996e-01,1.301639e+01,4.619345e-01,8.715697e-01,1.108474e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508369130000e+08,2.508369740000e+08,1.537705e+01,5.020785e-01,1.324590e+01,4.659892e-01,8.614072e-01,1.128166e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508369740000e+08,2.508370350000e+08,1.544262e+01,5.031478e-01,1.334426e+01,4.677162e-01,8.641189e-01,1.116454e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508370350000e+08,2.508370960000e+08,1.513115e+01,4.980478e-01,1.324590e+01,4.659892e-01,8.754063e-01,1.087056e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508370960000e+08,2.508371570000e+08,1.639344e+01,5.184062e-01,1.411475e+01,4.810295e-01,8.610000e-01,1.093979e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508371570000e+08,2.508372180000e+08,1.468852e+01,4.907092e-01,1.273771e+01,4.569626e-01,8.671875e-01,1.133762e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508372180000e+08,2.508372790000e+08,1.477049e+01,4.920764e-01,1.267213e+01,4.557849e-01,8.579356e-01,1.163075e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508372790000e+08,2.508373400000e+08,1.457377e+01,4.887886e-01,1.268852e+01,4.560796e-01,8.706412e-01,1.125555e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300007
2.508373590000e+08,2.508374200000e+08,1.434426e+01,4.849246e-01,1.265574e+01,4.554900e-01,8.822857e-01,1.089470e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508374200000e+08,2.508374810000e+08,1.516393e+01,4.985871e-01,1.313115e+01,4.639663e-01,8.659459e-01,1.120249e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508374810000e+08,2.508375420000e+08,1.460656e+01,4.893381e-01,1.255738e+01,4.537165e-01,8.597082e-01,1.163464e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508375420000e+08,2.508376030000e+08,1.393443e+01,4.779469e-01,1.201639e+01,4.438356e-01,8.623530e-01,1.181725e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508376030000e+08,2.508376640000e+08,1.478689e+01,4.923494e-01,1.268852e+01,4.560796e-01,8.580931e-01,1.161892e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508376640000e+08,2.508377250000e+08,1.483607e+01,4.931675e-01,1.291803e+01,4.601859e-01,8.707182e-01,1.115278e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508377250000e+08,2.508377860000e+08,1.539344e+01,5.023460e-01,1.349180e+01,4.702947e-01,8.764643e-01,1.073818e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508377860000e+08,2.508378470000e+08,1.416393e+01,4.818668e-01,1.272131e+01,4.566685e-01,8.981481e-01,1.028967e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508378470000e+08,2.508379080000e+08,1.452459e+01,4.879632e-01,1.249180e+01,4.525303e-01,8.600451e-01,1.165568e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508379080000e+08,2.508379690000e+08,1.557377e+01,5.052798e-01,1.363934e+01,4.728592e-01,8.757895e-01,1.070083e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508379690000e+08,2.508380300000e+08,1.483607e+01,4.931675e-01,1.304918e+01,4.625160e-01,8.795580e-01,1.081924e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508380300000e+08,2.508380910000e+08,1.554098e+01,5.047477e-01,1.357377e+01,4.717211e-01,8.734177e-01,1.079924e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508380910000e+08,2.508381520000e+08,1.527869e+01,5.004701e-01,1.345902e+01,4.697229e-01,8.809013e-01,1.060985e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508381520000e+08,2.508382130000e+08,1.529508e+01,5.007385e-01,1.316393e+01,4.645452e-01,8.606645e-01,1.133723e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508382130000e+08,2.508382740000e+08,1.465574e+01,4.901612e-01,1.278689e+01,4.578439e-01,8.724832e-01,1.115561e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508382740000e+08,2.508383350000e+08,1.444262e+01,4.865843e-01,1.288525e+01,4.596015e-01,8.921680e-01,1.044983e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508383350000e+08,2.508383960000e+08,1.485246e+01,4.934399e-01,1.291803e+01,4.601859e-01,8.697572e-01,1.118180e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508383960000e+08,2.508384570000e+08,1.545902e+01,5.034149e-01,1.340984e+01,4.688639e-01,8.674443e-01,1.104242e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508384570000e+08,2.508385180000e+08,1.427869e+01,4.838149e-01,1.229508e+01,4.489529e-01,8.610792e-01,1.171915e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508385180000e+08,2.508385790000e+08,1.495082e+01,4.950711e-01,1.309836e+01,4.633867e-01,8.760965e-01,1.090989e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508385790000e+08,2.508386400000e+08,1.591803e+01,5.108340e-01,1.401639e+01,4.793505e-01,8.805355e-01,1.040838e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508386400000e+08,2.508387010000e+08,1.406557e+01,4.801908e-01,1.242623e+01,4.513410e-01,8.834499e-01,1.095478e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508387010000e+08,2.508387620000e+08,1.616393e+01,5.147645e-01,1.372131e+01,4.742779e-01,8.488844e-01,1.140619e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508387620000e+08,2.508388230000e+08,1.519672e+01,4.991258e-01,1.344262e+01,4.694368e-01,8.845739e-01,1.049492e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508388230000e+08,2.508388840000e+08,1.465574e+01,4.901612e-01,1.267213e+01,4.557849e-01,8.646532e-01,1.144132e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508388840000e+08,2.508389450000e+08,1.524590e+01,4.999328e-01,1.309836e+01,4.633867e-01,8.591398e-01,1.140735e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508389450000e+08,2.508390060000e+08,1.465574e+01,4.901612e-01,1.263934e+01,4.551949e-01,8.624161e-01,1.152056e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508390060000e+08,2.508390670000e+08,1.454098e+01,4.882385e-01,1.277049e+01,4.575503e-01,8.782412e-01,1.097982e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508390670000e+08,2.508391280000e+08,1.414754e+01,4.815879e-01,1.234426e+01,4.498499e-01,8.725377e-01,1.135214e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508391280000e+08,2.508391890000e+08,1.577049e+01,5.084611e-01,1.388525e+01,4.771027e-01,8.804574e-01,1.045991e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508391890000e+08,2.508392500000e+08,1.563934e+01,5.063425e-01,1.363934e+01,4.728592e-01,8.721174e-01,1.081232e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508392500000e+08,2.508393110000e+08,1.575410e+01,5.081967e-01,1.365574e+01,4.731433e-01,8.668054e-01,1.096080e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508393110000e+08,2.508393720000e+08,1.496721e+01,4.953424e-01,1.326229e+01,4.662775e-01,8.860898e-01,1.051441e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508393720000e+08,2.508394330000e+08,1.511475e+01,4.977779e-01,1.322951e+01,4.657007e-01,8.752711e-01,1.088151e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508394330000e+08,2.508394940000e+08,1.555738e+01,5.050138e-01,1.349180e+01,4.702947e-01,8.672287e-01,1.101503e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508394940000e+08,2.508395550000e+08,1.540984e+01,5.026134e-01,1.311475e+01,4.636766e-01,8.510638e-01,1.161227e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508395550000e+08,2.508396160000e+08,1.529508e+01,5.007385e-01,1.300000e+01,4.616435e-01,8.499464e-01,1.169171e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508396160000e+08,2.508396770000e+08,1.539344e+01,5.023460e-01,1.334426e+01,4.677162e-01,8.668796e-01,1.108585e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508396770000e+08,2.508397380000e+08,1.442623e+01,4.863081e-01,1.211475e+01,4.456484e-01,8.397727e-01,1.236539e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508397380000e+08,2.508397990000e+08,1.488525e+01,4.939842e-01,1.313115e+01,4.639663e-01,8.821586e-01,1.069989e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508397990000e+08,2.508398600000e+08,1.508197e+01,4.972377e-01,1.322951e+01,4.657007e-01,8.771739e-01,1.082167e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508398600000e+08,2.508399210000e+08,1.514754e+01,4.983175e-01,1.329508e+01,4.668535e-01,8.777056e-01,1.077809e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508399210000e+08,2.508399820000e+08,1.513115e+01,4.980478e-01,1.303279e+01,4.622253e-01,8.613217e-01,1.137591e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508399820000e+08,2.508400430000e+08,1.496721e+01,4.953424e-01,1.308197e+01,4.630966e-01,8.740416e-01,1.098106e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508400430000e+08,2.508401040000e+08,1.580328e+01,5.089893e-01,1.344262e+01,4.694368e-01,8.506224e-01,1.148081e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508401040000e+08,2.508401650000e+08,1.554098e+01,5.047477e-01,1.342623e+01,4.691504e-01,8.639240e-01,1.113587e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508401650000e+08,2.508402260000e+08,1.504918e+01,4.966970e-01,1.316393e+01,4.645452e-01,8.747277e-01,1.092553e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508402260000e+08,2.508402870000e+08,1.465574e+01,4.901612e-01,1.255738e+01,4.537165e-01,8.568233e-01,1.171421e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300008
2.508402990000e+08,2.508403600000e+08,1.524590e+01,4.999328e-01,1.339344e+01,4.685772e-01,8.784946e-01,1.071336e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508403600000e+08,2.508404210000e+08,1.488525e+01,4.939842e-01,1.257377e+01,4.540125e-01,8.447136e-01,1.201928e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508404210000e+08,2.508404820000e+08,1.488525e+01,4.939842e-01,1.268852e+01,4.560796e-01,8.524229e-01,1.177048e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508404820000e+08,2.508405430000e+08,1.429508e+01,4.840926e-01,1.250820e+01,4.528271e-01,8.750000e-01,1.119956e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508405430000e+08,2.508406040000e+08,1.522951e+01,4.996639e-01,1.326229e+01,4.662775e-01,8.708289e-01,1.100376e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508406040000e+08,2.508406650000e+08,1.511475e+01,4.977779e-01,1.290164e+01,4.598938e-01,8.535792e-01,1.164281e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508406650000e+08,2.508407260000e+08,1.450820e+01,4.876877e-01,1.221311e+01,4.474539e-01,8.418079e-01,1.226669e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508407260000e+08,2.508407870000e+08,1.521311e+01,4.993950e-01,1.339344e+01,4.685772e-01,8.803879e-01,1.065248e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508407870000e+08,2.508408480000e+08,1.606557e+01,5.131959e-01,1.391803e+01,4.776656e-01,8.663265e-01,1.087052e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508408480000e+08,2.508409090000e+08,1.508197e+01,4.972377e-01,1.285246e+01,4.590164e-01,8.521739e-01,1.170161e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508409090000e+08,2.508409700000e+08,1.465574e+01,4.901612e-01,1.280328e+01,4.581373e-01,8.736018e-01,1.111369e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508409700000e+08,2.508410310000e+08,1.545902e+01,5.034149e-01,1.367213e+01,4.734272e-01,8.844115e-01,1.041187e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508410310000e+08,2.508410920000e+08,1.531148e+01,5.010068e-01,1.311475e+01,4.636766e-01,8.565310e-01,1.147036e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508410920000e+08,2.508411530000e+08,1.539344e+01,5.023460e-01,1.327869e+01,4.665655e-01,8.626198e-01,1.123412e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508411530000e+08,2.508412140000e+08,1.500000e+01,4.958847e-01,1.277049e+01,4.575503e-01,8.513661e-01,1.175998e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508412140000e+08,2.508412750000e+08,1.491803e+01,4.945280e-01,1.275410e+01,4.572566e-01,8.549451e-01,1.167386e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508412750000e+08,2.508413360000e+08,1.537705e+01,5.020785e-01,1.322951e+01,4.657007e-01,8.603411e-01,1.131796e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508413360000e+08,2.508413970000e+08,1.539344e+01,5.023460e-01,1.313115e+01,4.639663e-01,8.530352e-01,1.155467e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508413970000e+08,2.508414580000e+08,1.508197e+01,4.972377e-01,1.262295e+01,4.548996e-01,8.369565e-01,1.217893e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508414580000e+08,2.508415190000e+08,1.557377e+01,5.052798e-01,1.342623e+01,4.691504e-01,8.621053e-01,1.118645e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508415190000e+08,2.508415800000e+08,1.513115e+01,4.980478e-01,1.296721e+01,4.610610e-01,8.569881e-01,1.152319e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508415800000e+08,2.508416410000e+08,1.455738e+01,4.885136e-01,1.265574e+01,4.554900e-01,8.693694e-01,1.130884e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508416410000e+08,2.508417020000e+08,1.513115e+01,4.980478e-01,1.326229e+01,4.662775e-01,8.764897e-01,1.082989e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508417020000e+08,2.508417630000e+08,1.450820e+01,4.876877e-01,1.227869e+01,4.486535e-01,8.463277e-01,1.212259e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508417630000e+08,2.508418240000e+08,1.506557e+01,4.969674e-01,1.303279e+01,4.622253e-01,8.650707e-01,1.126993e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508418240000e+08,2.508418850000e+08,1.450820e+01,4.876877e-01,1.263934e+01,4.551949e-01,8.711864e-01,1.126068e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508418850000e+08,2.508419460000e+08,1.485246e+01,4.934399e-01,1.278689e+01,4.578439e-01,8.609272e-01,1.149583e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508419460000e+08,2.508420070000e+08,1.501639e+01,4.961556e-01,1.296721e+01,4.610610e-01,8.635371e-01,1.134227e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508420070000e+08,2.508420680000e+08,1.550820e+01,5.042149e-01,1.345902e+01,4.697229e-01,8.678647e-01,1.101007e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508420680000e+08,2.508421290000e+08,1.452459e+01,4.879632e-01,1.219672e+01,4.471535e-01,8.397291e-01,1.232480e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508421290000e+08,2.508421900000e+08,1.518033e+01,4.988565e-01,1.316393e+01,4.645452e-01,8.671706e-01,1.115305e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508421900000e+08,2.508422510000e+08,1.395082e+01,4.782279e-01,1.214754e+01,4.462511e-01,8.707403e-01,1.150035e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508422510000e+08,2.508423120000e+08,1.508197e+01,4.972377e-01,1.318033e+01,4.648343e-01,8.739130e-01,1.094398e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508423120000e+08,2.508423730000e+08,1.508197e+01,4.972377e-01,1.286885e+01,4.593090e-01,8.532609e-01,1.166595e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508423730000e+08,2.508424340000e+08,1.508197e+01,4.972377e-01,1.268852e+01,4.560796e-01,8.413044e-01,1.204662e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508424340000e+08,2.508424950000e+08,1.583607e+01,5.095171e-01,1.316393e+01,4.645452e-01,8.312629e-01,1.204997e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508424950000e+08,2.508425560000e+08,1.396721e+01,4.785088e-01,1.201639e+01,4.438356e-01,8.603286e-01,1.187589e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508425560000e+08,2.508426170000e+08,1.449180e+01,4.874121e-01,1.257377e+01,4.540125e-01,8.676471e-01,1.139757e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508426170000e+08,2.508426780000e+08,1.562295e+01,5.060771e-01,1.327869e+01,4.665655e-01,8.499475e-01,1.156834e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508426780000e+08,2.508427390000e+08,1.578689e+01,5.087253e-01,1.345902e+01,4.697229e-01,8.525441e-01,1.142553e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508427390000e+08,2.508428000000e+08,1.542623e+01,5.028807e-01,1.339344e+01,4.685772e-01,8.682253e-01,1.102649e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508428000000e+08,2.508428610000e+08,1.506557e+01,4.969674e-01,1.304918e+01,4.625160e-01,8.661588e-01,1.123145e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508428610000e+08,2.508429220000e+08,1.488525e+01,4.939842e-01,1.316393e+01,4.645452e-01,8.843612e-01,1.061265e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508429220000e+08,2.508429830000e+08,1.540984e+01,5.026134e-01,1.314754e+01,4.642558e-01,8.531915e-01,1.154343e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508429830000e+08,2.508430440000e+08,1.581967e+01,5.092533e-01,1.368852e+01,4.737109e-01,8.652850e-01,1.099066e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508430440000e+08,2.508431050000e+08,1.509836e+01,4.975079e-01,1.304918e+01,4.625160e-01,8.642780e-01,1.128553e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508431050000e+08,2.508431660000e+08,1.449180e+01,4.874121e-01,1.260656e+01,4.546041e-01,8.699095e-01,1.131446e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300009
2.508434350000e+08,2.508434960000e+08,1.449180e+01,4.874121e-01,1.273771e+01,4.569626e-01,8.789593e-01,1.097044e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300011
2.508434960000e+08,2.508435570000e+08,1.527869e+01,5.004701e-01,1.311475e+01,4.636766e-01,8.583691e-01,1.142110e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300011
2.508435570000e+08,2.508436180000e+08,1.560656e+01,5.058115e-01,1.352459e+01,4.708658e-01,8.665966e-01,1.101979e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300011
2.508436180000e+08,2.508436790000e+08,1.436066e+01,4.852016e-01,1.262295e+01,4.548996e-01,8.789954e-01,1.101900e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300011
2.508436790000e+08,2.508437400000e+08,1.362295e+01,4.725749e-01,1.175410e+01,4.389648e-01,8.628159e-01,1.193467e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300011
2.508437400000e+08,2.508438010000e+08,1.513115e+01,4.980478e-01,1.311475e+01,4.636766e-01,8.667389e-01,1.118652e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300011
2.508438010000e+08,2.508438620000e+08,1.527869e+01,5.004701e-01,1.318033e+01,4.648343e-01,8.626609e-01,1.127481e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300011
2.508438620000e+08,2.508439230000e+08,1.429508e+01,4.840926e-01,1.272131e+01,4.566685e-01,8.899083e-01,1.059966e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300011
2.508439230000e+08,2.508439840000e+08,1.439344e+01,4.857552e-01,1.244262e+01,4.516386e-01,8.644647e-01,1.155188e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300011
2.508439840000e+08,2.508440450000e+08,1.557377e+01,5.052798e-01,1.318033e+01,4.648343e-01,8.463158e-01,1.170089e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300011
2.508440450000e+08,2.508441060000e+08,1.508197e+01,4.972377e-01,1.314754e+01,4.642558e-01,8.717391e-01,1.102418e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300011
2.508441060000e+08,2.508441670000e+08,1.506557e+01,4.969674e-01,1.301639e+01,4.619345e-01,8.639826e-01,1.130816e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300011
2.508441670000e+08,2.508442280000e+08,1.455738e+01,4.885136e-01,1.273771e+01,4.569626e-01,8.750000e-01,1.109820e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300011
2.508442280000e+08,2.508442890000e+08,1.470492e+01,4.909829e-01,1.257377e+01,4.540125e-01,8.550724e-01,1.175387e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300011
2.508442890000e+08,2.508443500000e+08,1.450820e+01,4.876877e-01,1.252459e+01,4.531238e-01,8.632768e-01,1.154847e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300011
2.508443500000e+08,2.508444110000e+08,1.457377e+01,4.887886e-01,1.268852e+01,4.560796e-01,8.706412e-01,1.125555e-02,1.900000e+01,1.000000e+01,1.020000e+03,9290300011
