#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.571574450000e+08,2.571575060000e+08,5.034426e+01,9.084689e-01,4.634426e+01,8.716318e-01,9.205471e-01,4.880205e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600035
2.571575060000e+08,2.571575670000e+08,4.885246e+01,8.949078e-01,4.488525e+01,8.578017e-01,9.187919e-01,5.003801e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600035
2.571575670000e+08,2.571576280000e+08,4.945901e+01,9.004463e-01,4.555738e+01,8.642004e-01,9.211137e-01,4.907608e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600035
2.571576280000e+08,2.571576890000e+08,5.022951e+01,9.074329e-01,4.655738e+01,8.736336e-01,9.268929e-01,4.702730e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600035
2.571576890000e+08,2.571577500000e+08,4.965574e+01,9.022353e-01,4.593443e+01,8.677692e-01,9.250578e-01,4.784076e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600035
2.571577500000e+08,2.571578110000e+08,4.916393e+01,8.977562e-01,4.521312e+01,8.609289e-01,9.196399e-01,4.964105e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600035
2.571578110000e+08,2.571578720000e+08,4.955738e+01,9.013413e-01,4.609836e+01,8.693163e-01,9.302018e-01,4.634381e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600035
2.571578720000e+08,2.571579330000e+08,4.895082e+01,8.958083e-01,4.544262e+01,8.631113e-01,9.283322e-01,4.720292e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600035
2.571579330000e+08,2.571579940000e+08,4.839344e+01,8.906936e-01,4.472131e+01,8.562338e-01,9.241192e-01,4.873845e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600035
2.571579940000e+08,2.571580550000e+08,4.865574e+01,8.931042e-01,4.488525e+01,8.578017e-01,9.225067e-01,4.907776e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600035
2.571580550000e+08,2.571581160000e+08,5.031147e+01,9.081730e-01,4.575410e+01,8.660642e-01,9.094167e-01,5.180921e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600035
2.571581160000e+08,2.571581770000e+08,4.880328e+01,8.944572e-01,4.485246e+01,8.574883e-01,9.190460e-01,4.999174e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600035
2.571582380000e+08,2.571582990000e+08,4.837705e+01,8.905427e-01,4.480328e+01,8.570181e-01,9.261267e-01,4.814978e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600036
2.571582990000e+08,2.571583600000e+08,5.049180e+01,9.097992e-01,4.631147e+01,8.713235e-01,9.172078e-01,4.965389e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600036
2.571583600000e+08,2.571584210000e+08,4.942623e+01,9.001478e-01,4.595082e+01,8.679240e-01,9.296849e-01,4.656380e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600036
2.571584210000e+08,2.571584820000e+08,4.865574e+01,8.931042e-01,4.534426e+01,8.621766e-01,9.319407e-01,4.622810e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600036
2.571584820000e+08,2.571585430000e+08,5.014754e+01,9.066923e-01,4.642623e+01,8.724023e-01,9.257928e-01,4.739039e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600036
2.571585430000e+08,2.571586040000e+08,4.822951e+01,8.891838e-01,4.454099e+01,8.545058e-01,9.235214e-01,4.899730e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600036
2.571586040000e+08,2.571586650000e+08,4.873771e+01,8.938561e-01,4.486885e+01,8.576450e-01,9.206189e-01,4.957938e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600036
2.571586650000e+08,2.571587260000e+08,4.767213e+01,8.840308e-01,4.445901e+01,8.537191e-01,9.325997e-01,4.649233e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600036
2.571587260000e+08,2.571587870000e+08,4.811475e+01,8.881252e-01,4.436066e+01,8.527742e-01,9.219761e-01,4.950733e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600036
2.571587870000e+08,2.571588480000e+08,5.029508e+01,9.080251e-01,4.650820e+01,8.731720e-01,9.247066e-01,4.763790e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600036
2.571588480000e+08,2.571589090000e+08,4.800000e+01,8.870655e-01,4.442623e+01,8.534042e-01,9.255465e-01,4.851279e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600036
2.571589090000e+08,2.571589700000e+08,4.970492e+01,9.026819e-01,4.598361e+01,8.682336e-01,9.251319e-01,4.779534e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600036
2.571589700000e+08,2.571590310000e+08,4.967213e+01,9.023842e-01,4.570492e+01,8.655986e-01,9.201320e-01,4.924817e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600036
2.571590310000e+08,2.571590920000e+08,4.968853e+01,9.025331e-01,4.619672e+01,8.702433e-01,9.297262e-01,4.642814e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600036
2.571590920000e+08,2.571591530000e+08,4.921312e+01,8.982050e-01,4.614754e+01,8.697799e-01,9.377082e-01,4.411070e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600036
2.571591530000e+08,2.571592140000e+08,4.785246e+01,8.857012e-01,4.429508e+01,8.521437e-01,9.256595e-01,4.855359e-03,2.100000e+01,1.000000e+01,9.950000e+02,36297600036
2.571592190000e+08,2.571592800000e+08,4.913115e+01,8.974568e-01,4.557377e+01,8.643558e-01,9.275942e-01,4.733934e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600037
2.571592800000e+08,2.571593410000e+08,4.895082e+01,8.958083e-01,4.498361e+01,8.587410e-01,9.189551e-01,4.994189e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600037
2.571593410000e+08,2.571594020000e+08,4.993443e+01,9.047636e-01,4.568853e+01,8.654433e-01,9.149705e-01,5.053863e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600037
2.571594020000e+08,2.571594630000e+08,5.108197e+01,9.151007e-01,4.670492e+01,8.750168e-01,9.143132e-01,5.014247e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600037
2.571594630000e+08,2.571595240000e+08,5.114754e+01,9.156879e-01,4.716393e+01,8.793061e-01,9.221154e-01,4.797789e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600037
2.571595240000e+08,2.571595850000e+08,4.908197e+01,8.970075e-01,4.513115e+01,8.601482e-01,9.195057e-01,4.972033e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600037
2.571595850000e+08,2.571596460000e+08,4.957377e+01,9.014903e-01,4.578688e+01,8.663745e-01,9.236111e-01,4.830241e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600037
2.571596460000e+08,2.571597070000e+08,5.075410e+01,9.121592e-01,4.672131e+01,8.751704e-01,9.205427e-01,4.860585e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600037
2.571597070000e+08,2.571597680000e+08,4.822951e+01,8.891838e-01,4.413115e+01,8.505654e-01,9.150238e-01,5.140951e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600037
2.571597680000e+08,2.571598290000e+08,4.693443e+01,8.771641e-01,4.322951e+01,8.418316e-01,9.210618e-01,5.039382e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600037
2.571598290000e+08,2.571598900000e+08,4.942623e+01,9.001478e-01,4.542623e+01,8.629556e-01,9.190713e-01,4.966863e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600037
2.571598900000e+08,2.571599510000e+08,4.983607e+01,9.038721e-01,4.565574e+01,8.651327e-01,9.161184e-01,5.027734e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600037
2.571599510000e+08,2.571600120000e+08,5.003279e+01,9.056542e-01,4.577049e+01,8.662193e-01,9.148099e-01,5.053213e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600037
2.571600120000e+08,2.571600730000e+08,4.842623e+01,8.909953e-01,4.478688e+01,8.568612e-01,9.248477e-01,4.850663e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600037
2.571600730000e+08,2.571601340000e+08,4.862295e+01,8.928032e-01,4.444262e+01,8.535617e-01,9.140256e-01,5.147284e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600037
2.571601930000e+08,2.571602540000e+08,5.018033e+01,9.069886e-01,4.634426e+01,8.716318e-01,9.235544e-01,4.802593e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600038
2.571602540000e+08,2.571603150000e+08,4.921312e+01,8.982050e-01,4.518033e+01,8.606167e-01,9.180546e-01,5.006003e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600038
2.571603150000e+08,2.571603760000e+08,4.918033e+01,8.979058e-01,4.552459e+01,8.638893e-01,9.256667e-01,4.789150e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600038
2.571603760000e+08,2.571604370000e+08,4.996721e+01,9.050606e-01,4.559016e+01,8.645113e-01,9.124016e-01,5.120752e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600038
2.571604370000e+08,2.571604980000e+08,4.844262e+01,8.911461e-01,4.495082e+01,8.584280e-01,9.279188e-01,4.757593e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600038
2.571604980000e+08,2.571605590000e+08,4.931147e+01,8.991023e-01,4.547541e+01,8.634226e-01,9.222075e-01,4.883648e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600038
2.571605590000e+08,2.571606200000e+08,4.936066e+01,8.995505e-01,4.575410e+01,8.660642e-01,9.269346e-01,4.742694e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600038
2.571606200000e+08,2.571606810000e+08,4.931147e+01,8.991023e-01,4.529508e+01,8.617090e-01,9.185506e-01,4.987199e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600038
2.571606810000e+08,2.571607420000e+08,4.780328e+01,8.852459e-01,4.408197e+01,8.500913e-01,9.221537e-01,4.961660e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600038
2.571607420000e+08,2.571608030000e+08,4.886885e+01,8.950579e-01,4.549180e+01,8.635782e-01,9.308957e-01,4.645389e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600038
2.571608030000e+08,2.571608640000e+08,4.904918e+01,8.967078e-01,4.513115e+01,8.601482e-01,9.201203e-01,4.956325e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600038
2.571608640000e+08,2.571609250000e+08,4.859016e+01,8.925021e-01,4.478688e+01,8.568612e-01,9.217274e-01,4.933635e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600038
2.571609250000e+08,2.571609860000e+08,5.152459e+01,9.190568e-01,4.732787e+01,8.808330e-01,9.185492e-01,4.878954e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600038
2.571609860000e+08,2.571610470000e+08,4.749180e+01,8.823572e-01,4.378688e+01,8.472413e-01,9.219882e-01,4.982742e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600038
2.571610470000e+08,2.571611080000e+08,4.936066e+01,8.995505e-01,4.611475e+01,8.694709e-01,9.342411e-01,4.517013e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600038
2.571611700000e+08,2.571612310000e+08,5.055738e+01,9.103898e-01,4.657377e+01,8.737874e-01,9.212062e-01,4.851401e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600039
2.571612310000e+08,2.571612920000e+08,4.829508e+01,8.897880e-01,4.495082e+01,8.584280e-01,9.307536e-01,4.677347e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600039
2.571612920000e+08,2.571613530000e+08,4.773771e+01,8.846385e-01,4.391803e+01,8.485091e-01,9.199862e-01,5.027792e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600039
2.571613530000e+08,2.571614140000e+08,4.862295e+01,8.928032e-01,4.504918e+01,8.593668e-01,9.265003e-01,4.791593e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600039
2.571614140000e+08,2.571614750000e+08,4.880328e+01,8.944572e-01,4.483607e+01,8.573316e-01,9.187101e-01,5.008620e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600039
2.571614750000e+08,2.571615360000e+08,4.867213e+01,8.932546e-01,4.522951e+01,8.610850e-01,9.292691e-01,4.705114e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600039
2.571615360000e+08,2.571615970000e+08,4.931147e+01,8.991023e-01,4.567213e+01,8.652881e-01,9.261968e-01,4.767056e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600039
2.571615970000e+08,2.571616580000e+08,4.947541e+01,9.005955e-01,4.573771e+01,8.659090e-01,9.244533e-01,4.810506e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600039
2.571616580000e+08,2.571617190000e+08,4.922951e+01,8.983547e-01,4.560656e+01,8.646667e-01,9.264069e-01,4.764767e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600039
2.571617190000e+08,2.571617800000e+08,4.983607e+01,9.038721e-01,4.649180e+01,8.730181e-01,9.328948e-01,4.537929e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600039
2.571617800000e+08,2.571618410000e+08,5.000000e+01,9.053575e-01,4.639344e+01,8.720942e-01,9.278688e-01,4.684409e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600039
2.571618410000e+08,2.571619020000e+08,5.011475e+01,9.063958e-01,4.627869e+01,8.710150e-01,9.234543e-01,4.808618e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600039
2.571619020000e+08,2.571619630000e+08,4.983607e+01,9.038721e-01,4.600000e+01,8.683884e-01,9.230263e-01,4.834387e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600039
2.571619630000e+08,2.571620240000e+08,4.816393e+01,8.885790e-01,4.475410e+01,8.565475e-01,9.292035e-01,4.731898e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600039
2.571620240000e+08,2.571620850000e+08,4.783607e+01,8.855494e-01,4.419672e+01,8.511971e-01,9.239205e-01,4.908044e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600039
2.571620850000e+08,2.571621460000e+08,4.890164e+01,8.953581e-01,4.524590e+01,8.612410e-01,9.252430e-01,4.815342e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600039
2.571621500000e+08,2.571622110000e+08,4.873771e+01,8.938561e-01,4.481967e+01,8.571749e-01,9.196098e-01,4.986614e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600040
2.571622110000e+08,2.571622720000e+08,4.891803e+01,8.955082e-01,4.526229e+01,8.613970e-01,9.252681e-01,4.813792e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600040
2.571622720000e+08,2.571623330000e+08,4.863934e+01,8.929537e-01,4.503279e+01,8.592104e-01,9.258510e-01,4.810213e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600040
2.571623330000e+08,2.571623940000e+08,5.055738e+01,9.103898e-01,4.718033e+01,8.794590e-01,9.332036e-01,4.495805e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600040
2.571623940000e+08,2.571624550000e+08,4.985246e+01,9.040207e-01,4.580328e+01,8.665295e-01,9.187767e-01,4.953784e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600040
2.571624550000e+08,2.571625160000e+08,5.000000e+01,9.053575e-01,4.626229e+01,8.708607e-01,9.252459e-01,4.762075e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600040
2.571625160000e+08,2.571625770000e+08,4.947541e+01,9.005955e-01,4.593443e+01,8.677692e-01,9.284294e-01,4.692260e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600040
2.571625770000e+08,2.571626380000e+08,4.901639e+01,8.964081e-01,4.518033e+01,8.606167e-01,9.217391e-01,4.911802e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600040
2.571626380000e+08,2.571626990000e+08,4.996721e+01,9.050606e-01,4.673771e+01,8.753239e-01,9.353675e-01,4.453580e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600040
2.571626990000e+08,2.571627600000e+08,4.990164e+01,9.044665e-01,4.609836e+01,8.693163e-01,9.237845e-01,4.809331e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600040
2.571627600000e+08,2.571628210000e+08,5.037705e+01,9.087647e-01,4.598361e+01,8.682336e-01,9.127888e-01,5.089674e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600040
2.571628210000e+08,2.571628820000e+08,4.822951e+01,8.891838e-01,4.463934e+01,8.554487e-01,9.255608e-01,4.839293e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600040
2.571628820000e+08,2.571629430000e+08,5.034426e+01,9.084689e-01,4.670492e+01,8.750168e-01,9.277108e-01,4.673078e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600040
2.571629430000e+08,2.571630040000e+08,4.973771e+01,9.029796e-01,4.581967e+01,8.666846e-01,9.212261e-01,4.890650e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600040
2.571630040000e+08,2.571630650000e+08,4.949180e+01,9.007447e-01,4.560656e+01,8.646667e-01,9.214972e-01,4.895061e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600040
2.571631230000e+08,2.571631840000e+08,4.822951e+01,8.891838e-01,4.419672e+01,8.511971e-01,9.163834e-01,5.103447e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600041
2.571631840000e+08,2.571632450000e+08,4.768853e+01,8.841828e-01,4.403279e+01,8.496169e-01,9.233413e-01,4.932759e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600041
2.571632450000e+08,2.571633060000e+08,4.998361e+01,9.052090e-01,4.645901e+01,8.727102e-01,9.294851e-01,4.636422e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600041
2.571633060000e+08,2.571633670000e+08,5.000000e+01,9.053575e-01,4.618033e+01,8.700888e-01,9.236066e-01,4.809740e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600041
2.571633670000e+08,2.571634280000e+08,4.954099e+01,9.011921e-01,4.606557e+01,8.690071e-01,9.298478e-01,4.646002e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600041
2.571634280000e+08,2.571634890000e+08,4.906557e+01,8.968577e-01,4.559016e+01,8.645113e-01,9.291680e-01,4.689304e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600041
2.571634890000e+08,2.571635500000e+08,5.072131e+01,9.118645e-01,4.678688e+01,8.757843e-01,9.224305e-01,4.808971e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600041
2.571635500000e+08,2.571636110000e+08,4.896721e+01,8.959582e-01,4.544262e+01,8.631113e-01,9.280214e-01,4.728931e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600041
2.571636110000e+08,2.571636720000e+08,4.973771e+01,9.029796e-01,4.600000e+01,8.683884e-01,9.248517e-01,4.786168e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600041
2.571636720000e+08,2.571637330000e+08,4.909836e+01,8.971573e-01,4.521312e+01,8.609289e-01,9.208681e-01,4.932602e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600041
2.571637330000e+08,2.571637940000e+08,4.932787e+01,8.992516e-01,4.557377e+01,8.643558e-01,9.238950e-01,4.834002e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600041
2.571637940000e+08,2.571638550000e+08,5.062295e+01,9.109799e-01,4.734426e+01,8.809855e-01,9.352332e-01,4.428918e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600041
2.571638550000e+08,2.571639160000e+08,4.924590e+01,8.985042e-01,4.550820e+01,8.637338e-01,9.241012e-01,4.832005e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600041
2.571639160000e+08,2.571639770000e+08,4.955738e+01,9.013413e-01,4.578688e+01,8.663745e-01,9.239166e-01,4.822166e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600041
2.571639770000e+08,2.571640380000e+08,4.726229e+01,8.802226e-01,4.360656e+01,8.454949e-01,9.226500e-01,4.975380e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600041
2.571641000000e+08,2.571641610000e+08,4.852459e+01,8.918997e-01,4.493443e+01,8.582715e-01,9.260135e-01,4.811040e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600042
2.571641610000e+08,2.571642220000e+08,4.842623e+01,8.909953e-01,4.450820e+01,8.541912e-01,9.190928e-01,5.017277e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600042
2.571642220000e+08,2.571642830000e+08,5.009836e+01,9.062476e-01,4.657377e+01,8.737874e-01,9.296466e-01,4.626204e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600042
2.571642830000e+08,2.571643440000e+08,4.949180e+01,9.007447e-01,4.590164e+01,8.674595e-01,9.274594e-01,4.720700e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600042
2.571643440000e+08,2.571644050000e+08,4.873771e+01,8.938561e-01,4.498361e+01,8.587410e-01,9.229735e-01,4.890095e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600042
2.571644050000e+08,2.571644660000e+08,4.750820e+01,8.825095e-01,4.404918e+01,8.497751e-01,9.271911e-01,4.826447e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600042
2.571644660000e+08,2.571645270000e+08,5.024590e+01,9.075810e-01,4.639344e+01,8.720942e-01,9.233279e-01,4.805973e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600042
2.571645270000e+08,2.571645880000e+08,4.829508e+01,8.897880e-01,4.442623e+01,8.534042e-01,9.198914e-01,5.001400e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600042
2.571645880000e+08,2.571646490000e+08,4.906557e+01,8.968577e-01,4.540984e+01,8.627998e-01,9.254928e-01,4.799900e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600042
2.571646490000e+08,2.571647100000e+08,4.863934e+01,8.929537e-01,4.486885e+01,8.576450e-01,9.224806e-01,4.909361e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600042
2.571647100000e+08,2.571647710000e+08,5.031147e+01,9.081730e-01,4.685246e+01,8.763978e-01,9.312479e-01,4.567484e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600042
2.571647710000e+08,2.571648320000e+08,5.045901e+01,9.095037e-01,4.629508e+01,8.711691e-01,9.174789e-01,4.959596e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600042
2.571648320000e+08,2.571648930000e+08,4.795082e+01,8.866110e-01,4.398361e+01,8.491424e-01,9.172649e-01,5.093652e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600042
2.571648930000e+08,2.571649540000e+08,4.800000e+01,8.870655e-01,4.434426e+01,8.526166e-01,9.238388e-01,4.902069e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600042
2.571649540000e+08,2.571650150000e+08,4.793443e+01,8.864594e-01,4.436066e+01,8.527742e-01,9.254446e-01,4.857648e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600042
2.571650150000e+08,2.571650760000e+08,5.000000e+01,9.053575e-01,4.631147e+01,8.713235e-01,9.262295e-01,4.733154e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600042
2.571650820000e+08,2.571651430000e+08,4.821312e+01,8.890326e-01,4.445901e+01,8.537191e-01,9.221354e-01,4.941058e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600043
2.571651430000e+08,2.571652040000e+08,5.052459e+01,9.100944e-01,4.645901e+01,8.727102e-01,9.195328e-01,4.899783e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600043
2.571652040000e+08,2.571652650000e+08,4.978688e+01,9.034259e-01,4.549180e+01,8.635782e-01,9.137307e-01,5.094656e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600043
2.571652650000e+08,2.571653260000e+08,5.083607e+01,9.128954e-01,4.681967e+01,8.760911e-01,9.209932e-01,4.844061e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600043
2.571653260000e+08,2.571653870000e+08,4.786885e+01,8.858529e-01,4.352459e+01,8.446999e-01,9.092466e-01,5.315951e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600043
2.571653870000e+08,2.571654480000e+08,4.988525e+01,9.043180e-01,4.568853e+01,8.654433e-01,9.158725e-01,5.031941e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600043
2.571654480000e+08,2.571655090000e+08,4.785246e+01,8.857012e-01,4.396721e+01,8.489841e-01,9.188078e-01,5.055364e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600043
2.571655090000e+08,2.571655700000e+08,5.019672e+01,9.071367e-01,4.618033e+01,8.700888e-01,9.199870e-01,4.903076e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600043
2.571655700000e+08,2.571656310000e+08,5.055738e+01,9.103898e-01,4.618033e+01,8.700888e-01,9.134241e-01,5.063811e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600043
2.571656310000e+08,2.571656920000e+08,4.855738e+01,8.922009e-01,4.477049e+01,8.567045e-01,9.220122e-01,4.927076e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600043
2.571656920000e+08,2.571657530000e+08,4.985246e+01,9.040207e-01,4.593443e+01,8.677692e-01,9.214075e-01,4.879870e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600043
2.571657530000e+08,2.571658140000e+08,5.152459e+01,9.190568e-01,4.765574e+01,8.838788e-01,9.249125e-01,4.700693e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600043
2.571658140000e+08,2.571658750000e+08,5.072131e+01,9.118645e-01,4.673771e+01,8.753239e-01,9.214609e-01,4.836390e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600043
2.571658750000e+08,2.571659360000e+08,4.909836e+01,8.971573e-01,4.478688e+01,8.568612e-01,9.121870e-01,5.171577e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600043
2.571659360000e+08,2.571659970000e+08,5.037705e+01,9.087647e-01,4.647541e+01,8.728642e-01,9.225513e-01,4.821932e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600043
2.571660510000e+08,2.571661120000e+08,4.926229e+01,8.986537e-01,4.555738e+01,8.642004e-01,9.247920e-01,4.810961e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600044
2.571661120000e+08,2.571661730000e+08,5.109836e+01,9.152476e-01,4.713115e+01,8.790004e-01,9.223613e-01,4.793154e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600044
2.571661730000e+08,2.571662340000e+08,4.967213e+01,9.023842e-01,4.591803e+01,8.676143e-01,9.244224e-01,4.801869e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600044
2.571662340000e+08,2.571662950000e+08,5.009836e+01,9.062476e-01,4.718033e+01,8.794590e-01,9.417539e-01,4.236677e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600044
2.571662950000e+08,2.571663560000e+08,5.072131e+01,9.118645e-01,4.680328e+01,8.759377e-01,9.227537e-01,4.799783e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600044
2.571663560000e+08,2.571664170000e+08,4.891803e+01,8.955082e-01,4.540984e+01,8.627998e-01,9.282842e-01,4.723333e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600044
2.571664170000e+08,2.571664780000e+08,4.939344e+01,8.998492e-01,4.567213e+01,8.652881e-01,9.246598e-01,4.808447e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600044
2.571664780000e+08,2.571665390000e+08,4.972131e+01,9.028308e-01,4.588525e+01,8.673045e-01,9.228486e-01,4.845079e-03,2.200000e+01,1.000000e+01,9.950000e+02,36297600044
