#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,2.572243170350e+08,2.572253339978e+08,1.016962749451e+03,47964,47922,43961,42,42,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.656188e+00,36297700016,0,0,0
17,2.572253360231e+08,2.572263389868e+08,1.002963736504e+03,47976,47912,44351,64,64,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.881474e+00,36297700017,0,0,0
18,2.572263420127e+08,2.572273549951e+08,1.012982317507e+03,47973,47927,44191,46,46,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.049310e+00,36297700018,0,0,0
19,2.572273570050e+08,2.572283579926e+08,1.000987559348e+03,47979,47925,44238,54,54,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.504990e+00,36297700019,0,0,0
20,2.572283610064e+08,2.572293669603e+08,1.005953867763e+03,47957,47901,44269,56,56,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.151937e+00,36297700020,0,0,0
21,2.572293700131e+08,2.572303798833e+08,1.009870177627e+03,47947,47899,44224,48,48,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.992090e+00,36297700021,0,0,0
22,2.572303830091e+08,2.572313889996e+08,1.005990500033e+03,47973,47921,44288,52,52,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.233367e+00,36297700022,0,0,0
23,2.572313920076e+08,2.572324039397e+08,1.011932112336e+03,47940,47896,44127,44,44,0,2,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.681144e+00,36297700023,0,0,0
24,2.572324070023e+08,2.572334229703e+08,1.015968081504e+03,47936,47874,44174,62,62,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.207474e+00,36297700024,0,0,0
25,2.572334260149e+08,2.572344399132e+08,1.013898325354e+03,47935,47870,44206,65,65,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.996055e+00,36297700025,0,0,0
26,2.572344430427e+08,2.572354559995e+08,1.012956791580e+03,47962,47913,44249,49,49,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36297700026,0,0,0
27,2.572354590497e+08,2.572364719894e+08,1.012939698964e+03,47974,47915,44147,59,59,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.844182e+00,36297700027,0,0,0
28,2.572364740017e+08,2.572374849927e+08,1.010990972221e+03,47948,47889,44300,59,59,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.644269e+00,36297700028,0,0,0
29,2.572374880143e+08,2.572385079917e+08,1.019977366388e+03,47960,47897,43939,63,63,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.764935e+00,36297700029,0,0,0
30,2.572385100258e+08,2.572395219933e+08,1.011967473805e+03,47947,47882,44126,65,65,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.599210e+00,36297700030,0,0,0
31,2.572395250044e+08,2.572405449712e+08,1.019966765672e+03,47927,47875,44186,52,52,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.920666e+00,36297700031,0,0,0
32,2.572405480320e+08,2.572415719920e+08,1.023960002512e+03,47934,47883,44047,51,51,0,2,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.914146e+00,36297700032,0,0,0
33,2.572415750271e+08,2.572425959980e+08,1.020970955431e+03,47955,47909,44336,46,46,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.940313e+00,36297700033,0,0,0
34,2.572425980370e+08,2.572436179995e+08,1.019962439030e+03,47922,47876,44192,46,46,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.556316e+00,36297700034,0,0,0
35,2.572436210160e+08,2.572446419967e+08,1.020980764449e+03,47924,47868,44127,56,56,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.446184e+00,36297700035,0,0,0
36,2.572446450310e+08,2.572456639858e+08,1.018954803288e+03,47933,47871,44196,62,62,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.020588e+00,36297700036,0,0,0
37,2.572456670078e+08,2.572466859948e+08,1.018986992002e+03,47928,47876,44222,52,52,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.478432e+00,36297700037,0,0,0
38,2.572466890015e+08,2.572476979576e+08,1.008956075847e+03,47960,47904,44247,56,56,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.143562e+00,36297700038,0,0,0
39,2.572477010286e+08,2.572487139858e+08,1.012957207888e+03,47943,47899,44186,44,44,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.704142e+00,36297700039,0,0,0
40,2.572487170013e+08,2.572497339463e+08,1.016945041835e+03,47964,47911,44134,53,53,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.785855e+00,36297700040,0,0,0
41,2.572497360320e+08,2.572507459742e+08,1.009942185074e+03,47937,47891,44166,46,46,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.038575e+00,36297700041,0,0,0
42,2.572507490218e+08,2.572517618550e+08,1.012833197355e+03,47945,47892,44365,53,53,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.677515e+00,36297700042,0,0,0
43,2.572517650119e+08,2.572527799896e+08,1.014977620244e+03,47944,47890,44081,54,54,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.614172e+00,36297700043,0,0,0
44,2.572527831429e+08,2.572537939833e+08,1.010840360105e+03,47964,47905,44439,59,59,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.846839e+00,36297700044,0,0,0
45,2.572537970126e+08,2.572548099853e+08,1.012972668409e+03,47935,47882,44335,53,53,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.995069e+00,36297700045,0,0,0
46,2.572548130291e+08,2.572558259538e+08,1.012924727350e+03,47975,47928,44265,47,47,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.973372e+00,36297700046,0,0,0
47,2.572558280146e+08,2.572568419903e+08,1.013975709856e+03,47944,47889,44209,55,55,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36297700047,0,0,0
48,2.572568450243e+08,2.572578568979e+08,1.011873563826e+03,47942,47896,44227,46,46,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.619942e+00,36297700048,0,0,0
49,2.572578600035e+08,2.572588689820e+08,1.008978549123e+03,47971,47921,44409,50,50,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.736633e+00,36297700049,0,0,0
50,2.572588720016e+08,2.572598899881e+08,1.017986491501e+03,47961,47905,44005,56,56,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.923454e+00,36297700050,0,0,0
51,2.572598930151e+08,2.572609059889e+08,1.012973722070e+03,47955,47900,44016,55,55,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.860947e+00,36297700051,0,0,0
52,2.572609090544e+08,2.572619159987e+08,1.006944256544e+03,47980,47928,44018,52,52,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.799604e+00,36297700052,0,0,0
53,2.572619190052e+08,2.572629279985e+08,1.008993331105e+03,47972,47921,44325,51,51,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.039606e+00,36297700053,0,0,0
54,2.572629310023e+08,2.572639329920e+08,1.001989692807e+03,47976,47918,44206,58,58,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.904287e+00,36297700054,0,0,0
55,2.572639360358e+08,2.572649439323e+08,1.007896488428e+03,47973,47911,44421,62,62,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.000000e+00,36297700055,0,0,0
56,2.572649470045e+08,2.572659559910e+08,1.008986441910e+03,47979,47923,44479,56,56,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.147524e+00,36297700056,0,0,0
57,2.572659580072e+08,2.572669639467e+08,1.005939507782e+03,47948,47898,44044,50,50,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.119166e+00,36297700057,0,0,0
58,2.572669670199e+08,2.572679759778e+08,1.008957943767e+03,47941,47892,44324,49,49,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.210888e+00,36297700058,0,0,0
59,2.572679790269e+08,2.572689809943e+08,1.001967460752e+03,47963,47926,44336,37,37,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.414756e+00,36297700059,0,0,0
60,2.572689840106e+08,2.572699899902e+08,1.005979595155e+03,47983,47937,44256,46,46,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.962265e+00,36297700060,0,0,0
61,2.572699930396e+08,2.572710059966e+08,1.012957004726e+03,47954,47913,44336,41,41,0,2,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.591718e+00,36297700061,0,0,0
62,2.572710090032e+08,2.572720209982e+08,1.011995077759e+03,47941,47903,44259,38,38,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.975322e+00,36297700062,0,0,0
63,2.572720240212e+08,2.572730329348e+08,1.008913530052e+03,47954,47909,44182,45,45,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.357428e+00,36297700063,0,0,0
64,2.572730360019e+08,2.572740529712e+08,1.016969307035e+03,47934,47882,44214,52,52,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.111981e+00,36297700064,0,0,0
65,2.572740560312e+08,2.572750649760e+08,1.008944735289e+03,47942,47902,44334,40,40,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.045546e+00,36297700065,0,0,0
66,2.572750680146e+08,2.572760819993e+08,1.013984727025e+03,47933,47885,43972,48,48,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.399995e+00,36297700066,0,0,0
67,2.572760850147e+08,2.572771039887e+08,1.018973974198e+03,47918,47871,44235,47,47,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.952939e+00,36297700067,0,0,0
68,2.572771070184e+08,2.572781299915e+08,1.022973093390e+03,47899,47851,44312,48,48,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36297700068,0,0,0
69,2.572781330179e+08,2.572791479952e+08,1.014977338433e+03,47936,47895,44015,41,41,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.463583e+00,36297700069,0,0,0
70,2.572791510010e+08,2.572801749656e+08,1.023964609176e+03,47953,47907,44194,46,46,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.486828e+00,36297700070,0,0,0
71,2.572801770324e+08,2.572811969962e+08,1.019963842243e+03,47921,47875,43774,46,46,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.980411e+00,36297700071,0,0,0
72,2.572812000614e+08,2.572822079742e+08,1.007912834376e+03,47966,47925,44204,41,41,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.579780e+00,36297700072,0,0,0
73,2.572822110178e+08,2.572832359912e+08,1.024973399520e+03,47911,47870,44168,41,41,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.583823e+00,36297700073,0,0,0
74,2.572832390162e+08,2.572842619977e+08,1.022981556684e+03,47954,47896,43872,58,58,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.918943e+00,36297700074,0,0,0
75,2.572842640052e+08,2.572852909863e+08,1.026981095344e+03,47914,47877,44040,37,37,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.155643e+00,36297700075,0,0,0
76,2.572852940069e+08,2.572863219858e+08,1.027978885829e+03,47915,47876,44151,39,39,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.162295e+00,36297700076,0,0,0
77,2.572863250205e+08,2.572873489054e+08,1.023884918183e+03,47952,47913,44036,39,39,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.254635e+00,36297700077,0,0,0
78,2.572873520619e+08,2.572883929925e+08,1.040930663168e+03,47893,47852,44114,41,41,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.971211e+00,36297700078,0,0,0
79,2.572883960030e+08,2.572894359987e+08,1.039995636314e+03,47898,47837,44246,61,61,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.893375e+00,36297700079,0,0,0
80,2.572894390281e+08,2.572904679895e+08,1.028961386234e+03,47927,47884,44191,43,43,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.469903e+00,36297700080,0,0,0
81,2.572904711710e+08,2.572915069794e+08,1.035808393389e+03,47885,47832,43982,53,53,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.002895e+00,36297700081,0,0,0
82,2.572915101003e+08,2.572925459959e+08,1.035895636767e+03,47882,47839,44154,43,43,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.517835e+00,36297700082,0,0,0
83,2.572925490143e+08,2.572935839892e+08,1.034974970192e+03,47889,47838,44159,51,51,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.932436e+00,36297700083,0,0,0
84,2.572935870409e+08,2.572946279745e+08,1.040933653682e+03,47882,47840,44358,42,42,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.777351e+00,36297700084,0,0,0
85,2.572946310111e+08,2.572956659718e+08,1.034960628867e+03,47925,47878,44221,47,47,0,1,e,S,2015,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.847490e+00,36297700085,0,0,0
