#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,2.928834720340e+08,2.928842699806e+08,7.979466785789e+02,48386,44285,40843,4101,4101,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900101,20,0,4
102,2.928842750261e+08,2.928850729660e+08,7.979399335980e+02,48386,44164,40823,4222,4222,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900102,20,0,4
103,2.928850770087e+08,2.928858709773e+08,7.939685745835e+02,48379,44169,40706,4210,4210,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900103,20,0,4
104,2.928858760200e+08,2.928866679912e+08,7.919711707234e+02,48373,44204,40642,4169,4169,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900104,20,0,4
105,2.928866730138e+08,2.928874619957e+08,7.889818840623e+02,48394,44262,40749,4132,4132,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.870885e+00,35338900105,20,0,4
106,2.928874670197e+08,2.928882659803e+08,7.989606285095e+02,48358,44081,40611,4277,4277,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900106,20,0,4
107,2.928882710205e+08,2.928890619925e+08,7.909720731378e+02,48410,44303,40924,4107,4107,0,1,e,S,2016,4,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.983586e+00,35338900107,20,0,4
1,2.928890660855e+08,2.928898569973e+08,7.909117393494e+02,48363,44142,40694,4221,4221,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900001,20,0,4
2,2.928898620351e+08,2.928906539911e+08,7.919559955597e+02,48389,44209,40779,4180,4180,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900002,20,0,4
3,2.928906590114e+08,2.928914579716e+08,7.989601889253e+02,48388,44191,40742,4197,4197,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900003,20,0,4
4,2.928914620140e+08,2.928922599973e+08,7.979832659960e+02,48371,44111,40678,4260,4260,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900004,20,0,4
5,2.928922650163e+08,2.928930539798e+08,7.889635483623e+02,48368,44144,40711,4224,4224,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900005,20,0,4
6,2.928930590980e+08,2.928938509975e+08,7.918994262815e+02,48407,44273,40964,4134,4134,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900006,20,0,4
7,2.928938550121e+08,2.928946499604e+08,7.949482762218e+02,48403,44141,40735,4262,4262,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900007,20,0,4
8,2.928946540256e+08,2.928954459808e+08,7.919552683830e+02,48407,44239,40768,4168,4168,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900008,20,0,4
9,2.928954500119e+08,2.928962409763e+08,7.909643779993e+02,48397,44240,40806,4157,4157,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35338900009,20,0,4
10,2.928962450212e+08,2.928970429682e+08,7.979469866753e+02,48397,44126,40747,4271,4271,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000010,20,0,4
11,2.928970470112e+08,2.928978359999e+08,7.889887017012e+02,48414,44251,40846,4163,4163,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000011,20,0,4
12,2.928978400150e+08,2.928986290000e+08,7.889849577546e+02,48420,44219,40691,4201,4201,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000012,20,0,4
13,2.928986330483e+08,2.928994229969e+08,7.899486311674e+02,48379,44172,40787,4207,4207,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000013,20,0,4
14,2.928994280327e+08,2.929002169745e+08,7.889417516589e+02,48373,44122,40657,4251,4251,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000014,20,0,4
15,2.929002220206e+08,2.929010139892e+08,7.919686601162e+02,48404,44116,40717,4288,4288,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000015,20,0,4
16,2.929010180227e+08,2.929018119295e+08,7.939067385197e+02,48397,44291,40799,4106,4106,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000016,20,0,4
17,2.929018160308e+08,2.929026049978e+08,7.889670420289e+02,48406,44227,40833,4179,4179,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000017,20,0,4
18,2.929026100123e+08,2.929034009690e+08,7.909567424655e+02,48407,44180,40755,4227,4227,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000018,20,0,4
19,2.929034050106e+08,2.929041989932e+08,7.939826523662e+02,48388,44165,40673,4223,4223,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000019,20,0,4
20,2.929042040544e+08,2.929049909762e+08,7.869218703508e+02,48413,44151,40691,4262,4262,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000020,20,0,4
21,2.929049950094e+08,2.929057849933e+08,7.899839349389e+02,48388,44145,40731,4243,4243,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000021,20,0,4
22,2.929057900183e+08,2.929065819981e+08,7.919798540473e+02,48381,44141,40569,4240,4240,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000022,20,0,4
23,2.929065870270e+08,2.929073749862e+08,7.879592227936e+02,48420,44202,40684,4218,4218,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000023,20,0,4
24,2.929073790115e+08,2.929081679903e+08,7.889787425399e+02,48407,44236,40631,4171,4171,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000024,20,0,4
25,2.929081720217e+08,2.929089619864e+08,7.899647355676e+02,48407,44189,40772,4218,4218,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000025,20,0,4
26,2.929089660115e+08,2.929097589954e+08,7.929839549065e+02,48392,44085,40726,4307,4307,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000026,20,0,4
27,2.929097630351e+08,2.929105569977e+08,7.939625189900e+02,48413,44226,40782,4187,4187,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000027,20,0,4
28,2.929105610287e+08,2.929113549985e+08,7.939698096514e+02,48377,44226,40777,4151,4151,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000028,20,0,4
29,2.929113600253e+08,2.929121479999e+08,7.879746026993e+02,48397,44232,40907,4165,4165,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000029,20,0,4
30,2.929121530103e+08,2.929129479656e+08,7.949552527666e+02,48379,44197,40753,4182,4182,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000030,20,0,4
31,2.929129530101e+08,2.929137419822e+08,7.889720661640e+02,48394,44110,40722,4284,4284,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000031,20,0,4
32,2.929137470297e+08,2.929145379756e+08,7.909459089041e+02,48413,44215,40820,4198,4198,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000032,20,0,4
33,2.929145420551e+08,2.929153289971e+08,7.869420306683e+02,48402,44186,40531,4216,4216,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000033,20,0,4
34,2.929153340277e+08,2.929161209929e+08,7.869651550055e+02,48364,44127,40650,4237,4237,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.977158e+00,35339000034,20,0,4
35,2.929161260364e+08,2.929169209749e+08,7.949385504127e+02,48395,44160,40682,4235,4235,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000035,20,0,4
36,2.929169250126e+08,2.929177139672e+08,7.889545868635e+02,48415,44186,40638,4229,4229,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.786077e+00,35339000036,20,0,4
37,2.929177180188e+08,2.929185049956e+08,7.869768029451e+02,48373,44166,40756,4207,4207,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000037,20,0,4
38,2.929185100115e+08,2.929193019635e+08,7.919519766569e+02,48403,44164,40673,4239,4239,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000038,20,0,4
39,2.929193060111e+08,2.929200959286e+08,7.899174605608e+02,48387,44097,40672,4290,4290,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000039,20,0,4
40,2.929201010331e+08,2.929208949727e+08,7.939395594001e+02,48411,44191,40737,4220,4220,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000040,20,0,4
41,2.929208990438e+08,2.929216879998e+08,7.889559756517e+02,48405,44165,40683,4240,4240,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000041,20,0,4
42,2.929216920133e+08,2.929224789977e+08,7.869843525887e+02,48370,44135,40597,4235,4235,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000042,20,0,4
43,2.929224840282e+08,2.929232739957e+08,7.899675022364e+02,48395,44281,40698,4114,4114,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000043,20,0,4
44,2.929232781142e+08,2.929240709966e+08,7.928824298978e+02,48370,44100,40684,4270,4270,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000044,20,0,4
45,2.929240760294e+08,2.929248709915e+08,7.949620605111e+02,48381,44131,40714,4250,4250,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000045,20,0,4
46,2.929248760251e+08,2.929256699737e+08,7.939486107230e+02,48403,44268,40895,4135,4135,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000046,20,0,4
47,2.929256740103e+08,2.929264669587e+08,7.929483320713e+02,48364,44140,40733,4224,4224,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000047,20,0,4
48,2.929264720870e+08,2.929272649843e+08,7.928973187804e+02,48372,44169,40783,4203,4203,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000048,20,0,4
49,2.929272700155e+08,2.929280619988e+08,7.919832581878e+02,48371,44211,40836,4160,4160,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000049,20,0,4
50,2.929280670155e+08,2.929288539946e+08,7.869790811539e+02,48398,44200,40743,4198,4198,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000050,20,0,4
51,2.929288590103e+08,2.929296519821e+08,7.929717843533e+02,48364,44113,40651,4251,4251,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.887908e+00,35339000051,20,0,4
52,2.929296570116e+08,2.929304419988e+08,7.849871294498e+02,48378,44207,40694,4171,4171,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000052,20,0,4
53,2.929304470087e+08,2.929312329970e+08,7.859883035421e+02,48425,44303,40978,4122,4122,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000053,20,0,4
54,2.929312370181e+08,2.929320259984e+08,7.889802531004e+02,48389,44134,40738,4255,4255,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000054,20,0,4
55,2.929320310134e+08,2.929328209606e+08,7.899471821189e+02,48373,44091,40588,4282,4282,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000055,20,0,4
56,2.929328260430e+08,2.929336099878e+08,7.839447877407e+02,48429,44243,40822,4186,4186,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000056,20,0,4
57,2.929336140754e+08,2.929344029573e+08,7.888818965554e+02,48375,44210,40745,4165,4165,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000057,20,0,4
58,2.929344080265e+08,2.929351999925e+08,7.919659242034e+02,48386,44298,40853,4088,4088,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000058,20,0,4
59,2.929352050105e+08,2.929359929964e+08,7.879858343601e+02,48411,44124,40794,4287,4287,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000059,20,0,4
60,2.929359970155e+08,2.929367859917e+08,7.889762057066e+02,48423,44244,40638,4179,4179,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000060,20,0,4
61,2.929367900230e+08,2.929375829974e+08,7.929743858576e+02,48413,44225,40740,4188,4188,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000061,20,0,4
62,2.929375870415e+08,2.929383749770e+08,7.879354686737e+02,48385,44241,40887,4144,4144,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000062,20,0,4
63,2.929383800104e+08,2.929391719864e+08,7.919760091305e+02,48414,44256,40699,4158,4158,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000063,20,0,4
64,2.929391760201e+08,2.929399669749e+08,7.909548064470e+02,48395,44257,40824,4138,4138,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000064,20,0,4
65,2.929399720112e+08,2.929407509880e+08,7.789767606854e+02,48373,44031,40512,4342,4342,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000065,20,0,4
66,2.929407560107e+08,2.929415429774e+08,7.869667034745e+02,48374,44181,40739,4193,4193,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000066,20,0,4
67,2.929415480157e+08,2.929423379746e+08,7.899588356018e+02,48366,44180,40700,4186,4186,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000067,20,0,4
68,2.929423430361e+08,2.929431309986e+08,7.879624764919e+02,48382,44193,40815,4189,4189,0,1,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000068,20,0,4
69,2.929431450140e+08,2.929439309835e+08,7.859695200324e+02,48377,44093,40630,4284,4284,0,2,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000069,20,0,4
70,2.929439360103e+08,2.929447299754e+08,7.939650446177e+02,48394,44207,40710,4187,4187,0,6,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000070,20,0,4
71,2.929447350147e+08,2.929455229832e+08,7.879685257673e+02,48400,44281,40785,4119,4119,0,3,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000071,20,0,4
72,2.929455280428e+08,2.929463139611e+08,7.859182561040e+02,48419,44220,40758,4199,4199,0,2,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000072,20,0,4
73,2.929463180284e+08,2.929471029988e+08,7.849704279304e+02,48385,44200,40777,4185,4185,0,9,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000073,20,0,4
74,2.929471080128e+08,2.929478899740e+08,7.819611959457e+02,48413,44200,40825,4213,4213,0,5,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000074,20,0,4
75,2.929478950327e+08,2.929486799422e+08,7.849094861150e+02,48381,44178,40689,4203,4203,0,2,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000075,20,0,4
76,2.929486850255e+08,2.929494699950e+08,7.849694607258e+02,48438,44163,40764,4275,4275,0,8,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000076,20,0,4
77,2.929494740117e+08,2.929502589471e+08,7.849353498816e+02,48419,44117,40640,4302,4302,0,6,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000077,20,0,4
78,2.929502630172e+08,2.929510429890e+08,7.799717342854e+02,48393,42717,39368,5676,5676,0,3,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000078,20,0,6
79,2.929510480189e+08,2.929518329569e+08,7.849379559159e+02,48404,42697,39203,5707,5707,0,5,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000079,20,0,6
80,2.929518370307e+08,2.929526149966e+08,7.779659392238e+02,48423,42768,39395,5655,5655,0,11,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000080,20,0,6
81,2.929526200161e+08,2.929534089996e+08,7.889834838510e+02,48413,42578,39245,5835,5835,0,3,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000081,20,0,6
82,2.929534130366e+08,2.929542039977e+08,7.909611073136e+02,48368,42744,39503,5624,5624,0,2,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000082,20,0,6
83,2.929542090551e+08,2.929549959899e+08,7.869348756671e+02,48412,42709,39235,5703,5703,0,9,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000083,20,0,6
84,2.929550000383e+08,2.929557849936e+08,7.849553065896e+02,48369,42591,39180,5778,5778,0,4,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000084,20,0,6
85,2.929557900261e+08,2.929565799971e+08,7.899709838033e+02,48418,42756,39310,5662,5662,0,4,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000085,20,0,6
86,2.929565840139e+08,2.929573659909e+08,7.819770368934e+02,48457,43664,40264,4793,4793,0,11,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000086,20,0,4
87,2.929573700125e+08,2.929581559286e+08,7.859161404967e+02,48418,44284,40953,4134,4134,0,4,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000087,20,0,4
88,2.929581600170e+08,2.929589379949e+08,7.779779138565e+02,48425,44239,40823,4186,4186,0,5,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000088,20,0,4
89,2.929589420109e+08,2.929597279911e+08,7.859802233577e+02,48372,44146,40742,4226,4226,0,2,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000089,20,0,4
90,2.929597330097e+08,2.929605189797e+08,7.859699683189e+02,48427,44176,40666,4251,4251,0,9,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000090,20,0,4
91,2.929605230626e+08,2.929613099886e+08,7.869259944558e+02,48410,44320,40849,4090,4090,0,4,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.856050e+00,35339000091,20,0,4
92,2.929613140427e+08,2.929620919842e+08,7.779414965510e+02,48443,44216,40699,4227,4227,0,3,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000092,20,0,4
93,2.929620960441e+08,2.929628779982e+08,7.819541297555e+02,48436,44208,40715,4228,4228,0,8,e,S,2016,4,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35339000093,20,0,4
