#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928210330000e+08,2.928210940000e+08,5.444262e+01,9.447232e-01,4.986885e+01,9.041693e-01,9.159892e-01,4.813693e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900023
2.928210940000e+08,2.928211550000e+08,5.724590e+01,9.687401e-01,5.303279e+01,9.324108e-01,9.264032e-01,4.418678e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900023
2.928211550000e+08,2.928212160000e+08,5.598361e+01,9.580000e-01,5.203279e+01,9.235781e-01,9.294290e-01,4.382540e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900023
2.928212160000e+08,2.928212770000e+08,5.437705e+01,9.441541e-01,5.006557e+01,9.059510e-01,9.207115e-01,4.691311e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900023
2.928212770000e+08,2.928213380000e+08,5.503279e+01,9.498299e-01,5.086885e+01,9.131898e-01,9.243372e-01,4.564369e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900023
2.928213380000e+08,2.928213990000e+08,5.486885e+01,9.484141e-01,5.050820e+01,9.099468e-01,9.205258e-01,4.675231e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900023
2.928213990000e+08,2.928214600000e+08,5.429508e+01,9.434423e-01,5.004918e+01,9.058026e-01,9.217995e-01,4.665280e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900023
2.928214600000e+08,2.928215210000e+08,5.590164e+01,9.572985e-01,5.159016e+01,9.196414e-01,9.228739e-01,4.568721e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900023
2.928215210000e+08,2.928215820000e+08,5.396721e+01,9.405894e-01,4.975410e+01,9.031284e-01,9.219320e-01,4.675802e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900023
2.928215820000e+08,2.928216430000e+08,5.480328e+01,9.478472e-01,5.059016e+01,9.106849e-01,9.231229e-01,4.607443e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900023
2.928216430000e+08,2.928217040000e+08,5.544262e+01,9.533601e-01,5.114754e+01,9.156879e-01,9.225311e-01,4.596926e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900023
2.928217170000e+08,2.928217780000e+08,5.719672e+01,9.683239e-01,5.308197e+01,9.328431e-01,9.280596e-01,4.374453e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900024
2.928217780000e+08,2.928218390000e+08,5.390164e+01,9.400178e-01,4.972131e+01,9.028308e-01,9.224452e-01,4.664538e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900024
2.928218390000e+08,2.928219000000e+08,5.429508e+01,9.434423e-01,4.998361e+01,9.052090e-01,9.205918e-01,4.698088e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900024
2.928219000000e+08,2.928219610000e+08,5.472131e+01,9.471382e-01,5.068853e+01,9.115698e-01,9.263031e-01,4.522284e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900024
2.928219610000e+08,2.928220220000e+08,5.618033e+01,9.596817e-01,5.139344e+01,9.178864e-01,9.147943e-01,4.769129e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900024
2.928220220000e+08,2.928220830000e+08,5.540984e+01,9.530782e-01,5.080328e+01,9.126011e-01,9.168639e-01,4.748854e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900024
2.928220830000e+08,2.928221440000e+08,5.585246e+01,9.568773e-01,5.167213e+01,9.203717e-01,9.251541e-01,4.508219e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900024
2.928221440000e+08,2.928222050000e+08,5.514754e+01,9.508197e-01,5.073771e+01,9.120119e-01,9.200357e-01,4.676517e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900024
2.928222050000e+08,2.928222660000e+08,5.578688e+01,9.563154e-01,5.159016e+01,9.196414e-01,9.247723e-01,4.521426e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900024
2.928222660000e+08,2.928223270000e+08,5.524590e+01,9.516672e-01,5.065574e+01,9.112749e-01,9.169139e-01,4.754594e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900024
2.928223270000e+08,2.928223880000e+08,5.480328e+01,9.478472e-01,5.039344e+01,9.089125e-01,9.195334e-01,4.704608e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900024
2.928223880000e+08,2.928224490000e+08,5.690164e+01,9.658228e-01,5.236066e+01,9.264833e-01,9.201959e-01,4.599656e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900024
2.928224490000e+08,2.928225100000e+08,5.437705e+01,9.441541e-01,4.996721e+01,9.050606e-01,9.189026e-01,4.739859e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900024
2.928225180000e+08,2.928225790000e+08,5.344262e+01,9.360067e-01,4.934426e+01,8.994011e-01,9.233129e-01,4.660439e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900025
2.928225790000e+08,2.928226400000e+08,5.480328e+01,9.478472e-01,5.095082e+01,9.139252e-01,9.297038e-01,4.421503e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900025
2.928226400000e+08,2.928227010000e+08,5.519672e+01,9.512435e-01,5.077049e+01,9.123065e-01,9.198099e-01,4.680451e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900025
2.928227010000e+08,2.928227620000e+08,5.529508e+01,9.520907e-01,5.080328e+01,9.126011e-01,9.187667e-01,4.703938e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900025
2.928227620000e+08,2.928228230000e+08,5.539344e+01,9.529371e-01,5.119672e+01,9.161280e-01,9.242380e-01,4.552224e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900025
2.928228230000e+08,2.928228840000e+08,5.722951e+01,9.686014e-01,5.249180e+01,9.276429e-01,9.172157e-01,4.663745e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900025
2.928228840000e+08,2.928229450000e+08,5.422951e+01,9.428724e-01,4.981967e+01,9.037234e-01,9.186820e-01,4.752184e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900025
2.928229450000e+08,2.928230060000e+08,5.765574e+01,9.722016e-01,5.324590e+01,9.342824e-01,9.235144e-01,4.481522e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900025
2.928230060000e+08,2.928230670000e+08,5.488525e+01,9.485558e-01,5.050820e+01,9.099468e-01,9.202509e-01,4.681913e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900025
2.928230670000e+08,2.928231280000e+08,5.444262e+01,9.447232e-01,5.027869e+01,9.078771e-01,9.235170e-01,4.611800e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900025
2.928231280000e+08,2.928231890000e+08,5.534426e+01,9.525141e-01,5.113115e+01,9.155411e-01,9.238744e-01,4.564263e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900025
2.928231890000e+08,2.928232500000e+08,5.434426e+01,9.438695e-01,5.011475e+01,9.063958e-01,9.221720e-01,4.652991e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900025
2.928232500000e+08,2.928233110000e+08,5.506557e+01,9.501128e-01,5.088525e+01,9.133369e-01,9.240845e-01,4.569998e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900025
2.928233220000e+08,2.928233830000e+08,5.429508e+01,9.434423e-01,4.963934e+01,9.020864e-01,9.142512e-01,4.865210e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900026
2.928233830000e+08,2.928234440000e+08,5.462295e+01,9.462866e-01,4.998361e+01,9.052090e-01,9.150660e-01,4.829637e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900026
2.928234440000e+08,2.928235050000e+08,5.483607e+01,9.481307e-01,5.050820e+01,9.099468e-01,9.210762e-01,4.661800e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900026
2.928235050000e+08,2.928235660000e+08,5.390164e+01,9.400178e-01,4.998361e+01,9.052090e-01,9.273114e-01,4.527724e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900026
2.928235660000e+08,2.928236270000e+08,5.640984e+01,9.616399e-01,5.213115e+01,9.244506e-01,9.241499e-01,4.513432e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900026
2.928236270000e+08,2.928236880000e+08,5.440984e+01,9.444388e-01,4.980328e+01,9.035746e-01,9.153360e-01,4.832102e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900026
2.928236880000e+08,2.928237490000e+08,5.506557e+01,9.501128e-01,5.080328e+01,9.126011e-01,9.225960e-01,4.610865e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900026
2.928237490000e+08,2.928238100000e+08,5.686885e+01,9.655445e-01,5.218033e+01,9.248866e-01,9.175555e-01,4.669763e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900026
2.928238100000e+08,2.928238710000e+08,5.493443e+01,9.489807e-01,5.022951e+01,9.074329e-01,9.143539e-01,4.834190e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900026
2.928238710000e+08,2.928239320000e+08,5.562295e+01,9.549092e-01,5.181967e+01,9.216847e-01,9.316239e-01,4.332918e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900026
2.928239320000e+08,2.928239930000e+08,5.413115e+01,9.420169e-01,4.977049e+01,9.032772e-01,9.194428e-01,4.736157e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900026
2.928239930000e+08,2.928240540000e+08,5.473771e+01,9.472800e-01,5.029508e+01,9.080251e-01,9.188380e-01,4.725935e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900026
2.928240540000e+08,2.928241150000e+08,5.447541e+01,9.450077e-01,5.009836e+01,9.062476e-01,9.196509e-01,4.715598e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900026
2.928241280000e+08,2.928241890000e+08,5.596721e+01,9.578598e-01,5.142623e+01,9.181791e-01,9.188635e-01,4.673067e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900027
2.928241890000e+08,2.928242500000e+08,5.486885e+01,9.484141e-01,5.086885e+01,9.131898e-01,9.270989e-01,4.493682e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900027
2.928242500000e+08,2.928243110000e+08,5.549180e+01,9.537828e-01,5.093443e+01,9.137782e-01,9.178730e-01,4.719055e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900027
2.928243110000e+08,2.928243720000e+08,5.450820e+01,9.452920e-01,5.037705e+01,9.087647e-01,9.242105e-01,4.589803e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900027
2.928243720000e+08,2.928244330000e+08,5.432787e+01,9.437271e-01,4.980328e+01,9.035746e-01,9.167169e-01,4.799762e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900027
2.928244330000e+08,2.928244940000e+08,5.496721e+01,9.492638e-01,5.062295e+01,9.109799e-01,9.209663e-01,4.659198e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900027
2.928244940000e+08,2.928245550000e+08,5.662295e+01,9.634548e-01,5.178688e+01,9.213932e-01,9.145918e-01,4.755567e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900027
2.928245550000e+08,2.928246160000e+08,5.672131e+01,9.642912e-01,5.236066e+01,9.264833e-01,9.231214e-01,4.528915e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900027
2.928246160000e+08,2.928246770000e+08,5.472131e+01,9.471382e-01,5.068853e+01,9.115698e-01,9.263031e-01,4.522284e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900027
2.928246770000e+08,2.928247380000e+08,5.534426e+01,9.525141e-01,5.122951e+01,9.164213e-01,9.256517e-01,4.515004e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900027
2.928247380000e+08,2.928247990000e+08,5.445901e+01,9.448655e-01,5.052459e+01,9.100944e-01,9.277543e-01,4.491822e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900027
2.928247990000e+08,2.928248600000e+08,5.383607e+01,9.394458e-01,4.986885e+01,9.041693e-01,9.263094e-01,4.559135e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900027
2.928248600000e+08,2.928249210000e+08,5.513115e+01,9.506783e-01,5.073771e+01,9.120119e-01,9.203092e-01,4.669898e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900027
2.928249330000e+08,2.928249940000e+08,5.529508e+01,9.520907e-01,5.085246e+01,9.130427e-01,9.196561e-01,4.680379e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900028
2.928249940000e+08,2.928250550000e+08,5.522951e+01,9.515260e-01,5.067213e+01,9.114224e-01,9.174829e-01,4.740459e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900028
2.928250550000e+08,2.928251160000e+08,5.421312e+01,9.427299e-01,4.950820e+01,9.008939e-01,9.132144e-01,4.895456e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900028
2.928251160000e+08,2.928251770000e+08,5.585246e+01,9.568773e-01,5.140984e+01,9.180328e-01,9.204579e-01,4.635690e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900028
2.928251770000e+08,2.928252380000e+08,5.483607e+01,9.481307e-01,5.022951e+01,9.074329e-01,9.159940e-01,4.796266e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900028
2.928252380000e+08,2.928252990000e+08,5.542623e+01,9.532191e-01,5.090164e+01,9.134840e-01,9.183673e-01,4.708880e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900028
2.928252990000e+08,2.928253600000e+08,5.588525e+01,9.571581e-01,5.142623e+01,9.181791e-01,9.202112e-01,4.640890e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900028
2.928253600000e+08,2.928254210000e+08,5.352459e+01,9.367242e-01,4.881967e+01,8.946075e-01,9.120980e-01,4.955398e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900028
2.928254210000e+08,2.928254820000e+08,5.439344e+01,9.442965e-01,4.955738e+01,9.013413e-01,9.110910e-01,4.941007e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900028
2.928254820000e+08,2.928255430000e+08,5.547541e+01,9.536420e-01,5.091803e+01,9.136311e-01,9.178487e-01,4.720387e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900028
2.928255430000e+08,2.928256040000e+08,5.601639e+01,9.582805e-01,5.157377e+01,9.194953e-01,9.206907e-01,4.622709e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900028
2.928256040000e+08,2.928256650000e+08,5.640984e+01,9.616399e-01,5.196721e+01,9.229960e-01,9.212438e-01,4.591845e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900028
2.928256650000e+08,2.928257260000e+08,5.639344e+01,9.615002e-01,5.152459e+01,9.190568e-01,9.136628e-01,4.788646e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900028
2.928257350000e+08,2.928257960000e+08,5.567213e+01,9.553313e-01,5.134426e+01,9.174471e-01,9.222615e-01,4.594744e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900029
2.928257960000e+08,2.928258570000e+08,5.459016e+01,9.460025e-01,5.045901e+01,9.095037e-01,9.243243e-01,4.583193e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900029
2.928258570000e+08,2.928259180000e+08,5.506557e+01,9.501128e-01,5.047541e+01,9.096515e-01,9.166418e-01,4.769457e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900029
2.928259180000e+08,2.928259790000e+08,5.475410e+01,9.474218e-01,5.075410e+01,9.121592e-01,9.269461e-01,4.502728e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900029
2.928259790000e+08,2.928260400000e+08,5.640984e+01,9.616399e-01,5.178688e+01,9.213932e-01,9.180471e-01,4.675977e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900029
2.928260400000e+08,2.928261010000e+08,5.598361e+01,9.580000e-01,5.142623e+01,9.181791e-01,9.185944e-01,4.679437e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900029
2.928261010000e+08,2.928261620000e+08,5.486885e+01,9.484141e-01,5.085246e+01,9.130427e-01,9.268001e-01,4.502154e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900029
2.928261620000e+08,2.928262230000e+08,5.367213e+01,9.380144e-01,4.954099e+01,9.011921e-01,9.230300e-01,4.658321e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900029
2.928262230000e+08,2.928262840000e+08,5.618033e+01,9.596817e-01,5.195082e+01,9.228504e-01,9.247155e-01,4.507126e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900029
2.928262840000e+08,2.928263450000e+08,5.578688e+01,9.563154e-01,5.175410e+01,9.211015e-01,9.277108e-01,4.439274e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900029
2.928263450000e+08,2.928264060000e+08,5.508197e+01,9.502542e-01,5.062295e+01,9.109799e-01,9.190476e-01,4.705592e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900029
2.928264060000e+08,2.928264670000e+08,5.452459e+01,9.454342e-01,5.014754e+01,9.066923e-01,9.197234e-01,4.711531e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900029
2.928264670000e+08,2.928265280000e+08,5.618033e+01,9.596817e-01,5.237705e+01,9.266284e-01,9.323023e-01,4.291492e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900029
2.928265390000e+08,2.928266000000e+08,5.554099e+01,9.542054e-01,5.108197e+01,9.151007e-01,9.197167e-01,4.668400e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900030
2.928266000000e+08,2.928266610000e+08,5.459016e+01,9.460025e-01,5.027869e+01,9.078771e-01,9.210210e-01,4.673781e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900030
2.928266610000e+08,2.928267220000e+08,5.416393e+01,9.423022e-01,4.986885e+01,9.041693e-01,9.207022e-01,4.700784e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900030
2.928267220000e+08,2.928267830000e+08,5.516393e+01,9.509610e-01,5.124590e+01,9.165679e-01,9.289747e-01,4.428084e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900030
2.928267830000e+08,2.928268440000e+08,5.644262e+01,9.619194e-01,5.208197e+01,9.240145e-01,9.227418e-01,4.550341e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900030
2.928268440000e+08,2.928269050000e+08,5.634426e+01,9.610809e-01,5.214754e+01,9.245960e-01,9.255164e-01,4.478500e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900030
2.928269050000e+08,2.928269660000e+08,5.575410e+01,9.560343e-01,5.103279e+01,9.146601e-01,9.153190e-01,4.773928e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900030
2.928269660000e+08,2.928270270000e+08,5.491803e+01,9.488391e-01,5.065574e+01,9.112749e-01,9.223881e-01,4.622731e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900030
2.928270270000e+08,2.928270880000e+08,5.606557e+01,9.587011e-01,5.191803e+01,9.225591e-01,9.260234e-01,4.475538e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900030
2.928270880000e+08,2.928271490000e+08,5.403279e+01,9.411607e-01,4.996721e+01,9.050606e-01,9.247573e-01,4.594650e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900030
2.928271490000e+08,2.928272100000e+08,5.604918e+01,9.585609e-01,5.162295e+01,9.199336e-01,9.210296e-01,4.612321e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900030
2.928272100000e+08,2.928272710000e+08,5.493443e+01,9.489807e-01,5.014754e+01,9.066923e-01,9.128618e-01,4.872138e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900030
2.928272710000e+08,2.928273320000e+08,5.536066e+01,9.526551e-01,5.104918e+01,9.148070e-01,9.221202e-01,4.611483e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900030
2.928273400000e+08,2.928274010000e+08,5.457377e+01,9.458604e-01,5.045901e+01,9.095037e-01,9.246020e-01,4.576153e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900031
2.928274010000e+08,2.928274620000e+08,5.516393e+01,9.509610e-01,5.116393e+01,9.158346e-01,9.274889e-01,4.470583e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900031
2.928274620000e+08,2.928275230000e+08,5.544262e+01,9.533601e-01,5.103279e+01,9.146601e-01,9.204612e-01,4.652704e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900031
2.928275230000e+08,2.928275840000e+08,5.349180e+01,9.364373e-01,4.913115e+01,8.974568e-01,9.184799e-01,4.790254e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900031
2.928275840000e+08,2.928276450000e+08,5.437705e+01,9.441541e-01,5.050820e+01,9.099468e-01,9.288514e-01,4.463583e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900031
2.928276450000e+08,2.928277060000e+08,5.447541e+01,9.450077e-01,5.039344e+01,9.089125e-01,9.250677e-01,4.567264e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900031
2.928277060000e+08,2.928277670000e+08,5.600000e+01,9.581403e-01,5.147541e+01,9.186181e-01,9.192038e-01,4.662754e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900031
2.928277670000e+08,2.928278280000e+08,5.660656e+01,9.633153e-01,5.216393e+01,9.247413e-01,9.215175e-01,4.576568e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900031
2.928278280000e+08,2.928278890000e+08,5.603279e+01,9.584208e-01,5.200000e+01,9.232870e-01,9.280281e-01,4.420547e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900031
2.928278890000e+08,2.928279500000e+08,5.522951e+01,9.515260e-01,5.085246e+01,9.130427e-01,9.207480e-01,4.653986e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900031
2.928279500000e+08,2.928280110000e+08,5.524590e+01,9.516672e-01,5.057377e+01,9.105374e-01,9.154302e-01,4.792975e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900031
2.928280110000e+08,2.928280720000e+08,5.573771e+01,9.558938e-01,5.126229e+01,9.167145e-01,9.197059e-01,4.660440e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900031
2.928280720000e+08,2.928281330000e+08,5.506557e+01,9.501128e-01,5.073771e+01,9.120119e-01,9.214052e-01,4.643199e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900031
2.928281450000e+08,2.928282060000e+08,5.511475e+01,9.505370e-01,5.114754e+01,9.156879e-01,9.280190e-01,4.457470e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900032
2.928282060000e+08,2.928282670000e+08,5.560656e+01,9.547685e-01,5.140984e+01,9.180328e-01,9.245283e-01,4.535490e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900032
2.928282670000e+08,2.928283280000e+08,5.536066e+01,9.526551e-01,5.160656e+01,9.197875e-01,9.321883e-01,4.326518e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900032
2.928283280000e+08,2.928283890000e+08,5.488525e+01,9.485558e-01,5.070492e+01,9.117172e-01,9.238351e-01,4.584394e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900032
2.928283890000e+08,2.928284500000e+08,5.504918e+01,9.499714e-01,5.065574e+01,9.112749e-01,9.201906e-01,4.676551e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900032
2.928284500000e+08,2.928285110000e+08,5.457377e+01,9.458604e-01,4.998361e+01,9.052090e-01,9.158906e-01,4.810465e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900032
2.928285110000e+08,2.928285720000e+08,5.562295e+01,9.549092e-01,5.126229e+01,9.167145e-01,9.216033e-01,4.614545e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900032
2.928285720000e+08,2.928286330000e+08,5.531147e+01,9.522319e-01,5.091803e+01,9.136311e-01,9.205691e-01,4.655330e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900032
2.928286330000e+08,2.928286940000e+08,5.568853e+01,9.554719e-01,5.109836e+01,9.152476e-01,9.175743e-01,4.718501e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900032
2.928286940000e+08,2.928287550000e+08,5.393443e+01,9.403036e-01,4.993443e+01,9.047636e-01,9.258358e-01,4.568420e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900032
2.928287550000e+08,2.928288160000e+08,5.459016e+01,9.460025e-01,5.052459e+01,9.100944e-01,9.255255e-01,4.549627e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900032
2.928288160000e+08,2.928288770000e+08,5.524590e+01,9.516672e-01,5.095082e+01,9.139252e-01,9.222552e-01,4.612605e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900032
2.928288770000e+08,2.928289380000e+08,5.472131e+01,9.471382e-01,5.049180e+01,9.097992e-01,9.227082e-01,4.622274e-03,2.100000e+01,1.500000e+01,1.006000e+03,35338900032
2.928289510000e+08,2.928290120000e+08,5.439344e+01,9.442965e-01,5.059016e+01,9.106849e-01,9.300784e-01,4.427181e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900033
2.928290120000e+08,2.928290730000e+08,5.439344e+01,9.442965e-01,5.047541e+01,9.096515e-01,9.279687e-01,4.488375e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900033
2.928290730000e+08,2.928291340000e+08,5.518033e+01,9.511023e-01,5.081967e+01,9.127482e-01,9.209744e-01,4.649974e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900033
2.928291340000e+08,2.928291950000e+08,5.521312e+01,9.513848e-01,5.098361e+01,9.142192e-01,9.233966e-01,4.582812e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900033
2.928291950000e+08,2.928292560000e+08,5.490164e+01,9.486974e-01,5.054099e+01,9.102421e-01,9.205733e-01,4.672560e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900033
2.928292560000e+08,2.928293170000e+08,5.459016e+01,9.460025e-01,5.036066e+01,9.086168e-01,9.225225e-01,4.632912e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900033
2.928293170000e+08,2.928293780000e+08,5.509836e+01,9.503956e-01,5.086885e+01,9.131898e-01,9.232371e-01,4.591958e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900033
2.928293780000e+08,2.928294390000e+08,5.498361e+01,9.494054e-01,5.055738e+01,9.103898e-01,9.194991e-01,4.697800e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900033
2.928294390000e+08,2.928295000000e+08,5.708197e+01,9.673520e-01,5.237705e+01,9.266284e-01,9.175761e-01,4.660507e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900033
2.928295000000e+08,2.928295610000e+08,5.575410e+01,9.560343e-01,5.137705e+01,9.177400e-01,9.214936e-01,4.612064e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900033
2.928295610000e+08,2.928296220000e+08,5.467213e+01,9.467124e-01,5.021312e+01,9.072849e-01,9.184408e-01,4.739300e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900033
2.928296220000e+08,2.928296830000e+08,5.462295e+01,9.462866e-01,5.011475e+01,9.063958e-01,9.174670e-01,4.767125e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900033
2.928296830000e+08,2.928297440000e+08,5.693443e+01,9.661011e-01,5.285246e+01,9.308242e-01,9.283041e-01,4.377639e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900033
2.928297540000e+08,2.928298150000e+08,5.588525e+01,9.571581e-01,5.193443e+01,9.227048e-01,9.293048e-01,4.389960e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900034
2.928298150000e+08,2.928298760000e+08,5.495082e+01,9.491223e-01,5.054099e+01,9.102421e-01,9.197494e-01,4.692529e-03,2.100000e+01,1.500000e+01,1.007000e+03,35338900034
