#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419879580000e+08,3.419880190000e+08,4.211475e+01,8.309066e-01,4.022951e+01,8.120961e-01,9.552355e-01,4.079812e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800021
3.419880190000e+08,3.419880800000e+08,4.296721e+01,8.392738e-01,4.065574e+01,8.163869e-01,9.462038e-01,4.406916e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800021
3.419880800000e+08,3.419881410000e+08,4.211475e+01,8.309066e-01,3.991803e+01,8.089462e-01,9.478396e-01,4.386880e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800021
3.419881410000e+08,3.419882020000e+08,4.324590e+01,8.419912e-01,4.086885e+01,8.185238e-01,9.450341e-01,4.437443e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800021
3.419882020000e+08,3.419882630000e+08,4.295082e+01,8.391137e-01,4.065574e+01,8.163869e-01,9.465649e-01,4.393775e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800021
3.419882630000e+08,3.419883240000e+08,4.198361e+01,8.296118e-01,3.981967e+01,8.079489e-01,9.484577e-01,4.369042e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800021
3.419883240000e+08,3.419883850000e+08,4.308197e+01,8.403938e-01,4.037705e+01,8.135839e-01,9.372146e-01,4.731906e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800021
3.419883850000e+08,3.419884460000e+08,4.383607e+01,8.477170e-01,4.163934e+01,8.262035e-01,9.498878e-01,4.219171e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800021
3.419884460000e+08,3.419885070000e+08,4.331147e+01,8.426294e-01,4.096721e+01,8.195081e-01,9.458743e-01,4.402019e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800021
3.419885070000e+08,3.419885680000e+08,4.303279e+01,8.399140e-01,4.049180e+01,8.147392e-01,9.409524e-01,4.600663e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800021
3.419885750000e+08,3.419886360000e+08,4.283607e+01,8.379920e-01,4.022951e+01,8.120961e-01,9.391504e-01,4.676563e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800022
3.419886360000e+08,3.419886970000e+08,4.519672e+01,8.607728e-01,4.268853e+01,8.365476e-01,9.445049e-01,4.360246e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800022
3.419886970000e+08,3.419887580000e+08,4.363934e+01,8.458127e-01,4.122951e+01,8.221275e-01,9.447784e-01,4.427061e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800022
3.419887580000e+08,3.419888190000e+08,4.437705e+01,8.529318e-01,4.200000e+01,8.297738e-01,9.464352e-01,4.327542e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800022
3.419888190000e+08,3.419888800000e+08,4.360656e+01,8.454949e-01,4.109836e+01,8.208188e-01,9.424812e-01,4.514404e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800022
3.419888800000e+08,3.419889410000e+08,4.365574e+01,8.459715e-01,4.113115e+01,8.211462e-01,9.421705e-01,4.523284e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800022
3.419889410000e+08,3.419890020000e+08,4.254099e+01,8.351007e-01,4.013115e+01,8.111027e-01,9.433526e-01,4.537936e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800022
3.419890020000e+08,3.419890630000e+08,4.342623e+01,8.437449e-01,4.065574e+01,8.163869e-01,9.362023e-01,4.748389e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800022
3.419890630000e+08,3.419891240000e+08,4.219672e+01,8.317148e-01,3.996721e+01,8.094444e-01,9.471639e-01,4.409339e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800022
3.419891240000e+08,3.419891850000e+08,4.319672e+01,8.415123e-01,4.088525e+01,8.186879e-01,9.464896e-01,4.384164e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800022
3.419891850000e+08,3.419892460000e+08,4.386885e+01,8.480339e-01,4.144262e+01,8.242495e-01,9.446936e-01,4.418657e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800022
3.419892460000e+08,3.419893070000e+08,4.272131e+01,8.368688e-01,4.024590e+01,8.122616e-01,9.420568e-01,4.576702e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800022
3.419893070000e+08,3.419893680000e+08,4.200000e+01,8.297738e-01,3.962295e+01,8.059507e-01,9.434036e-01,4.565135e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800022
3.419893680000e+08,3.419894290000e+08,4.232787e+01,8.330063e-01,3.980328e+01,8.077826e-01,9.403563e-01,4.660691e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800022
3.419894290000e+08,3.419894900000e+08,4.426229e+01,8.518283e-01,4.157377e+01,8.255527e-01,9.392592e-01,4.596751e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800022
3.419894900000e+08,3.419895510000e+08,4.316393e+01,8.411929e-01,4.050820e+01,8.149042e-01,9.384732e-01,4.682929e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800022
3.419896120000e+08,3.419896730000e+08,4.344262e+01,8.439041e-01,4.109836e+01,8.208188e-01,9.460377e-01,4.389110e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419896730000e+08,3.419897340000e+08,4.283607e+01,8.379920e-01,4.008197e+01,8.106056e-01,9.357061e-01,4.798273e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419897340000e+08,3.419897950000e+08,4.178688e+01,8.276659e-01,3.908197e+01,8.004299e-01,9.352688e-01,4.873492e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419897950000e+08,3.419898560000e+08,4.300000e+01,8.395940e-01,4.044262e+01,8.142443e-01,9.405261e-01,4.617952e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419898560000e+08,3.419899170000e+08,4.386885e+01,8.480339e-01,4.140984e+01,8.239234e-01,9.439462e-01,4.446652e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419899170000e+08,3.419899780000e+08,4.178688e+01,8.276659e-01,3.967213e+01,8.064508e-01,9.493919e-01,4.341580e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419899780000e+08,3.419900390000e+08,4.280328e+01,8.376712e-01,4.022951e+01,8.120961e-01,9.398698e-01,4.652398e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419900390000e+08,3.419901000000e+08,4.308197e+01,8.403938e-01,4.080328e+01,8.178669e-01,9.471081e-01,4.365980e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419901000000e+08,3.419901610000e+08,4.436066e+01,8.527742e-01,4.175410e+01,8.273412e-01,9.412417e-01,4.520863e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419901610000e+08,3.419902220000e+08,4.354099e+01,8.448589e-01,4.068853e+01,8.167160e-01,9.344879e-01,4.801019e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419902220000e+08,3.419902830000e+08,4.213115e+01,8.310683e-01,3.940984e+01,8.037804e-01,9.354085e-01,4.848660e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419902830000e+08,3.419903440000e+08,4.385246e+01,8.478754e-01,4.152459e+01,8.250642e-01,9.469159e-01,4.334871e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419903440000e+08,3.419904050000e+08,4.206557e+01,8.304213e-01,3.921312e+01,8.017718e-01,9.321902e-01,4.963297e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419904050000e+08,3.419904660000e+08,4.395082e+01,8.488258e-01,4.096721e+01,8.195081e-01,9.321149e-01,4.858179e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419904660000e+08,3.419905270000e+08,4.167213e+01,8.265287e-01,3.919672e+01,8.016042e-01,9.405980e-01,4.688296e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419905270000e+08,3.419905880000e+08,4.239344e+01,8.336513e-01,3.980328e+01,8.077826e-01,9.389018e-01,4.709883e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419905880000e+08,3.419906490000e+08,4.363934e+01,8.458127e-01,4.122951e+01,8.221275e-01,9.447784e-01,4.427061e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800023
3.419906580000e+08,3.419907190000e+08,4.321312e+01,8.416720e-01,4.063934e+01,8.162223e-01,9.404401e-01,4.609671e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800024
3.419907190000e+08,3.419907800000e+08,4.278688e+01,8.375108e-01,3.996721e+01,8.094444e-01,9.340996e-01,4.856466e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800024
3.419907800000e+08,3.419908410000e+08,4.273771e+01,8.370293e-01,4.021312e+01,8.119307e-01,9.409283e-01,4.617400e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800024
3.419908410000e+08,3.419909020000e+08,4.404918e+01,8.497751e-01,4.126229e+01,8.224543e-01,9.367324e-01,4.696395e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800024
3.419909020000e+08,3.419909630000e+08,4.308197e+01,8.403938e-01,4.044262e+01,8.142443e-01,9.387367e-01,4.677992e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800024
3.419909630000e+08,3.419910240000e+08,4.277049e+01,8.373504e-01,4.001639e+01,8.099423e-01,9.356075e-01,4.805377e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800024
3.419910240000e+08,3.419910850000e+08,4.298361e+01,8.394339e-01,4.032787e+01,8.130884e-01,9.382151e-01,4.701930e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800024
3.419910850000e+08,3.419911460000e+08,4.400000e+01,8.493006e-01,4.113115e+01,8.211462e-01,9.347988e-01,4.765357e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800024
3.419911460000e+08,3.419912070000e+08,4.434426e+01,8.526166e-01,4.162295e+01,8.260409e-01,9.386322e-01,4.614604e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800024
3.419912070000e+08,3.419912680000e+08,4.290164e+01,8.386332e-01,4.019672e+01,8.117651e-01,9.369507e-01,4.751128e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800024
3.419912680000e+08,3.419913290000e+08,4.227869e+01,8.325222e-01,3.985246e+01,8.082815e-01,9.426134e-01,4.579798e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800024
3.419913290000e+08,3.419913900000e+08,4.381967e+01,8.475584e-01,4.093443e+01,8.191801e-01,9.341564e-01,4.796972e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800024
3.419913900000e+08,3.419914510000e+08,4.334426e+01,8.429482e-01,4.059016e+01,8.157282e-01,9.364599e-01,4.743925e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800024
3.419914510000e+08,3.419915120000e+08,4.354099e+01,8.448589e-01,4.050820e+01,8.149042e-01,9.303464e-01,4.939468e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800024
3.419915120000e+08,3.419915730000e+08,4.342623e+01,8.437449e-01,4.083607e+01,8.181954e-01,9.403548e-01,4.601427e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800024
3.419915730000e+08,3.419916340000e+08,4.296721e+01,8.392738e-01,4.031147e+01,8.129231e-01,9.381915e-01,4.703663e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800024
3.419916970000e+08,3.419917580000e+08,4.393443e+01,8.486674e-01,4.142623e+01,8.240865e-01,9.429104e-01,4.481735e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800025
3.419917580000e+08,3.419918190000e+08,4.359016e+01,8.453359e-01,4.126229e+01,8.224543e-01,9.465964e-01,4.360219e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800025
3.419918190000e+08,3.419918800000e+08,4.306557e+01,8.402339e-01,4.057377e+01,8.155634e-01,9.421393e-01,4.555324e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800025
3.419918800000e+08,3.419919410000e+08,4.222951e+01,8.320379e-01,3.970492e+01,8.067839e-01,9.402174e-01,4.671203e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800025
3.419919410000e+08,3.419920020000e+08,4.068853e+01,8.167160e-01,3.845901e+01,7.940250e-01,9.452055e-01,4.568051e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800025
3.419920020000e+08,3.419920630000e+08,4.265574e+01,8.362263e-01,4.040984e+01,8.139142e-01,9.473482e-01,4.378324e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800025
3.419920630000e+08,3.419921240000e+08,4.404918e+01,8.497751e-01,4.144262e+01,8.242495e-01,9.408262e-01,4.551827e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800025
3.419921240000e+08,3.419921850000e+08,4.290164e+01,8.386332e-01,4.022951e+01,8.120961e-01,9.377149e-01,4.724170e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800025
3.419921850000e+08,3.419922460000e+08,4.381967e+01,8.475584e-01,4.114754e+01,8.213098e-01,9.390198e-01,4.628415e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800025
3.419922460000e+08,3.419923070000e+08,4.475410e+01,8.565475e-01,4.216393e+01,8.313916e-01,9.421245e-01,4.469099e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800025
3.419923070000e+08,3.419923680000e+08,4.403279e+01,8.496169e-01,4.136066e+01,8.234340e-01,9.393150e-01,4.606737e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800025
3.419923680000e+08,3.419924290000e+08,4.277049e+01,8.373504e-01,4.021312e+01,8.119307e-01,9.402070e-01,4.641944e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800025
3.419924290000e+08,3.419924900000e+08,4.352459e+01,8.446999e-01,4.119672e+01,8.218005e-01,9.465160e-01,4.366601e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800025
3.419924900000e+08,3.419925510000e+08,4.295082e+01,8.391137e-01,4.047541e+01,8.145743e-01,9.423664e-01,4.552993e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800025
3.419925510000e+08,3.419926120000e+08,4.232787e+01,8.330063e-01,4.003279e+01,8.101081e-01,9.457785e-01,4.456587e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800025
3.419926120000e+08,3.419926730000e+08,4.498361e+01,8.587410e-01,4.188525e+01,8.286395e-01,9.311224e-01,4.834486e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800025
3.419927360000e+08,3.419927970000e+08,4.373771e+01,8.467653e-01,4.163934e+01,8.262035e-01,9.520240e-01,4.137549e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800026
3.419927970000e+08,3.419928580000e+08,4.483607e+01,8.573316e-01,4.265574e+01,8.362263e-01,9.513711e-01,4.112855e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800026
3.419928580000e+08,3.419929190000e+08,4.359016e+01,8.453359e-01,4.121312e+01,8.219640e-01,9.454682e-01,4.403409e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800026
3.419929190000e+08,3.419929800000e+08,4.357377e+01,8.451769e-01,4.129508e+01,8.227810e-01,9.477050e-01,4.318064e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800026
3.419929800000e+08,3.419930410000e+08,4.339344e+01,8.434263e-01,4.113115e+01,8.211462e-01,9.478655e-01,4.320749e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800026
3.419930410000e+08,3.419931020000e+08,4.286885e+01,8.383126e-01,4.096721e+01,8.195081e-01,9.556406e-01,4.026285e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800026
3.419931020000e+08,3.419931630000e+08,4.491803e+01,8.581149e-01,4.250820e+01,8.347788e-01,9.463503e-01,4.304614e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800026
3.419931630000e+08,3.419932240000e+08,4.388525e+01,8.481924e-01,4.159016e+01,8.257154e-01,9.477026e-01,4.302806e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800026
3.419932240000e+08,3.419932850000e+08,4.342623e+01,8.437449e-01,4.144262e+01,8.242495e-01,9.543224e-01,4.056563e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800026
3.419932850000e+08,3.419933460000e+08,4.260656e+01,8.357441e-01,3.981967e+01,8.079489e-01,9.345902e-01,4.849856e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800026
3.419933460000e+08,3.419934070000e+08,4.221312e+01,8.318763e-01,4.001639e+01,8.099423e-01,9.479612e-01,4.376939e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800026
3.419934070000e+08,3.419934680000e+08,4.285246e+01,8.381523e-01,4.006557e+01,8.104398e-01,9.349656e-01,4.822995e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800026
3.419934680000e+08,3.419935290000e+08,4.255738e+01,8.352616e-01,4.003279e+01,8.101081e-01,9.406779e-01,4.636351e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800026
3.419935290000e+08,3.419935900000e+08,4.324590e+01,8.419912e-01,4.083607e+01,8.181954e-01,9.442760e-01,4.466150e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800026
3.419935900000e+08,3.419936510000e+08,4.085246e+01,8.183596e-01,3.860656e+01,7.955466e-01,9.450241e-01,4.565977e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800026
3.419936510000e+08,3.419937120000e+08,4.327869e+01,8.423104e-01,4.124590e+01,8.222909e-01,9.530303e-01,4.117753e-03,2.480000e+01,2.300000e+01,1.013000e+03,5395800026
3.419937770000e+08,3.419938380000e+08,4.365574e+01,8.459715e-01,4.080328e+01,8.178669e-01,9.346601e-01,4.788841e-03,2.500000e+01,2.300000e+01,1.013000e+03,5395800027
3.419938380000e+08,3.419938990000e+08,4.259016e+01,8.355833e-01,3.993443e+01,8.091123e-01,9.376444e-01,4.743920e-03,2.500000e+01,2.300000e+01,1.013000e+03,5395800027
3.419938990000e+08,3.419939600000e+08,4.437705e+01,8.529318e-01,4.177049e+01,8.275036e-01,9.412634e-01,4.519246e-03,2.500000e+01,2.300000e+01,1.013000e+03,5395800027
3.419939600000e+08,3.419940210000e+08,4.365574e+01,8.459715e-01,4.144262e+01,8.242495e-01,9.493053e-01,4.251074e-03,2.500000e+01,2.300000e+01,1.013000e+03,5395800027
3.419940210000e+08,3.419940820000e+08,4.393443e+01,8.486674e-01,4.101639e+01,8.199999e-01,9.335821e-01,4.810072e-03,2.500000e+01,2.300000e+01,1.013000e+03,5395800027
3.419940820000e+08,3.419941430000e+08,4.145901e+01,8.244125e-01,3.903279e+01,7.999260e-01,9.414788e-01,4.667532e-03,2.500000e+01,2.300000e+01,1.013000e+03,5395800027
3.419941430000e+08,3.419942040000e+08,4.403279e+01,8.496169e-01,4.139344e+01,8.237603e-01,9.400595e-01,4.580203e-03,2.500000e+01,2.300000e+01,1.013000e+03,5395800027
3.419942040000e+08,3.419942650000e+08,4.509836e+01,8.598357e-01,4.247541e+01,8.344569e-01,9.418393e-01,4.462290e-03,2.500000e+01,2.300000e+01,1.013000e+03,5395800027
3.419942650000e+08,3.419943260000e+08,4.214754e+01,8.312300e-01,3.981967e+01,8.079489e-01,9.447685e-01,4.505105e-03,2.500000e+01,2.300000e+01,1.013000e+03,5395800027
3.419943260000e+08,3.419943870000e+08,4.222951e+01,8.320379e-01,3.985246e+01,8.082815e-01,9.437112e-01,4.541066e-03,2.500000e+01,2.300000e+01,1.013000e+03,5395800027
3.419943870000e+08,3.419944480000e+08,4.403279e+01,8.496169e-01,4.162295e+01,8.260409e-01,9.452718e-01,4.388650e-03,2.500000e+01,2.300000e+01,1.013000e+03,5395800027
3.419944480000e+08,3.419945090000e+08,4.303279e+01,8.399140e-01,4.083607e+01,8.181954e-01,9.489524e-01,4.295812e-03,2.500000e+01,2.300000e+01,1.013000e+03,5395800027
3.419945090000e+08,3.419945700000e+08,4.283607e+01,8.379920e-01,4.039344e+01,8.137491e-01,9.429774e-01,4.536327e-03,2.500000e+01,2.300000e+01,1.013000e+03,5395800027
3.419945700000e+08,3.419946310000e+08,4.395082e+01,8.488258e-01,4.178688e+01,8.276659e-01,9.507647e-01,4.178559e-03,2.500000e+01,2.300000e+01,1.013000e+03,5395800027
3.419946310000e+08,3.419946920000e+08,4.165574e+01,8.263661e-01,3.944262e+01,8.041147e-01,9.468713e-01,4.449463e-03,2.500000e+01,2.300000e+01,1.013000e+03,5395800027
3.419946920000e+08,3.419947530000e+08,4.231147e+01,8.328450e-01,3.978688e+01,8.076162e-01,9.403332e-01,4.662441e-03,2.500000e+01,2.300000e+01,1.013000e+03,5395800027
3.419948160000e+08,3.419948770000e+08,4.373771e+01,8.467653e-01,4.122951e+01,8.221275e-01,9.426537e-01,4.501280e-03,2.500000e+01,2.290000e+01,1.014000e+03,5395800028
3.419948770000e+08,3.419949380000e+08,4.290164e+01,8.386332e-01,4.062295e+01,8.160576e-01,9.468858e-01,4.383817e-03,2.500000e+01,2.290000e+01,1.014000e+03,5395800028
3.419949380000e+08,3.419949990000e+08,4.149180e+01,8.247384e-01,3.926229e+01,8.022743e-01,9.462663e-01,4.482125e-03,2.500000e+01,2.290000e+01,1.014000e+03,5395800028
3.419949990000e+08,3.419950600000e+08,4.421312e+01,8.513549e-01,4.245901e+01,8.342958e-01,9.603263e-01,3.758549e-03,2.500000e+01,2.290000e+01,1.014000e+03,5395800028
3.419950600000e+08,3.419951210000e+08,4.311475e+01,8.407136e-01,4.057377e+01,8.155634e-01,9.410647e-01,4.592189e-03,2.500000e+01,2.290000e+01,1.014000e+03,5395800028
3.419951210000e+08,3.419951820000e+08,4.222951e+01,8.320379e-01,3.977049e+01,8.074498e-01,9.417702e-01,4.613943e-03,2.500000e+01,2.290000e+01,1.014000e+03,5395800028
3.419951820000e+08,3.419952430000e+08,4.255738e+01,8.352616e-01,4.036066e+01,8.134188e-01,9.483821e-01,4.342495e-03,2.500000e+01,2.290000e+01,1.014000e+03,5395800028
3.419952430000e+08,3.419953040000e+08,4.247541e+01,8.344569e-01,3.983607e+01,8.081152e-01,9.378618e-01,4.742584e-03,2.500000e+01,2.290000e+01,1.014000e+03,5395800028
3.419953040000e+08,3.419953650000e+08,4.372131e+01,8.466067e-01,4.114754e+01,8.213098e-01,9.411324e-01,4.557767e-03,2.500000e+01,2.290000e+01,1.014000e+03,5395800028
3.419953650000e+08,3.419954260000e+08,4.344262e+01,8.439041e-01,4.078688e+01,8.177025e-01,9.388679e-01,4.653866e-03,2.500000e+01,2.290000e+01,1.014000e+03,5395800028
3.419954260000e+08,3.419954870000e+08,4.380328e+01,8.473998e-01,4.119672e+01,8.218005e-01,9.404940e-01,4.576570e-03,2.500000e+01,2.290000e+01,1.014000e+03,5395800028
3.419954870000e+08,3.419955480000e+08,4.350820e+01,8.445408e-01,4.093443e+01,8.191801e-01,9.408440e-01,4.579391e-03,2.500000e+01,2.290000e+01,1.014000e+03,5395800028
3.419955480000e+08,3.419956090000e+08,4.367213e+01,8.461304e-01,4.139344e+01,8.237603e-01,9.478228e-01,4.308606e-03,2.500000e+01,2.290000e+01,1.014000e+03,5395800028
3.419956090000e+08,3.419956700000e+08,4.150820e+01,8.249013e-01,3.911475e+01,8.007656e-01,9.423380e-01,4.632508e-03,2.500000e+01,2.290000e+01,1.014000e+03,5395800028
3.419956700000e+08,3.419957310000e+08,4.409836e+01,8.502494e-01,4.185246e+01,8.283151e-01,9.490706e-01,4.238940e-03,2.500000e+01,2.290000e+01,1.014000e+03,5395800028
3.419957310000e+08,3.419957920000e+08,4.404918e+01,8.497751e-01,4.170492e+01,8.268538e-01,9.467808e-01,4.330371e-03,2.500000e+01,2.290000e+01,1.014000e+03,5395800028
3.419958550000e+08,3.419959160000e+08,4.319672e+01,8.415123e-01,4.081967e+01,8.180311e-01,9.449716e-01,4.442349e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800029
3.419959160000e+08,3.419959770000e+08,4.459016e+01,8.549774e-01,4.173771e+01,8.271788e-01,9.360294e-01,4.691918e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800029
3.419959770000e+08,3.419960380000e+08,4.203279e+01,8.300976e-01,3.945901e+01,8.042818e-01,9.387676e-01,4.734900e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800029
3.419960380000e+08,3.419960990000e+08,4.363934e+01,8.458127e-01,4.098361e+01,8.196721e-01,9.391435e-01,4.633568e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800029
3.419960990000e+08,3.419961600000e+08,4.473771e+01,8.563907e-01,4.236066e+01,8.333288e-01,9.468670e-01,4.293633e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800029
3.419961600000e+08,3.419962210000e+08,4.262295e+01,8.359048e-01,3.985246e+01,8.082815e-01,9.350000e-01,4.834770e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800029
3.419962210000e+08,3.419962820000e+08,4.319672e+01,8.415123e-01,4.086885e+01,8.185238e-01,9.461101e-01,4.398801e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800029
3.419963370000e+08,3.419963980000e+08,4.455738e+01,8.546630e-01,4.170492e+01,8.268538e-01,9.359823e-01,4.695253e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800030
3.419963980000e+08,3.419964590000e+08,4.362295e+01,8.456538e-01,4.055738e+01,8.153987e-01,9.297256e-01,4.955111e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800030
3.419964590000e+08,3.419965200000e+08,4.237705e+01,8.334901e-01,3.980328e+01,8.077826e-01,9.392650e-01,4.697678e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800030
3.419965200000e+08,3.419965810000e+08,4.490164e+01,8.579583e-01,4.095082e+01,8.193442e-01,9.120117e-01,5.412734e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800030
3.419965810000e+08,3.419966420000e+08,4.301639e+01,8.397540e-01,4.037705e+01,8.135839e-01,9.386433e-01,4.684891e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800030
3.419966420000e+08,3.419967030000e+08,4.231147e+01,8.328450e-01,3.962295e+01,8.059507e-01,9.364588e-01,4.801513e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800030
3.419967030000e+08,3.419967640000e+08,4.281967e+01,8.378317e-01,4.044262e+01,8.142443e-01,9.444870e-01,4.480318e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800030
3.419967640000e+08,3.419968250000e+08,4.154099e+01,8.252271e-01,3.890164e+01,7.985811e-01,9.364641e-01,4.845649e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800030
3.419968250000e+08,3.419968860000e+08,4.393443e+01,8.486674e-01,4.145901e+01,8.244125e-01,9.436567e-01,4.454107e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800030
3.419968860000e+08,3.419969470000e+08,4.277049e+01,8.373504e-01,4.031147e+01,8.129231e-01,9.425067e-01,4.557364e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800030
3.419969470000e+08,3.419970080000e+08,4.306557e+01,8.402339e-01,4.040984e+01,8.139142e-01,9.383327e-01,4.693274e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800030
3.419970080000e+08,3.419970690000e+08,4.437705e+01,8.529318e-01,4.193443e+01,8.291258e-01,9.449575e-01,4.383400e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800030
3.419970690000e+08,3.419971300000e+08,4.183607e+01,8.281528e-01,3.955738e+01,8.052835e-01,9.455329e-01,4.492261e-03,2.500000e+01,2.300000e+01,1.014000e+03,5395800030
