#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,3.222830858256e+08,3.222840850000e+08,9.991743369699e+02,47954,45931,43226,2023,2023,0,63,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000016,0,0,0
17,3.222840908261e+08,3.222850879965e+08,9.971703507900e+02,47964,45927,43234,2037,2037,0,70,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000017,0,0,0
18,3.222850928274e+08,3.222860959753e+08,1.003147973001e+03,47970,45932,43311,2038,2038,0,60,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000018,0,0,0
19,3.222861008480e+08,3.222871069787e+08,1.006130711317e+03,47980,45936,43306,2044,2044,0,68,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000019,0,0,0
20,3.222871118668e+08,3.222881209261e+08,1.009059308469e+03,47948,45904,43301,2044,2044,0,53,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000020,0,0,0
21,3.222881258274e+08,3.222891279824e+08,1.002155007601e+03,47985,45952,43394,2033,2033,0,85,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000021,0,0,0
22,3.222891328446e+08,3.222901319989e+08,9.991542465687e+02,47952,45915,43295,2037,2037,0,62,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000022,0,0,0
23,3.222901378411e+08,3.222911389868e+08,1.001145672977e+03,47958,45929,43330,2029,2029,0,94,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000023,0,0,0
24,3.222911438179e+08,3.222921439783e+08,1.000160388529e+03,47975,45941,43351,2034,2034,0,71,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000024,0,0,0
25,3.222921488603e+08,3.222931469728e+08,9.981125248671e+02,47967,45938,43394,2029,2029,0,76,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000025,0,0,0
26,3.222931518475e+08,3.222941549803e+08,1.003132820070e+03,47972,45930,43366,2042,2042,0,72,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000026,0,0,0
27,3.222941598661e+08,3.222951670058e+08,1.007139728487e+03,47943,45901,43362,2042,2042,0,61,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.821782e+00,8373000027,0,0,0
28,3.222951728710e+08,3.222961799509e+08,1.007079973459e+03,47981,45930,43422,2051,2051,0,65,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.663367e+00,8373000028,0,0,0
29,3.222961848208e+08,3.222971860088e+08,1.001187923491e+03,47966,45925,43482,2041,2041,0,62,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000029,0,0,0
30,3.222971908286e+08,3.222981889006e+08,9.980720564723e+02,47963,45923,43455,2040,2040,0,64,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000030,0,0,0
31,3.222981949151e+08,3.222991929945e+08,9.980794158578e+02,47981,45955,43406,2026,2026,0,66,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000031,0,0,0
32,3.222991979130e+08,3.223002039761e+08,1.006063120246e+03,47972,45937,43300,2035,2035,0,62,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000032,0,0,0
33,3.223002088276e+08,3.223012069741e+08,9.981465066075e+02,47988,45942,43286,2046,2046,0,69,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000033,0,0,0
34,3.223012118407e+08,3.223022200106e+08,1.008169903398e+03,47938,45881,43383,2057,2057,0,59,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.455985e+00,8373000034,0,0,0
35,3.223022258490e+08,3.223032199687e+08,9.941197384596e+02,47969,45949,43227,2020,2020,0,63,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.707122e+00,8373000035,0,0,0
36,3.223032258814e+08,3.223042179492e+08,9.920677943230e+02,47962,45942,43351,2020,2020,0,62,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000036,0,0,0
37,3.223042238448e+08,3.223052229664e+08,9.991215728521e+02,47997,45972,43466,2025,2025,0,67,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.948104e+00,8373000037,0,0,0
38,3.223052278597e+08,3.223062249876e+08,9.971279000640e+02,47962,45940,43352,2022,2022,0,71,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000038,0,0,0
39,3.223062308855e+08,3.223072329588e+08,1.002073314190e+03,47963,45937,43464,2026,2026,0,72,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000039,0,0,0
40,3.223072378263e+08,3.223082429017e+08,1.005075433373e+03,47977,45942,43419,2035,2035,0,75,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000040,0,0,0
41,3.223082478231e+08,3.223092539635e+08,1.006140422344e+03,47932,45893,43455,2039,2039,0,65,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000041,0,0,0
42,3.223092598321e+08,3.223102649338e+08,1.005101646423e+03,47957,45920,43387,2037,2037,0,69,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.642857e+00,8373000042,0,0,0
43,3.223102708210e+08,3.223112709215e+08,1.000100541234e+03,47971,45947,43398,2024,2024,0,77,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8373000043,0,0,0
44,3.223112758601e+08,3.223122769295e+08,1.001069382191e+03,47954,45927,43253,2027,2027,0,70,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8373000044,0,0,0
45,3.223122828556e+08,3.223132829952e+08,1.000139681101e+03,47946,45915,43271,2031,2031,0,81,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.957129e+00,8373000045,0,0,0
46,3.223132888526e+08,3.223142889734e+08,1.000120781124e+03,47986,45955,43288,2031,2031,0,73,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000046,0,0,0
47,3.223142938200e+08,3.223152979736e+08,1.004153547466e+03,47965,45926,43344,2039,2039,0,76,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000047,0,0,0
48,3.223153028373e+08,3.223163100027e+08,1.007165400147e+03,47933,45888,43274,2045,2045,0,60,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000048,0,0,0
49,3.223163158614e+08,3.223173129910e+08,9.971296142936e+02,47987,45964,43324,2023,2023,0,69,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000049,0,0,0
50,3.223173178401e+08,3.223183199791e+08,1.002139005601e+03,47955,45908,43229,2047,2047,0,73,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000050,0,0,0
51,3.223183258972e+08,3.223193249936e+08,9.990964229703e+02,47975,45941,43237,2034,2034,0,70,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000051,0,0,0
52,3.223193298239e+08,3.223203379634e+08,1.008139460385e+03,47956,45905,43034,2051,2051,0,61,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000052,0,0,0
53,3.223203428320e+08,3.223213460025e+08,1.003170504868e+03,47938,45905,43186,2033,2033,0,77,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000053,0,0,0
54,3.223213518520e+08,3.223223519648e+08,1.000112872481e+03,47972,45939,43370,2033,2033,0,77,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000054,0,0,0
55,3.223223569074e+08,3.223233629893e+08,1.006081989348e+03,47948,45906,43262,2042,2042,0,75,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000055,0,0,0
56,3.223233678476e+08,3.223243759920e+08,1.008144476235e+03,47940,45893,43273,2047,2047,0,58,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000056,0,0,0
57,3.223243818201e+08,3.223253899833e+08,1.008163121879e+03,47941,45895,43103,2046,2046,0,74,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000057,0,0,0
58,3.223253959474e+08,3.223264039064e+08,1.007959000826e+03,47978,45927,43260,2051,2051,0,79,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000058,0,0,0
59,3.223264089929e+08,3.223274079393e+08,9.989464305043e+02,47981,45955,43237,2026,2026,0,65,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000059,0,0,0
60,3.223274128379e+08,3.223284189947e+08,1.006156719744e+03,47973,45934,43081,2039,2039,0,68,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000060,0,0,0
61,3.223284238277e+08,3.223294409357e+08,1.017108029246e+03,47919,45840,43195,2079,2079,0,82,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000061,0,0,0
62,3.223294469271e+08,3.223304610644e+08,1.014137295842e+03,47967,45909,43216,2058,2058,0,57,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000062,0,0,0
63,3.223304658218e+08,3.223314720058e+08,1.006184046149e+03,47964,45902,43160,2062,2062,0,60,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000063,0,0,0
64,3.223314768303e+08,3.223324809934e+08,1.004163076103e+03,47983,45939,43185,2044,2044,0,60,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000064,0,0,0
65,3.223324858243e+08,3.223334979926e+08,1.012168267787e+03,47928,45862,43100,2066,2066,0,58,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000065,0,0,0
66,3.223335038287e+08,3.223345149895e+08,1.011160779417e+03,47924,45867,43063,2057,2057,0,73,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000066,0,0,0
67,3.223345208903e+08,3.223355319535e+08,1.011063200116e+03,47947,45895,43222,2052,2052,0,79,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.578896e+00,8373000067,0,0,0
68,3.223355368487e+08,3.223365419917e+08,1.005143068194e+03,47981,45922,43231,2059,2059,0,53,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.795636e+00,8373000068,0,0,0
69,3.223365468267e+08,3.223375539434e+08,1.007116745770e+03,47956,45914,43120,2042,2042,0,61,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000069,0,0,0
70,3.223375598186e+08,3.223385670705e+08,1.007251882195e+03,47960,45915,43157,2045,2045,0,57,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000070,0,0,0
71,3.223385718414e+08,3.223395779915e+08,1.006150137067e+03,47963,45911,43192,2052,2052,0,63,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000071,0,0,0
72,3.223395828306e+08,3.223405830275e+08,1.000196938097e+03,47940,45899,43268,2041,2041,0,67,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000072,0,0,0
73,3.223405888311e+08,3.223416030004e+08,1.014169229925e+03,47954,45899,43188,2055,2055,0,72,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000073,0,0,0
74,3.223416078648e+08,3.223426179468e+08,1.010082091689e+03,47960,45904,43100,2056,2056,0,62,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000074,0,0,0
75,3.223426228428e+08,3.223436319613e+08,1.009118525803e+03,47948,45895,43220,2053,2053,0,60,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000075,0,0,0
76,3.223436378472e+08,3.223446549663e+08,1.017119091749e+03,47915,45856,43201,2059,2059,0,58,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000076,0,0,0
77,3.223446608179e+08,3.223456719056e+08,1.011087715924e+03,47971,45917,43246,2054,2054,0,77,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000077,0,0,0
78,3.223456768199e+08,3.223466879685e+08,1.011148598373e+03,47963,45897,43296,2066,2066,0,60,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000078,0,0,0
79,3.223466928379e+08,3.223476999260e+08,1.007088071227e+03,47967,45923,43286,2044,2044,0,67,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000079,0,0,0
80,3.223477048589e+08,3.223487119744e+08,1.007115447223e+03,47938,45889,43150,2049,2049,0,73,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000080,0,0,0
81,3.223487178567e+08,3.223497289700e+08,1.011113358200e+03,47964,45912,43311,2052,2052,0,80,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000081,0,0,0
82,3.223497338499e+08,3.223507369812e+08,1.003131228387e+03,47946,45909,43282,2037,2037,0,57,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000082,0,0,0
83,3.223507428313e+08,3.223517530239e+08,1.010192608953e+03,47937,45896,43281,2041,2041,0,59,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000083,0,0,0
84,3.223517588411e+08,3.223527679830e+08,1.009141846001e+03,47949,45900,43100,2049,2049,0,78,e,B,2017,3,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8373000084,0,0,0
