#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222274940000e+08,3.222275550000e+08,4.580328e+01,8.665295e-01,4.295082e+01,8.391137e-01,9.377237e-01,4.571783e-03,2.900000e+01,3.100000e+01,1.000000e+03,8372900045
3.222275550000e+08,3.222276160000e+08,4.644262e+01,8.725563e-01,4.378688e+01,8.472413e-01,9.428168e-01,4.362391e-03,2.900000e+01,3.100000e+01,1.000000e+03,8372900045
3.222276160000e+08,3.222276770000e+08,4.544262e+01,8.631113e-01,4.211475e+01,8.309066e-01,9.267676e-01,4.948121e-03,2.900000e+01,3.100000e+01,1.000000e+03,8372900045
3.222277050000e+08,3.222277660000e+08,4.618033e+01,8.700888e-01,4.329508e+01,8.424698e-01,9.375222e-01,4.559952e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900046
3.222277660000e+08,3.222278270000e+08,4.593443e+01,8.677692e-01,4.278688e+01,8.375108e-01,9.314775e-01,4.772751e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900046
3.222278270000e+08,3.222278880000e+08,4.460656e+01,8.551345e-01,4.188525e+01,8.286395e-01,9.389930e-01,4.588351e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900046
3.222278880000e+08,3.222279490000e+08,4.586885e+01,8.671496e-01,4.285246e+01,8.381523e-01,9.342387e-01,4.685869e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900046
3.222279490000e+08,3.222280100000e+08,4.608197e+01,8.691617e-01,4.337705e+01,8.432670e-01,9.413020e-01,4.433490e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900046
3.222280100000e+08,3.222280710000e+08,4.508197e+01,8.596793e-01,4.229508e+01,8.326836e-01,9.381818e-01,4.592353e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900046
3.222280710000e+08,3.222281320000e+08,4.649180e+01,8.730181e-01,4.380328e+01,8.473998e-01,9.421721e-01,4.383095e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900046
3.222281320000e+08,3.222281930000e+08,4.586885e+01,8.671496e-01,4.304918e+01,8.400739e-01,9.385275e-01,4.540880e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900046
3.222281930000e+08,3.222282540000e+08,4.360656e+01,8.454949e-01,4.100000e+01,8.198360e-01,9.402255e-01,4.596561e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900046
3.222282540000e+08,3.222283150000e+08,4.667213e+01,8.747096e-01,4.406557e+01,8.499332e-01,9.441518e-01,4.303600e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900046
3.222283150000e+08,3.222283760000e+08,4.454099e+01,8.545058e-01,4.221312e+01,8.318763e-01,9.477365e-01,4.269708e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900046
3.222283760000e+08,3.222284370000e+08,4.409836e+01,8.502494e-01,4.100000e+01,8.198360e-01,9.297398e-01,4.927871e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900046
3.222284370000e+08,3.222284980000e+08,4.563934e+01,8.649774e-01,4.283607e+01,8.379920e-01,9.385776e-01,4.550550e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900046
3.222284980000e+08,3.222285590000e+08,4.536066e+01,8.623325e-01,4.250820e+01,8.347788e-01,9.371160e-01,4.614898e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900046
3.222285590000e+08,3.222286200000e+08,4.547541e+01,8.634226e-01,4.278688e+01,8.375108e-01,9.408796e-01,4.477984e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900046
3.222286200000e+08,3.222286810000e+08,4.675410e+01,8.754774e-01,4.422951e+01,8.515127e-01,9.460028e-01,4.232112e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900046
3.222287170000e+08,3.222287780000e+08,4.636066e+01,8.717859e-01,4.360656e+01,8.454949e-01,9.405941e-01,4.445046e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900047
3.222287780000e+08,3.222288390000e+08,4.509836e+01,8.598357e-01,4.226229e+01,8.323608e-01,9.371138e-01,4.628377e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900047
3.222288390000e+08,3.222289000000e+08,4.634426e+01,8.716318e-01,4.363934e+01,8.458127e-01,9.416342e-01,4.409174e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900047
3.222289000000e+08,3.222289610000e+08,4.557377e+01,8.643558e-01,4.249180e+01,8.346179e-01,9.323741e-01,4.762436e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900047
3.222289610000e+08,3.222290220000e+08,4.486885e+01,8.576450e-01,4.234426e+01,8.331676e-01,9.437340e-01,4.404640e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900047
3.222290220000e+08,3.222290830000e+08,4.503279e+01,8.592104e-01,4.196721e+01,8.294499e-01,9.319257e-01,4.805658e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900047
3.222290830000e+08,3.222291440000e+08,4.585246e+01,8.669946e-01,4.291803e+01,8.387934e-01,9.360029e-01,4.627780e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900047
3.222291440000e+08,3.222292050000e+08,4.601639e+01,8.685431e-01,4.344262e+01,8.439041e-01,9.440684e-01,4.337198e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900047
3.222292050000e+08,3.222292660000e+08,4.731147e+01,8.806804e-01,4.401639e+01,8.494588e-01,9.303534e-01,4.738335e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900047
3.222292660000e+08,3.222293270000e+08,4.645901e+01,8.727102e-01,4.340984e+01,8.435856e-01,9.343684e-01,4.651743e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900047
3.222293270000e+08,3.222293880000e+08,4.777049e+01,8.849423e-01,4.477049e+01,8.567045e-01,9.371997e-01,4.494197e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900047
3.222293880000e+08,3.222294490000e+08,4.609836e+01,8.693163e-01,4.288525e+01,8.384729e-01,9.302987e-01,4.802019e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900047
3.222294490000e+08,3.222295100000e+08,4.601639e+01,8.685431e-01,4.318033e+01,8.413526e-01,9.383684e-01,4.539074e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900047
3.222295100000e+08,3.222295710000e+08,4.663934e+01,8.744023e-01,4.375410e+01,8.469240e-01,9.381371e-01,4.516555e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900047
3.222295710000e+08,3.222296320000e+08,4.752459e+01,8.826616e-01,4.483607e+01,8.573316e-01,9.434288e-01,4.290702e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900047
3.222296320000e+08,3.222296930000e+08,4.588525e+01,8.673045e-01,4.306557e+01,8.402339e-01,9.385495e-01,4.539311e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900047
3.222297170000e+08,3.222297780000e+08,4.596721e+01,8.680788e-01,4.311475e+01,8.407136e-01,9.379458e-01,4.556019e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900048
3.222297780000e+08,3.222298390000e+08,4.567213e+01,8.652881e-01,4.273771e+01,8.370293e-01,9.357502e-01,4.645424e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900048
3.222298390000e+08,3.222299000000e+08,4.483607e+01,8.573316e-01,4.209836e+01,8.307449e-01,9.389397e-01,4.578463e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900048
3.222299000000e+08,3.222299610000e+08,4.501639e+01,8.590540e-01,4.273771e+01,8.370293e-01,9.493809e-01,4.183377e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900048
3.222299610000e+08,3.222300220000e+08,4.645901e+01,8.727102e-01,4.381967e+01,8.475584e-01,9.431899e-01,4.348231e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900048
3.222300220000e+08,3.222300830000e+08,4.554099e+01,8.640449e-01,4.291803e+01,8.387934e-01,9.424046e-01,4.420246e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900048
3.222300830000e+08,3.222301440000e+08,4.560656e+01,8.646667e-01,4.260656e+01,8.357441e-01,9.342200e-01,4.699948e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900048
3.222301440000e+08,3.222302050000e+08,4.590164e+01,8.674595e-01,4.354099e+01,8.448589e-01,9.485714e-01,4.174055e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900048
3.222302050000e+08,3.222302660000e+08,4.596721e+01,8.680788e-01,4.318033e+01,8.413526e-01,9.393723e-01,4.506770e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900048
3.222302660000e+08,3.222303270000e+08,4.531147e+01,8.618649e-01,4.277049e+01,8.373504e-01,9.439219e-01,4.376186e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900048
3.222303270000e+08,3.222303880000e+08,4.424590e+01,8.516705e-01,4.162295e+01,8.260409e-01,9.407188e-01,4.545557e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900048
3.222303880000e+08,3.222304490000e+08,4.573771e+01,8.659090e-01,4.283607e+01,8.379920e-01,9.365591e-01,4.614769e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900048
3.222304490000e+08,3.222305100000e+08,4.465574e+01,8.556058e-01,4.216393e+01,8.313916e-01,9.441997e-01,4.397914e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900048
3.222305100000e+08,3.222305710000e+08,4.627869e+01,8.710150e-01,4.332787e+01,8.427888e-01,9.362381e-01,4.598524e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900048
3.222305710000e+08,3.222306320000e+08,4.509836e+01,8.598357e-01,4.240984e+01,8.338125e-01,9.403853e-01,4.514235e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900048
3.222306320000e+08,3.222306930000e+08,4.516393e+01,8.604606e-01,4.221312e+01,8.318763e-01,9.346642e-01,4.708065e-03,2.900000e+01,3.200000e+01,1.000000e+03,8372900048
3.222307300000e+08,3.222307910000e+08,4.737705e+01,8.812905e-01,4.480328e+01,8.570181e-01,9.456747e-01,4.216217e-03,2.900000e+01,3.100000e+01,9.990000e+02,8372900049
3.222307910000e+08,3.222308520000e+08,4.600000e+01,8.683884e-01,4.273771e+01,8.370293e-01,9.290805e-01,4.845801e-03,2.900000e+01,3.100000e+01,9.990000e+02,8372900049
3.222308520000e+08,3.222309130000e+08,4.496721e+01,8.585845e-01,4.234426e+01,8.331676e-01,9.416697e-01,4.474902e-03,2.900000e+01,3.100000e+01,9.990000e+02,8372900049
3.222309130000e+08,3.222309740000e+08,4.570492e+01,8.655986e-01,4.285246e+01,8.381523e-01,9.375896e-01,4.581296e-03,2.900000e+01,3.100000e+01,9.990000e+02,8372900049
3.222309740000e+08,3.222310350000e+08,4.562295e+01,8.648221e-01,4.300000e+01,8.395940e-01,9.425081e-01,4.412546e-03,2.900000e+01,3.100000e+01,9.990000e+02,8372900049
3.222310350000e+08,3.222310960000e+08,4.580328e+01,8.665295e-01,4.262295e+01,8.359048e-01,9.305655e-01,4.808925e-03,2.900000e+01,3.100000e+01,9.990000e+02,8372900049
3.222310960000e+08,3.222311570000e+08,4.640984e+01,8.722482e-01,4.380328e+01,8.473998e-01,9.438361e-01,4.327200e-03,2.900000e+01,3.100000e+01,9.990000e+02,8372900049
3.222311570000e+08,3.222312180000e+08,4.550820e+01,8.637338e-01,4.306557e+01,8.402339e-01,9.463257e-01,4.277539e-03,2.900000e+01,3.100000e+01,9.990000e+02,8372900049
3.222312180000e+08,3.222312790000e+08,4.795082e+01,8.866110e-01,4.490164e+01,8.579583e-01,9.364102e-01,4.511944e-03,2.900000e+01,3.100000e+01,9.990000e+02,8372900049
3.222312790000e+08,3.222313400000e+08,4.552459e+01,8.638893e-01,4.288525e+01,8.384729e-01,9.420238e-01,4.434739e-03,2.900000e+01,3.100000e+01,9.990000e+02,8372900049
3.222313400000e+08,3.222314010000e+08,4.618033e+01,8.700888e-01,4.357377e+01,8.451769e-01,9.435570e-01,4.348063e-03,2.900000e+01,3.100000e+01,9.990000e+02,8372900049
3.222314010000e+08,3.222314620000e+08,4.454099e+01,8.545058e-01,4.131147e+01,8.229443e-01,9.274936e-01,4.975067e-03,2.900000e+01,3.100000e+01,9.990000e+02,8372900049
3.222314620000e+08,3.222315230000e+08,4.586885e+01,8.671496e-01,4.288525e+01,8.384729e-01,9.349535e-01,4.662116e-03,2.900000e+01,3.100000e+01,9.990000e+02,8372900049
3.222315230000e+08,3.222315840000e+08,4.545901e+01,8.632669e-01,4.232787e+01,8.330063e-01,9.311215e-01,4.809169e-03,2.900000e+01,3.100000e+01,9.990000e+02,8372900049
3.222315840000e+08,3.222316450000e+08,4.660656e+01,8.740949e-01,4.344262e+01,8.439041e-01,9.321139e-01,4.717765e-03,2.900000e+01,3.100000e+01,9.990000e+02,8372900049
3.222316450000e+08,3.222317060000e+08,4.616393e+01,8.699344e-01,4.309836e+01,8.405536e-01,9.335938e-01,4.692099e-03,2.900000e+01,3.100000e+01,9.990000e+02,8372900049
3.222317340000e+08,3.222317950000e+08,4.613115e+01,8.696254e-01,4.321312e+01,8.416720e-01,9.367449e-01,4.588772e-03,2.800000e+01,3.000000e+01,9.990000e+02,8372900050
3.222317950000e+08,3.222318560000e+08,4.619672e+01,8.702433e-01,4.301639e+01,8.397540e-01,9.311569e-01,4.769482e-03,2.800000e+01,3.000000e+01,9.990000e+02,8372900050
3.222318560000e+08,3.222319170000e+08,4.560656e+01,8.646667e-01,4.260656e+01,8.357441e-01,9.342200e-01,4.699948e-03,2.800000e+01,3.000000e+01,9.990000e+02,8372900050
3.222319170000e+08,3.222319780000e+08,4.529508e+01,8.617090e-01,4.222951e+01,8.320379e-01,9.323199e-01,4.778839e-03,2.800000e+01,3.000000e+01,9.990000e+02,8372900050
3.222319780000e+08,3.222320390000e+08,4.496721e+01,8.585845e-01,4.206557e+01,8.304213e-01,9.354721e-01,4.691116e-03,2.800000e+01,3.000000e+01,9.990000e+02,8372900050
3.222320390000e+08,3.222321000000e+08,4.583607e+01,8.668396e-01,4.314754e+01,8.410331e-01,9.413448e-01,4.443847e-03,2.800000e+01,3.000000e+01,9.990000e+02,8372900050
3.222321000000e+08,3.222321610000e+08,4.626229e+01,8.708607e-01,4.322951e+01,8.418316e-01,9.344437e-01,4.659136e-03,2.800000e+01,3.000000e+01,9.990000e+02,8372900050
3.222321610000e+08,3.222322220000e+08,4.506557e+01,8.595231e-01,4.216393e+01,8.313916e-01,9.356130e-01,4.681229e-03,2.800000e+01,3.000000e+01,9.990000e+02,8372900050
3.222322220000e+08,3.222322830000e+08,4.631147e+01,8.713235e-01,4.339344e+01,8.434263e-01,9.369912e-01,4.571506e-03,2.800000e+01,3.000000e+01,9.990000e+02,8372900050
3.222322830000e+08,3.222323440000e+08,4.765574e+01,8.838788e-01,4.452459e+01,8.543485e-01,9.342965e-01,4.595301e-03,2.800000e+01,3.000000e+01,9.990000e+02,8372900050
3.222323440000e+08,3.222324050000e+08,4.403279e+01,8.496169e-01,4.118033e+01,8.216370e-01,9.352196e-01,4.749255e-03,2.800000e+01,3.000000e+01,9.990000e+02,8372900050
3.222324050000e+08,3.222324660000e+08,4.575410e+01,8.660642e-01,4.281967e+01,8.378317e-01,9.358653e-01,4.637387e-03,2.800000e+01,3.000000e+01,9.990000e+02,8372900050
3.222324660000e+08,3.222325270000e+08,4.562295e+01,8.648221e-01,4.309836e+01,8.405536e-01,9.446641e-01,4.333968e-03,2.800000e+01,3.000000e+01,9.990000e+02,8372900050
3.222325270000e+08,3.222325880000e+08,4.619672e+01,8.702433e-01,4.344262e+01,8.439041e-01,9.403833e-01,4.460321e-03,2.800000e+01,3.000000e+01,9.990000e+02,8372900050
3.222325880000e+08,3.222326490000e+08,4.703279e+01,8.780827e-01,4.400000e+01,8.493006e-01,9.355176e-01,4.585443e-03,2.800000e+01,3.000000e+01,9.990000e+02,8372900050
3.222326490000e+08,3.222327100000e+08,4.586885e+01,8.671496e-01,4.308197e+01,8.403938e-01,9.392423e-01,4.516121e-03,2.800000e+01,3.000000e+01,9.990000e+02,8372900050
3.222327390000e+08,3.222328000000e+08,4.540984e+01,8.627998e-01,4.280328e+01,8.376712e-01,9.425993e-01,4.419593e-03,2.800000e+01,2.900000e+01,9.990000e+02,8372900051
3.222328000000e+08,3.222328610000e+08,4.463934e+01,8.554487e-01,4.181967e+01,8.279905e-01,9.368344e-01,4.661738e-03,2.800000e+01,2.900000e+01,9.990000e+02,8372900051
3.222328610000e+08,3.222329220000e+08,4.491803e+01,8.581149e-01,4.201639e+01,8.299357e-01,9.354014e-01,4.696077e-03,2.800000e+01,2.900000e+01,9.990000e+02,8372900051
3.222329220000e+08,3.222329830000e+08,4.563934e+01,8.649774e-01,4.326229e+01,8.421507e-01,9.479167e-01,4.211141e-03,2.800000e+01,2.900000e+01,9.990000e+02,8372900051
3.222329830000e+08,3.222330440000e+08,4.509836e+01,8.598357e-01,4.234426e+01,8.331676e-01,9.389313e-01,4.565423e-03,2.800000e+01,2.900000e+01,9.990000e+02,8372900051
3.222330440000e+08,3.222331050000e+08,4.693443e+01,8.771641e-01,4.391803e+01,8.485091e-01,9.357318e-01,4.583141e-03,2.800000e+01,2.900000e+01,9.990000e+02,8372900051
3.222331050000e+08,3.222331660000e+08,4.493443e+01,8.582715e-01,4.209836e+01,8.307449e-01,9.368843e-01,4.644693e-03,2.800000e+01,2.900000e+01,9.990000e+02,8372900051
3.222331660000e+08,3.222332270000e+08,4.596721e+01,8.680788e-01,4.319672e+01,8.415123e-01,9.397290e-01,4.494347e-03,2.800000e+01,2.900000e+01,9.990000e+02,8372900051
3.222332270000e+08,3.222332880000e+08,4.529508e+01,8.617090e-01,4.245901e+01,8.342958e-01,9.373869e-01,4.608947e-03,2.800000e+01,2.900000e+01,9.990000e+02,8372900051
3.222332880000e+08,3.222333490000e+08,4.549180e+01,8.635782e-01,4.240984e+01,8.338125e-01,9.322522e-01,4.770707e-03,2.800000e+01,2.900000e+01,9.990000e+02,8372900051
3.222333490000e+08,3.222334100000e+08,4.591803e+01,8.676143e-01,4.265574e+01,8.362263e-01,9.289539e-01,4.854120e-03,2.800000e+01,2.900000e+01,9.990000e+02,8372900051
3.222334100000e+08,3.222334710000e+08,4.513115e+01,8.601482e-01,4.221312e+01,8.318763e-01,9.353433e-01,4.686939e-03,2.800000e+01,2.900000e+01,9.990000e+02,8372900051
3.222334710000e+08,3.222335320000e+08,4.603279e+01,8.686978e-01,4.283607e+01,8.379920e-01,9.305556e-01,4.797238e-03,2.800000e+01,2.900000e+01,9.990000e+02,8372900051
3.222335320000e+08,3.222335930000e+08,4.540984e+01,8.627998e-01,4.209836e+01,8.307449e-01,9.270758e-01,4.940303e-03,2.800000e+01,2.900000e+01,9.990000e+02,8372900051
3.222335930000e+08,3.222336540000e+08,4.534426e+01,8.621766e-01,4.229508e+01,8.326836e-01,9.327549e-01,4.761986e-03,2.800000e+01,2.900000e+01,9.990000e+02,8372900051
3.222336540000e+08,3.222337150000e+08,4.434426e+01,8.526166e-01,4.180328e+01,8.278283e-01,9.426987e-01,4.468739e-03,2.800000e+01,2.900000e+01,9.990000e+02,8372900051
3.222337550000e+08,3.222338160000e+08,4.570492e+01,8.655986e-01,4.263934e+01,8.360656e-01,9.329268e-01,4.737528e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900052
3.222338160000e+08,3.222338770000e+08,4.655738e+01,8.736336e-01,4.349180e+01,8.443817e-01,9.341549e-01,4.653845e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900052
3.222338770000e+08,3.222339380000e+08,4.585246e+01,8.669946e-01,4.327869e+01,8.423104e-01,9.438685e-01,4.352241e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900052
3.222339380000e+08,3.222339990000e+08,4.498361e+01,8.587410e-01,4.244262e+01,8.341347e-01,9.435131e-01,4.407129e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900052
3.222339990000e+08,3.222340600000e+08,4.639344e+01,8.720942e-01,4.327869e+01,8.423104e-01,9.328622e-01,4.704345e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900052
3.222340600000e+08,3.222341210000e+08,4.670492e+01,8.750168e-01,4.340984e+01,8.435856e-01,9.294489e-01,4.797538e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900052
3.222341210000e+08,3.222341820000e+08,4.465574e+01,8.556058e-01,4.206557e+01,8.304213e-01,9.419971e-01,4.478641e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900052
3.222341820000e+08,3.222342430000e+08,4.555738e+01,8.642004e-01,4.293443e+01,8.389536e-01,9.424253e-01,4.418705e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900052
3.222342430000e+08,3.222343040000e+08,4.595082e+01,8.679240e-01,4.309836e+01,8.405536e-01,9.379237e-01,4.557590e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900052
3.222343040000e+08,3.222343650000e+08,4.652459e+01,8.733259e-01,4.383607e+01,8.477170e-01,9.422128e-01,4.380100e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900052
3.222343650000e+08,3.222344260000e+08,4.547541e+01,8.634226e-01,4.257377e+01,8.354225e-01,9.361932e-01,4.640480e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900052
3.222344260000e+08,3.222344870000e+08,4.619672e+01,8.702433e-01,4.281967e+01,8.378317e-01,9.268985e-01,4.903527e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900052
3.222344870000e+08,3.222345480000e+08,4.519672e+01,8.607728e-01,4.239344e+01,8.336513e-01,9.379761e-01,4.593642e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900052
3.222345480000e+08,3.222346090000e+08,4.585246e+01,8.669946e-01,4.273771e+01,8.370293e-01,9.320701e-01,4.757827e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900052
3.222346090000e+08,3.222346700000e+08,4.698361e+01,8.776235e-01,4.380328e+01,8.473998e-01,9.323099e-01,4.692505e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900052
3.222346700000e+08,3.222347310000e+08,4.459016e+01,8.549774e-01,4.181967e+01,8.279905e-01,9.378676e-01,4.628553e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900052
3.222347620000e+08,3.222348230000e+08,4.665574e+01,8.745560e-01,4.359016e+01,8.453359e-01,9.342937e-01,4.644379e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900053
3.222348230000e+08,3.222348840000e+08,4.670492e+01,8.750168e-01,4.365574e+01,8.459715e-01,9.347140e-01,4.628106e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900053
3.222348840000e+08,3.222349450000e+08,4.703279e+01,8.780827e-01,4.421312e+01,8.513549e-01,9.400488e-01,4.432092e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900053
3.222349450000e+08,3.222350060000e+08,4.440984e+01,8.532468e-01,4.159016e+01,8.257154e-01,9.365079e-01,4.685014e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900053
3.222350060000e+08,3.222350670000e+08,4.586885e+01,8.671496e-01,4.301639e+01,8.397540e-01,9.378127e-01,4.565464e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900053
3.222350670000e+08,3.222351280000e+08,4.495082e+01,8.584280e-01,4.218033e+01,8.315532e-01,9.383662e-01,4.592636e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900053
3.222351280000e+08,3.222351890000e+08,4.691803e+01,8.770109e-01,4.326229e+01,8.421507e-01,9.220825e-01,5.010345e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900053
3.222351890000e+08,3.222352500000e+08,4.493443e+01,8.582715e-01,4.154099e+01,8.252271e-01,9.244801e-01,5.046902e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900053
3.222352500000e+08,3.222353110000e+08,4.540984e+01,8.627998e-01,4.247541e+01,8.344569e-01,9.353791e-01,4.671329e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900053
3.222353110000e+08,3.222353720000e+08,4.600000e+01,8.683884e-01,4.278688e+01,8.375108e-01,9.301497e-01,4.811903e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900053
3.222353720000e+08,3.222354330000e+08,4.450820e+01,8.541912e-01,4.170492e+01,8.268538e-01,9.370165e-01,4.662319e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900053
3.222354330000e+08,3.222354940000e+08,4.496721e+01,8.585845e-01,4.209836e+01,8.307449e-01,9.362012e-01,4.666356e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900053
3.222354940000e+08,3.222355550000e+08,4.501639e+01,8.590540e-01,4.190164e+01,8.288016e-01,9.308084e-01,4.842911e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900053
3.222355550000e+08,3.222356160000e+08,4.432787e+01,8.524590e-01,4.154099e+01,8.252271e-01,9.371302e-01,4.667860e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900053
3.222356160000e+08,3.222356770000e+08,4.726229e+01,8.802226e-01,4.421312e+01,8.513549e-01,9.354839e-01,4.575409e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900053
3.222356770000e+08,3.222357380000e+08,4.575410e+01,8.660642e-01,4.316393e+01,8.411929e-01,9.433895e-01,4.374356e-03,2.800000e+01,2.800000e+01,9.990000e+02,8372900053
3.222357720000e+08,3.222358330000e+08,4.665574e+01,8.745560e-01,4.326229e+01,8.421507e-01,9.272664e-01,4.868021e-03,2.700000e+01,2.700000e+01,9.990000e+02,8372900054
3.222358330000e+08,3.222358940000e+08,4.463934e+01,8.554487e-01,4.200000e+01,8.297738e-01,9.408740e-01,4.519923e-03,2.700000e+01,2.700000e+01,9.990000e+02,8372900054
3.222358940000e+08,3.222359550000e+08,4.426229e+01,8.518283e-01,4.118033e+01,8.216370e-01,9.303704e-01,4.898273e-03,2.700000e+01,2.700000e+01,9.990000e+02,8372900054
3.222359550000e+08,3.222360160000e+08,4.721312e+01,8.797644e-01,4.426229e+01,8.518283e-01,9.375000e-01,4.510549e-03,2.700000e+01,2.700000e+01,9.990000e+02,8372900054
3.222360160000e+08,3.222360770000e+08,4.457377e+01,8.548202e-01,4.167213e+01,8.265287e-01,9.349025e-01,4.731083e-03,2.700000e+01,2.700000e+01,9.990000e+02,8372900054
3.222360770000e+08,3.222361380000e+08,4.677049e+01,8.756309e-01,4.372131e+01,8.466067e-01,9.348055e-01,4.621845e-03,2.700000e+01,2.700000e+01,9.990000e+02,8372900054
3.222361380000e+08,3.222361990000e+08,4.593443e+01,8.677692e-01,4.290164e+01,8.386332e-01,9.339758e-01,4.691216e-03,2.700000e+01,2.700000e+01,9.990000e+02,8372900054
3.222361990000e+08,3.222362600000e+08,4.652459e+01,8.733259e-01,4.340984e+01,8.435856e-01,9.330515e-01,4.691558e-03,2.700000e+01,2.700000e+01,9.990000e+02,8372900054
3.222362600000e+08,3.222363210000e+08,4.568853e+01,8.654433e-01,4.281967e+01,8.378317e-01,9.372085e-01,4.595154e-03,2.700000e+01,2.700000e+01,9.990000e+02,8372900054
3.222363210000e+08,3.222363820000e+08,4.667213e+01,8.747096e-01,4.350820e+01,8.445408e-01,9.322094e-01,4.711377e-03,2.700000e+01,2.700000e+01,9.990000e+02,8372900054
3.222363820000e+08,3.222364430000e+08,4.642623e+01,8.724023e-01,4.383607e+01,8.477170e-01,9.442090e-01,4.312900e-03,2.700000e+01,2.700000e+01,9.990000e+02,8372900054
3.222364430000e+08,3.222365040000e+08,4.432787e+01,8.524590e-01,4.124590e+01,8.222909e-01,9.304734e-01,4.891298e-03,2.700000e+01,2.700000e+01,9.990000e+02,8372900054
