#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.824686760000e+08,2.824687370000e+08,2.039344e+01,5.782030e-01,1.796721e+01,5.427195e-01,8.810290e-01,9.179215e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900016
2.824687370000e+08,2.824687980000e+08,1.921312e+01,5.612211e-01,1.663935e+01,5.222797e-01,8.660409e-01,9.949275e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900016
2.824687980000e+08,2.824688590000e+08,1.968852e+01,5.681220e-01,1.701639e+01,5.281640e-01,8.642797e-01,9.882755e-03,1.800000e+01,1.000000e+01,1.020000e+03,9326900016
2.824690060000e+08,2.824690670000e+08,1.985246e+01,5.704824e-01,1.734426e+01,5.332281e-01,8.736581e-01,9.547119e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824690670000e+08,2.824691280000e+08,1.972131e+01,5.685949e-01,1.688525e+01,5.261248e-01,8.561928e-01,1.011680e-02,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824691280000e+08,2.824691890000e+08,1.991803e+01,5.714238e-01,1.729508e+01,5.324715e-01,8.683128e-01,9.701118e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824691890000e+08,2.824692500000e+08,1.991803e+01,5.714238e-01,1.714754e+01,5.301955e-01,8.609053e-01,9.927612e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824692500000e+08,2.824693110000e+08,2.037705e+01,5.779706e-01,1.791803e+01,5.419762e-01,8.793242e-01,9.239512e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824693110000e+08,2.824693720000e+08,1.993443e+01,5.716589e-01,1.739344e+01,5.339835e-01,8.725329e-01,9.563639e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824693720000e+08,2.824694330000e+08,2.080328e+01,5.839841e-01,1.813115e+01,5.451898e-01,8.715524e-01,9.392451e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824694330000e+08,2.824694940000e+08,2.072131e+01,5.828324e-01,1.798361e+01,5.429671e-01,8.678797e-01,9.524472e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824694940000e+08,2.824695550000e+08,2.108197e+01,5.878827e-01,1.831148e+01,5.478943e-01,8.685848e-01,9.421249e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824695550000e+08,2.824696160000e+08,1.959016e+01,5.667012e-01,1.704918e+01,5.286726e-01,8.702929e-01,9.719202e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824696160000e+08,2.824696770000e+08,1.996721e+01,5.721288e-01,1.755738e+01,5.364940e-01,8.793104e-01,9.334315e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824696770000e+08,2.824697380000e+08,2.004918e+01,5.733019e-01,1.763935e+01,5.377449e-01,8.798038e-01,9.298760e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824697380000e+08,2.824697990000e+08,2.086885e+01,5.849037e-01,1.788525e+01,5.414801e-01,8.570306e-01,9.810824e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824697990000e+08,2.824698600000e+08,2.055738e+01,5.805223e-01,1.821312e+01,5.464208e-01,8.859649e-01,8.975915e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824698600000e+08,2.824699210000e+08,2.019672e+01,5.754075e-01,1.765574e+01,5.379947e-01,8.741883e-01,9.448387e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824699210000e+08,2.824699820000e+08,2.145902e+01,5.931165e-01,1.898361e+01,5.578590e-01,8.846447e-01,8.829444e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824699820000e+08,2.824700430000e+08,2.022951e+01,5.758744e-01,1.763935e+01,5.377449e-01,8.719611e-01,9.511783e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824700430000e+08,2.824701040000e+08,2.118033e+01,5.892525e-01,1.849180e+01,5.505854e-01,8.730650e-01,9.261530e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824701040000e+08,2.824701650000e+08,2.016393e+01,5.749403e-01,1.772131e+01,5.389928e-01,8.788618e-01,9.303542e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824701650000e+08,2.824702260000e+08,1.906557e+01,5.590621e-01,1.639344e+01,5.184062e-01,8.598452e-01,1.017945e-02,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824702260000e+08,2.824702870000e+08,1.993443e+01,5.716589e-01,1.727869e+01,5.322191e-01,8.667763e-01,9.744902e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824702870000e+08,2.824703480000e+08,2.090164e+01,5.853630e-01,1.844262e+01,5.498528e-01,8.823529e-01,9.023117e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824703480000e+08,2.824704090000e+08,1.940984e+01,5.640869e-01,1.721312e+01,5.312082e-01,8.868243e-01,9.207029e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824704090000e+08,2.824704700000e+08,2.042623e+01,5.786676e-01,1.762295e+01,5.374950e-01,8.627608e-01,9.748218e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824704700000e+08,2.824705310000e+08,2.000000e+01,5.725983e-01,1.754098e+01,5.362435e-01,8.770492e-01,9.401512e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824705310000e+08,2.824705920000e+08,1.996721e+01,5.721288e-01,1.763935e+01,5.377449e-01,8.834155e-01,9.195584e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824705920000e+08,2.824706530000e+08,2.052459e+01,5.800592e-01,1.785246e+01,5.409836e-01,8.698083e-01,9.510454e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824706530000e+08,2.824707140000e+08,2.042623e+01,5.786676e-01,1.768852e+01,5.384941e-01,8.659711e-01,9.651436e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824707140000e+08,2.824707750000e+08,2.040984e+01,5.784354e-01,1.804918e+01,5.439560e-01,8.843374e-01,9.064020e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824707750000e+08,2.824708360000e+08,2.004918e+01,5.733019e-01,1.726229e+01,5.319666e-01,8.609976e-01,9.892338e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824708360000e+08,2.824708970000e+08,2.016393e+01,5.749403e-01,1.760656e+01,5.372449e-01,8.731707e-01,9.488701e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824708970000e+08,2.824709580000e+08,2.044262e+01,5.788997e-01,1.770492e+01,5.387435e-01,8.660786e-01,9.644293e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824709580000e+08,2.824710190000e+08,2.009836e+01,5.740047e-01,1.770492e+01,5.387435e-01,8.809136e-01,9.250231e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824710190000e+08,2.824710800000e+08,2.000000e+01,5.725983e-01,1.744262e+01,5.347379e-01,8.721312e-01,9.560780e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824710800000e+08,2.824711410000e+08,1.995082e+01,5.718939e-01,1.759016e+01,5.369948e-01,8.816763e-01,9.258598e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824711410000e+08,2.824712020000e+08,1.990164e+01,5.711886e-01,1.726229e+01,5.319666e-01,8.673806e-01,9.734173e-03,1.800000e+01,1.000000e+01,1.021000e+03,9326900017
2.824712970000e+08,2.824713580000e+08,2.103279e+01,5.871965e-01,1.850820e+01,5.508294e-01,8.799688e-01,9.073343e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824713580000e+08,2.824714190000e+08,2.013115e+01,5.744727e-01,1.726229e+01,5.319666e-01,8.574919e-01,9.975523e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824714190000e+08,2.824714800000e+08,1.940984e+01,5.640869e-01,1.724590e+01,5.317140e-01,8.885135e-01,9.146760e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824714800000e+08,2.824715410000e+08,1.985246e+01,5.704824e-01,1.713115e+01,5.299419e-01,8.629232e-01,9.883163e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824715410000e+08,2.824716020000e+08,2.027869e+01,5.765739e-01,1.763935e+01,5.377449e-01,8.698464e-01,9.566752e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824716020000e+08,2.824716630000e+08,2.150820e+01,5.937958e-01,1.886885e+01,5.561703e-01,8.772866e-01,9.058365e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824716630000e+08,2.824717240000e+08,1.952459e+01,5.657519e-01,1.709836e+01,5.294346e-01,8.757347e-01,9.558843e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824717240000e+08,2.824717850000e+08,1.967213e+01,5.678855e-01,1.740984e+01,5.342351e-01,8.850000e-01,9.209370e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824717850000e+08,2.824718460000e+08,1.977049e+01,5.693035e-01,1.718033e+01,5.307021e-01,8.689884e-01,9.716015e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824718460000e+08,2.824719070000e+08,1.967213e+01,5.678855e-01,1.721312e+01,5.312082e-01,8.750000e-01,9.547032e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824719070000e+08,2.824719680000e+08,2.001639e+01,5.728329e-01,1.747541e+01,5.352402e-01,8.730549e-01,9.527325e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824719680000e+08,2.824720290000e+08,2.040984e+01,5.784354e-01,1.800000e+01,5.432144e-01,8.819277e-01,9.145465e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824720290000e+08,2.824720900000e+08,1.940984e+01,5.640869e-01,1.709836e+01,5.294346e-01,8.809122e-01,9.412915e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824720900000e+08,2.824721510000e+08,1.980328e+01,5.697753e-01,1.701639e+01,5.281640e-01,8.592715e-01,1.000513e-02,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824721510000e+08,2.824722120000e+08,2.044262e+01,5.788997e-01,1.772131e+01,5.389928e-01,8.668805e-01,9.619826e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824722120000e+08,2.824722730000e+08,1.893443e+01,5.571359e-01,1.659016e+01,5.215073e-01,8.761905e-01,9.691373e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824722730000e+08,2.824723340000e+08,2.073771e+01,5.830629e-01,1.837705e+01,5.488744e-01,8.861660e-01,8.929933e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824723340000e+08,2.824723950000e+08,2.052459e+01,5.800592e-01,1.786885e+01,5.412319e-01,8.706070e-01,9.485588e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824723950000e+08,2.824724560000e+08,2.052459e+01,5.800592e-01,1.786885e+01,5.412319e-01,8.706070e-01,9.485588e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824724560000e+08,2.824725170000e+08,2.063935e+01,5.816786e-01,1.808197e+01,5.444499e-01,8.760921e-01,9.285632e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824725170000e+08,2.824725780000e+08,2.057377e+01,5.807537e-01,1.795082e+01,5.424719e-01,8.725100e-01,9.414591e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824725780000e+08,2.824726390000e+08,1.945902e+01,5.648011e-01,1.693443e+01,5.268904e-01,8.702612e-01,9.752914e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824726390000e+08,2.824727000000e+08,2.032787e+01,5.772727e-01,1.763935e+01,5.377449e-01,8.677419e-01,9.620453e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824727000000e+08,2.824727610000e+08,2.052459e+01,5.800592e-01,1.781967e+01,5.404866e-01,8.682109e-01,9.559833e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824727610000e+08,2.824728220000e+08,1.990164e+01,5.711886e-01,1.745902e+01,5.349892e-01,8.772652e-01,9.417593e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824728220000e+08,2.824728830000e+08,2.054098e+01,5.802908e-01,1.793443e+01,5.422241e-01,8.731046e-01,9.403306e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824728830000e+08,2.824729440000e+08,1.980328e+01,5.697753e-01,1.742623e+01,5.344865e-01,8.799669e-01,9.350831e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824729440000e+08,2.824730050000e+08,1.980328e+01,5.697753e-01,1.745902e+01,5.349892e-01,8.816225e-01,9.294852e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824730050000e+08,2.824730660000e+08,1.947541e+01,5.650390e-01,1.698361e+01,5.276550e-01,8.720539e-01,9.691188e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824730660000e+08,2.824731270000e+08,2.042623e+01,5.786676e-01,1.808197e+01,5.444499e-01,8.852327e-01,9.029812e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824731270000e+08,2.824731880000e+08,2.073771e+01,5.830629e-01,1.814754e+01,5.454363e-01,8.750988e-01,9.295367e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824731880000e+08,2.824732490000e+08,2.081967e+01,5.842141e-01,1.801639e+01,5.434618e-01,8.653544e-01,9.578362e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824732490000e+08,2.824733100000e+08,2.009836e+01,5.740047e-01,1.775410e+01,5.394912e-01,8.833605e-01,9.167409e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824733100000e+08,2.824733710000e+08,1.986885e+01,5.707179e-01,1.757377e+01,5.367444e-01,8.844885e-01,9.181369e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824733710000e+08,2.824734320000e+08,2.124590e+01,5.901639e-01,1.863935e+01,5.527775e-01,8.773148e-01,9.113208e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824734320000e+08,2.824734930000e+08,2.119672e+01,5.894805e-01,1.863935e+01,5.527775e-01,8.793504e-01,9.058258e-03,1.900000e+01,1.000000e+01,1.021000e+03,9326900018
2.824736260000e+08,2.824736870000e+08,1.945902e+01,5.648011e-01,1.711475e+01,5.296884e-01,8.795282e-01,9.448051e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824736870000e+08,2.824737480000e+08,1.949180e+01,5.652767e-01,1.690164e+01,5.263801e-01,8.671152e-01,9.844307e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824737480000e+08,2.824738090000e+08,2.050820e+01,5.798275e-01,1.757377e+01,5.367444e-01,8.569145e-01,9.900063e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824738090000e+08,2.824738700000e+08,2.139344e+01,5.922096e-01,1.867213e+01,5.532635e-01,8.727970e-01,9.223592e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824738700000e+08,2.824739310000e+08,1.973771e+01,5.688312e-01,1.740984e+01,5.342351e-01,8.820598e-01,9.295369e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824739310000e+08,2.824739920000e+08,1.944262e+01,5.645632e-01,1.691803e+01,5.266353e-01,8.701518e-01,9.760525e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824739920000e+08,2.824740530000e+08,2.059016e+01,5.809851e-01,1.785246e+01,5.409836e-01,8.670382e-01,9.580491e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824740530000e+08,2.824741140000e+08,2.062295e+01,5.814475e-01,1.790164e+01,5.417282e-01,8.680445e-01,9.542110e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824741140000e+08,2.824741750000e+08,2.014754e+01,5.747065e-01,1.739344e+01,5.339835e-01,8.633035e-01,9.799062e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824741750000e+08,2.824742360000e+08,2.067213e+01,5.821404e-01,1.814754e+01,5.454363e-01,8.778747e-01,9.220649e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824742360000e+08,2.824742970000e+08,2.026229e+01,5.763409e-01,1.791803e+01,5.419762e-01,8.843042e-01,9.098093e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824742970000e+08,2.824743580000e+08,2.062295e+01,5.814475e-01,1.786885e+01,5.412319e-01,8.664547e-01,9.590627e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824743580000e+08,2.824744190000e+08,1.921312e+01,5.612211e-01,1.657377e+01,5.212496e-01,8.626280e-01,1.005535e-02,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824744190000e+08,2.824744800000e+08,2.036065e+01,5.777380e-01,1.773771e+01,5.392421e-01,8.711755e-01,9.505856e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824744800000e+08,2.824745410000e+08,2.091803e+01,5.855925e-01,1.839344e+01,5.491192e-01,8.793104e-01,9.119704e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824745410000e+08,2.824746020000e+08,2.018033e+01,5.751739e-01,1.767213e+01,5.382444e-01,8.757108e-01,9.403035e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824746020000e+08,2.824746630000e+08,2.024590e+01,5.761076e-01,1.763935e+01,5.377449e-01,8.712550e-01,9.530250e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824746630000e+08,2.824747240000e+08,2.106557e+01,5.876541e-01,1.850820e+01,5.508294e-01,8.785992e-01,9.110759e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824747240000e+08,2.824747850000e+08,2.062295e+01,5.814475e-01,1.831148e+01,5.478943e-01,8.879173e-01,8.894370e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824747850000e+08,2.824748460000e+08,1.963935e+01,5.674121e-01,1.724590e+01,5.317140e-01,8.781302e-01,9.451465e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824748460000e+08,2.824749070000e+08,1.970492e+01,5.683585e-01,1.713115e+01,5.299419e-01,8.693843e-01,9.719665e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824749070000e+08,2.824749680000e+08,2.001639e+01,5.728329e-01,1.734426e+01,5.332281e-01,8.665029e-01,9.733367e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824749680000e+08,2.824750290000e+08,1.955738e+01,5.662268e-01,1.698361e+01,5.276550e-01,8.683990e-01,9.787439e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824750290000e+08,2.824750900000e+08,2.013115e+01,5.744727e-01,1.777049e+01,5.397403e-01,8.827361e-01,9.181176e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824750900000e+08,2.824751510000e+08,2.063935e+01,5.816786e-01,1.803279e+01,5.437090e-01,8.737093e-01,9.361734e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824751510000e+08,2.824752120000e+08,2.073771e+01,5.830629e-01,1.788525e+01,5.414801e-01,8.624506e-01,9.683920e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824752120000e+08,2.824752730000e+08,2.001639e+01,5.728329e-01,1.755738e+01,5.364940e-01,8.771499e-01,9.394352e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824752730000e+08,2.824753340000e+08,2.178688e+01,5.976304e-01,1.878688e+01,5.549610e-01,8.623025e-01,9.452146e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824753340000e+08,2.824753950000e+08,1.985246e+01,5.704824e-01,1.742623e+01,5.344865e-01,8.777869e-01,9.411987e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824753950000e+08,2.824754560000e+08,1.954098e+01,5.659894e-01,1.691803e+01,5.266353e-01,8.657718e-01,9.873825e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824754560000e+08,2.824755170000e+08,1.983607e+01,5.702468e-01,1.714754e+01,5.301955e-01,8.644628e-01,9.840331e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824755170000e+08,2.824755780000e+08,1.929508e+01,5.624170e-01,1.713115e+01,5.299419e-01,8.878505e-01,9.197725e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824755780000e+08,2.824756390000e+08,1.981967e+01,5.700111e-01,1.726229e+01,5.319666e-01,8.709677e-01,9.641332e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824756390000e+08,2.824757000000e+08,2.016393e+01,5.749403e-01,1.773771e+01,5.392421e-01,8.796748e-01,9.276558e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824757000000e+08,2.824757610000e+08,2.029508e+01,5.768069e-01,1.775410e+01,5.394912e-01,8.747981e-01,9.405873e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824757610000e+08,2.824758220000e+08,1.949180e+01,5.652767e-01,1.681967e+01,5.251022e-01,8.629100e-01,9.974581e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900019
2.824759790000e+08,2.824760400000e+08,1.927869e+01,5.621780e-01,1.675410e+01,5.240776e-01,8.690476e-01,9.837274e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824760400000e+08,2.824761010000e+08,2.052459e+01,5.800592e-01,1.814754e+01,5.454363e-01,8.841853e-01,9.043807e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824761010000e+08,2.824761620000e+08,2.137705e+01,5.919826e-01,1.895082e+01,5.573770e-01,8.865030e-01,8.784022e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824761620000e+08,2.824762230000e+08,2.003279e+01,5.730675e-01,1.745902e+01,5.349892e-01,8.715221e-01,9.572335e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824762230000e+08,2.824762840000e+08,2.104918e+01,5.874254e-01,1.849180e+01,5.505854e-01,8.785047e-01,9.117364e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824762840000e+08,2.824763450000e+08,1.977049e+01,5.693035e-01,1.718033e+01,5.307021e-01,8.689884e-01,9.716015e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824763450000e+08,2.824764060000e+08,1.954098e+01,5.659894e-01,1.698361e+01,5.276550e-01,8.691275e-01,9.768498e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824764060000e+08,2.824764670000e+08,1.975410e+01,5.690674e-01,1.690164e+01,5.263801e-01,8.556017e-01,1.012566e-02,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824764670000e+08,2.824765280000e+08,2.054098e+01,5.802908e-01,1.811475e+01,5.449433e-01,8.818835e-01,9.117701e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824765280000e+08,2.824765890000e+08,2.114754e+01,5.887962e-01,1.827869e+01,5.474036e-01,8.643411e-01,9.533929e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824765890000e+08,2.824766500000e+08,2.063935e+01,5.816786e-01,1.854098e+01,5.513171e-01,8.983320e-01,8.517217e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824766500000e+08,2.824767110000e+08,2.090164e+01,5.853630e-01,1.834426e+01,5.483845e-01,8.776470e-01,9.177241e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824767110000e+08,2.824767720000e+08,2.006557e+01,5.735362e-01,1.773771e+01,5.392421e-01,8.839869e-01,9.153468e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824767720000e+08,2.824768330000e+08,1.988525e+01,5.709532e-01,1.719672e+01,5.309553e-01,8.647980e-01,9.817897e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824768330000e+08,2.824768940000e+08,2.088525e+01,5.851334e-01,1.829508e+01,5.476490e-01,8.759812e-01,9.234354e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824768940000e+08,2.824769550000e+08,2.111475e+01,5.883396e-01,1.844262e+01,5.498528e-01,8.734472e-01,9.263952e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824769550000e+08,2.824770160000e+08,1.981967e+01,5.700111e-01,1.754098e+01,5.362435e-01,8.850290e-01,9.174023e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824770160000e+08,2.824770770000e+08,2.085246e+01,5.846739e-01,1.795082e+01,5.424719e-01,8.608491e-01,9.704272e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824770770000e+08,2.824771380000e+08,1.963935e+01,5.674121e-01,1.696721e+01,5.274003e-01,8.639399e-01,9.905554e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824771380000e+08,2.824771990000e+08,2.036065e+01,5.777380e-01,1.800000e+01,5.432144e-01,8.840580e-01,9.084478e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824771990000e+08,2.824772600000e+08,1.957377e+01,5.664640e-01,1.677049e+01,5.243340e-01,8.567839e-01,1.013746e-02,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824772600000e+08,2.824773210000e+08,1.970492e+01,5.683585e-01,1.711475e+01,5.296884e-01,8.685524e-01,9.745904e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824773210000e+08,2.824773820000e+08,1.952459e+01,5.657519e-01,1.695082e+01,5.271454e-01,8.681780e-01,9.802626e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824773820000e+08,2.824774430000e+08,1.944262e+01,5.645632e-01,1.724590e+01,5.317140e-01,8.870152e-01,9.192492e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824774430000e+08,2.824775040000e+08,2.134426e+01,5.915285e-01,1.829508e+01,5.476490e-01,8.571429e-01,9.697774e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824775040000e+08,2.824775650000e+08,1.955738e+01,5.662268e-01,1.714754e+01,5.301955e-01,8.767812e-01,9.516207e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824775650000e+08,2.824776260000e+08,2.172131e+01,5.967304e-01,1.898361e+01,5.578590e-01,8.739623e-01,9.117771e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824776260000e+08,2.824776870000e+08,2.047541e+01,5.793638e-01,1.806557e+01,5.442030e-01,8.823059e-01,9.118130e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824776870000e+08,2.824777480000e+08,2.022951e+01,5.758744e-01,1.798361e+01,5.429671e-01,8.889790e-01,8.943156e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824777480000e+08,2.824778090000e+08,2.013115e+01,5.744727e-01,1.765574e+01,5.379947e-01,8.770359e-01,9.371276e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824778090000e+08,2.824778700000e+08,2.004918e+01,5.733019e-01,1.721312e+01,5.312082e-01,8.585446e-01,9.965016e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
2.824778700000e+08,2.824779310000e+08,2.003279e+01,5.730675e-01,1.778688e+01,5.399892e-01,8.878887e-01,9.025439e-03,1.900000e+01,1.100000e+01,1.021000e+03,9326900020
