#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.334606621045e+08,3.334624919745e+08,1.829869954109e+03,37700,32986,24241,4714,4714,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900035,0,0,0
36,3.334625030834e+08,3.334645419700e+08,2.038886556745e+03,41888,36881,27309,5007,5007,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790685e+00,12385900036,0,0,0
37,3.334645530617e+08,3.334655409780e+08,9.879162991047e+02,20257,17805,12953,2452,2452,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.087967e+00,12385900037,0,0,0
38,3.334655521612e+08,3.334673699534e+08,1.817792208374e+03,37438,32893,24402,4545,4545,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.426608e+00,12385900038,0,0,0
39,3.334673810184e+08,3.334695239481e+08,2.142929633558e+03,44129,38808,28780,5321,5321,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.494405e+00,12385900039,0,0,0
40,3.334695350067e+08,3.334717499483e+08,2.214941516101e+03,45553,39945,29203,5608,5608,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911551e+00,12385900040,0,0,0
41,3.334717541311e+08,3.334728649408e+08,1.110809686184e+03,22748,19973,14789,2775,2775,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900041,0,0,0
42,3.334728760324e+08,3.334750938693e+08,2.217836853862e+03,45545,40079,29864,5466,5466,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.798107e+00,12385900042,0,0,0
43,3.334750980127e+08,3.334753229951e+08,2.249824409485e+02,4571,4061,2820,510,510,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900043,0,0,0
44,3.334753341825e+08,3.334775508085e+08,2.216626034558e+03,45555,39949,29113,5606,5606,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900044,0,0,0
46,3.334776030176e+08,3.334777999577e+08,1.969401376247e+02,3994,3517,2296,477,477,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900046,0,0,0
47,3.334778100321e+08,3.334800159203e+08,2.205888238072e+03,45587,40015,29809,5572,5572,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.981875e+00,12385900047,0,0,0
48,3.334800201136e+08,3.334822369832e+08,2.216869578898e+03,45391,39836,29613,5555,5555,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.924255e+00,12385900048,0,0,0
49,3.334822480877e+08,3.334834719868e+08,1.223899105489e+03,24967,21951,15430,3016,3016,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900049,0,0,0
51,3.334835450092e+08,3.334843529978e+08,8.079885230660e+02,16272,14333,10525,1939,1939,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900051,0,0,0
52,3.334843640449e+08,3.334865979938e+08,2.233948840320e+03,45522,40021,29679,5501,5501,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900052,0,0,0
53,3.334866020243e+08,3.334888529757e+08,2.250951406777e+03,45484,40070,29500,5414,5414,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900053,0,0,0
54,3.334888571483e+08,3.334909279689e+08,2.070820607305e+03,41846,36803,26990,5043,5043,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900054,0,0,0
55,3.334909390097e+08,3.334921619631e+08,1.222953468621e+03,24803,21893,16105,2910,2910,0,1,e,C,2017,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385900055,0,0,0
