#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.951641690000e+08,2.951642300000e+08,3.290164e+01,7.344189e-01,3.001639e+01,7.014784e-01,9.123069e-01,6.313636e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600021
2.951642300000e+08,2.951642910000e+08,3.604918e+01,7.687458e-01,3.303279e+01,7.358812e-01,9.163256e-01,5.904845e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600021
2.951642910000e+08,2.951643520000e+08,3.132787e+01,7.166391e-01,2.827869e+01,6.808708e-01,9.026688e-01,6.780473e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600021
2.951643520000e+08,2.951644130000e+08,3.206557e+01,7.250277e-01,2.959016e+01,6.964802e-01,9.228016e-01,6.034953e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600021
2.951644130000e+08,2.951644740000e+08,3.134426e+01,7.168266e-01,2.847541e+01,6.832350e-01,9.084728e-01,6.594581e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600021
2.951644740000e+08,2.951645350000e+08,3.149180e+01,7.185117e-01,2.913115e+01,6.910570e-01,9.250391e-01,6.008055e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600021
2.951645350000e+08,2.951645960000e+08,2.708197e+01,6.663082e-01,2.470492e+01,6.363950e-01,9.122276e-01,6.961863e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600021
2.951645960000e+08,2.951646570000e+08,3.342623e+01,7.402506e-01,3.093443e+01,7.121248e-01,9.254537e-01,5.816770e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600021
2.951646570000e+08,2.951647180000e+08,2.993443e+01,7.005200e-01,2.719672e+01,6.677184e-01,9.085433e-01,6.745750e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600021
2.951647180000e+08,2.951647790000e+08,3.255738e+01,7.305666e-01,2.986885e+01,6.997523e-01,9.174219e-01,6.176285e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600021
2.951648510000e+08,2.951649120000e+08,3.527869e+01,7.604861e-01,3.234426e+01,7.281715e-01,9.168215e-01,5.952874e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951649120000e+08,2.951649730000e+08,3.222951e+01,7.268787e-01,2.924590e+01,6.924168e-01,9.074262e-01,6.536690e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951649730000e+08,2.951650340000e+08,2.986885e+01,6.997523e-01,2.736065e+01,6.697278e-01,9.160264e-01,6.497575e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951650340000e+08,2.951650950000e+08,3.306557e+01,7.362463e-01,3.008197e+01,7.022442e-01,9.097670e-01,6.379621e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951650950000e+08,2.951651560000e+08,3.159016e+01,7.196329e-01,2.870492e+01,6.859828e-01,9.086663e-01,6.562614e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951651560000e+08,2.951652170000e+08,3.409836e+01,7.476560e-01,3.116393e+01,7.147616e-01,9.139423e-01,6.149255e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951652170000e+08,2.951652780000e+08,3.355738e+01,7.417014e-01,3.081967e+01,7.108027e-01,9.184172e-01,6.050069e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951652780000e+08,2.951653390000e+08,3.272131e+01,7.324036e-01,2.993443e+01,7.005200e-01,9.148297e-01,6.247899e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951653390000e+08,2.951654000000e+08,2.911475e+01,6.908625e-01,2.680328e+01,6.628711e-01,9.206081e-01,6.415109e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951654000000e+08,2.951654610000e+08,3.073771e+01,7.098569e-01,2.765574e+01,6.733296e-01,8.997333e-01,6.936408e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951654610000e+08,2.951655220000e+08,3.559016e+01,7.638359e-01,3.308197e+01,7.364287e-01,9.295256e-01,5.493089e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951655220000e+08,2.951655830000e+08,3.365574e+01,7.427876e-01,3.077049e+01,7.102354e-01,9.142718e-01,6.178814e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951655830000e+08,2.951656440000e+08,3.496721e+01,7.571216e-01,3.226229e+01,7.272483e-01,9.226441e-01,5.784533e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951656440000e+08,2.951657050000e+08,3.383607e+01,7.447749e-01,3.083607e+01,7.109918e-01,9.113372e-01,6.256846e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951657050000e+08,2.951657660000e+08,3.068852e+01,7.092888e-01,2.816393e+01,6.794879e-01,9.177350e-01,6.350577e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951657660000e+08,2.951658270000e+08,2.962295e+01,6.968660e-01,2.690164e+01,6.640862e-01,9.081351e-01,6.794712e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951658270000e+08,2.951658880000e+08,2.857377e+01,6.844140e-01,2.629508e+01,6.565568e-01,9.202524e-01,6.488787e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951658880000e+08,2.951659490000e+08,2.934426e+01,6.935802e-01,2.645902e+01,6.586003e-01,9.016760e-01,7.037663e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951659490000e+08,2.951660100000e+08,3.098361e+01,7.126907e-01,2.816393e+01,6.794879e-01,9.089947e-01,6.615810e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951660100000e+08,2.951660710000e+08,3.227869e+01,7.274331e-01,2.957377e+01,6.962873e-01,9.162011e-01,6.244414e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951660710000e+08,2.951661320000e+08,3.396721e+01,7.462168e-01,3.109836e+01,7.140092e-01,9.155405e-01,6.108972e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951661320000e+08,2.951661930000e+08,3.162295e+01,7.200063e-01,2.891803e+01,6.885246e-01,9.144635e-01,6.367851e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600022
2.951663010000e+08,2.951663620000e+08,3.150820e+01,7.186987e-01,2.898361e+01,6.893048e-01,9.198751e-01,6.192576e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951663620000e+08,2.951664230000e+08,3.265574e+01,7.316693e-01,3.014754e+01,7.030092e-01,9.231928e-01,5.966264e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951664230000e+08,2.951664840000e+08,3.411475e+01,7.478357e-01,3.111475e+01,7.141974e-01,9.120615e-01,6.208197e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951664840000e+08,2.951665450000e+08,3.324590e+01,7.382511e-01,3.029508e+01,7.047274e-01,9.112426e-01,6.315174e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951665450000e+08,2.951666060000e+08,3.173771e+01,7.213115e-01,2.908197e+01,6.904734e-01,9.163223e-01,6.293270e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951666060000e+08,2.951666670000e+08,3.237705e+01,7.285405e-01,2.936065e+01,6.937739e-01,9.068354e-01,6.540427e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951666670000e+08,2.951667280000e+08,3.255738e+01,7.305666e-01,2.991803e+01,7.003282e-01,9.189326e-01,6.124568e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951667280000e+08,2.951667890000e+08,3.514754e+01,7.590713e-01,3.222951e+01,7.268787e-01,9.169776e-01,5.958880e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951667890000e+08,2.951668500000e+08,3.190164e+01,7.231720e-01,2.924590e+01,6.924168e-01,9.167523e-01,6.262397e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951668500000e+08,2.951669110000e+08,3.268853e+01,7.320365e-01,3.006557e+01,7.020529e-01,9.197593e-01,6.083758e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951669110000e+08,2.951669720000e+08,3.168852e+01,7.207524e-01,2.901639e+01,6.896946e-01,9.156751e-01,6.320227e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951669720000e+08,2.951670330000e+08,2.960656e+01,6.966731e-01,2.680328e+01,6.628711e-01,9.053156e-01,6.889382e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951670330000e+08,2.951670940000e+08,3.372131e+01,7.435108e-01,3.096721e+01,7.125021e-01,9.183277e-01,6.038361e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951670940000e+08,2.951671550000e+08,3.321312e+01,7.378870e-01,3.083607e+01,7.109918e-01,9.284304e-01,5.726896e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951671550000e+08,2.951672160000e+08,2.980328e+01,6.989838e-01,2.736065e+01,6.697278e-01,9.180418e-01,6.433250e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951672160000e+08,2.951672770000e+08,2.942623e+01,6.945482e-01,2.709836e+01,6.665099e-01,9.208913e-01,6.370653e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951672770000e+08,2.951673380000e+08,3.504918e+01,7.580084e-01,3.203279e+01,7.246569e-01,9.139383e-01,6.065402e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951673380000e+08,2.951673990000e+08,3.700000e+01,7.788179e-01,3.375410e+01,7.438722e-01,9.122729e-01,5.954748e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951673990000e+08,2.951674610000e+08,3.141936e+01,7.118735e-01,2.890322e+01,6.827745e-01,9.199179e-01,6.149614e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951674610000e+08,2.951675220000e+08,3.777049e+01,7.868853e-01,3.518033e+01,7.594252e-01,9.314236e-01,5.265259e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951675220000e+08,2.951675830000e+08,3.314754e+01,7.371583e-01,3.026229e+01,7.043459e-01,9.129575e-01,6.269031e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951675830000e+08,2.951676440000e+08,3.526229e+01,7.603095e-01,3.311475e+01,7.367936e-01,9.390981e-01,5.156448e-03,2.000000e+01,1.400000e+01,9.900000e+02,40341600023
2.951677380000e+08,2.951677990000e+08,3.445901e+01,7.515996e-01,3.188525e+01,7.229861e-01,9.253092e-01,5.734038e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951677990000e+08,2.951678600000e+08,3.378688e+01,7.442334e-01,3.059016e+01,7.081512e-01,9.053857e-01,6.446977e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951678600000e+08,2.951679210000e+08,3.424590e+01,7.492718e-01,3.126229e+01,7.158887e-01,9.128770e-01,6.170259e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951679210000e+08,2.951679820000e+08,3.244262e+01,7.292780e-01,2.980328e+01,6.989838e-01,9.186458e-01,6.145272e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951679820000e+08,2.951680430000e+08,3.022951e+01,7.039643e-01,2.727869e+01,6.687239e-01,9.023861e-01,6.911487e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951680430000e+08,2.951681040000e+08,3.026229e+01,7.043459e-01,2.752459e+01,6.717312e-01,9.095342e-01,6.676302e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951681040000e+08,2.951681650000e+08,3.339344e+01,7.398875e-01,3.054098e+01,7.075817e-01,9.145803e-01,6.192906e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951681650000e+08,2.951682260000e+08,3.226229e+01,7.272483e-01,2.978688e+01,6.987915e-01,9.232724e-01,5.999682e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951682260000e+08,2.951682870000e+08,3.190164e+01,7.231720e-01,2.922951e+01,6.922227e-01,9.162384e-01,6.279937e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951682870000e+08,2.951683480000e+08,3.136065e+01,7.170140e-01,2.914754e+01,6.912514e-01,9.294302e-01,5.855452e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951683480000e+08,2.951684090000e+08,3.013115e+01,7.028181e-01,2.773771e+01,6.743267e-01,9.205658e-01,6.307515e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951684090000e+08,2.951684700000e+08,3.018033e+01,7.033914e-01,2.760656e+01,6.727306e-01,9.147202e-01,6.509389e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951684700000e+08,2.951685310000e+08,3.173771e+01,7.213115e-01,2.885246e+01,6.877435e-01,9.090909e-01,6.533631e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951685310000e+08,2.951685920000e+08,2.954098e+01,6.959012e-01,2.708197e+01,6.663082e-01,9.167591e-01,6.507565e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951685920000e+08,2.951686530000e+08,3.134426e+01,7.168266e-01,2.873771e+01,6.863745e-01,9.168410e-01,6.314771e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951686530000e+08,2.951687140000e+08,3.219672e+01,7.265089e-01,2.939344e+01,6.941612e-01,9.129328e-01,6.361740e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951687140000e+08,2.951687750000e+08,3.303279e+01,7.358812e-01,3.024590e+01,7.041551e-01,9.156327e-01,6.191703e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951687750000e+08,2.951688360000e+08,3.131148e+01,7.164516e-01,2.868852e+01,6.857869e-01,9.162304e-01,6.339119e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951688360000e+08,2.951688970000e+08,3.324590e+01,7.382511e-01,3.029508e+01,7.047274e-01,9.112426e-01,6.315174e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951688970000e+08,2.951689580000e+08,3.275410e+01,7.327704e-01,3.004918e+01,7.018614e-01,9.174174e-01,6.157862e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951689580000e+08,2.951690190000e+08,3.049180e+01,7.070118e-01,2.762295e+01,6.729304e-01,9.059139e-01,6.769391e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951690190000e+08,2.951690800000e+08,2.947541e+01,6.951283e-01,2.672131e+01,6.618567e-01,9.065629e-01,6.863788e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951690800000e+08,2.951691410000e+08,3.122951e+01,7.155132e-01,2.832787e+01,6.814626e-01,9.070866e-01,6.651446e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600024
2.951691860000e+08,2.951692470000e+08,3.293443e+01,7.347847e-01,3.032787e+01,7.051086e-01,9.208561e-01,6.023024e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951692470000e+08,2.951693090000e+08,2.995161e+01,6.950471e-01,2.738710e+01,6.646257e-01,9.143780e-01,6.493061e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951693090000e+08,2.951693710000e+08,3.132258e+01,7.107763e-01,2.856452e+01,6.787621e-01,9.119465e-01,6.430333e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951693710000e+08,2.951694320000e+08,3.195082e+01,7.237292e-01,2.906557e+01,6.902788e-01,9.096973e-01,6.492215e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951694320000e+08,2.951694930000e+08,3.406557e+01,7.472965e-01,3.139344e+01,7.173887e-01,9.215592e-01,5.898069e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951694930000e+08,2.951695540000e+08,3.142623e+01,7.177632e-01,2.893443e+01,6.887197e-01,9.207094e-01,6.171078e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951695540000e+08,2.951696150000e+08,3.237705e+01,7.285405e-01,2.963935e+01,6.970587e-01,9.154431e-01,6.260467e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951696150000e+08,2.951696760000e+08,2.849180e+01,6.834316e-01,2.577049e+01,6.499747e-01,9.044879e-01,7.050269e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951696760000e+08,2.951697370000e+08,3.203279e+01,7.246569e-01,2.913115e+01,6.910570e-01,9.094166e-01,6.492973e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951697370000e+08,2.951697980000e+08,3.386885e+01,7.451357e-01,3.106557e+01,7.136328e-01,9.172314e-01,6.061877e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951697980000e+08,2.951698590000e+08,2.975410e+01,6.984068e-01,2.729508e+01,6.689248e-01,9.173554e-01,6.463055e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951698590000e+08,2.951699200000e+08,3.132787e+01,7.166391e-01,2.836065e+01,6.818569e-01,9.052852e-01,6.698404e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951699200000e+08,2.951699810000e+08,3.152459e+01,7.188857e-01,2.904918e+01,6.900841e-01,9.214768e-01,6.134109e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951699810000e+08,2.951700420000e+08,3.431147e+01,7.499888e-01,3.129508e+01,7.162640e-01,9.120879e-01,6.189535e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951700420000e+08,2.951701030000e+08,3.113115e+01,7.143856e-01,2.824590e+01,6.804760e-01,9.073197e-01,6.654439e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951701030000e+08,2.951701650000e+08,3.175806e+01,7.157003e-01,2.935484e+01,6.880880e-01,9.243271e-01,5.960192e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951701650000e+08,2.951702260000e+08,3.052459e+01,7.073918e-01,2.811475e+01,6.788944e-01,9.210526e-01,6.249154e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951702260000e+08,2.951702870000e+08,3.395082e+01,7.460367e-01,3.101639e+01,7.130677e-01,9.135683e-01,6.174716e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951702870000e+08,2.951703480000e+08,3.534426e+01,7.611926e-01,3.257377e+01,7.307505e-01,9.216141e-01,5.788541e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951703480000e+08,2.951704090000e+08,3.393443e+01,7.458566e-01,3.119672e+01,7.151375e-01,9.193237e-01,5.985798e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951704090000e+08,2.951704700000e+08,3.322951e+01,7.380691e-01,3.060656e+01,7.083409e-01,9.210656e-01,5.988961e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951704700000e+08,2.951705310000e+08,3.524590e+01,7.601327e-01,3.254099e+01,7.303826e-01,9.232558e-01,5.740696e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600025
2.951706430000e+08,2.951707040000e+08,3.213115e+01,7.257687e-01,2.970492e+01,6.978294e-01,9.244898e-01,5.967959e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951707040000e+08,2.951707650000e+08,3.501639e+01,7.576538e-01,3.211475e+01,7.255835e-01,9.171348e-01,5.964884e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951707650000e+08,2.951708260000e+08,2.803279e+01,6.779040e-01,2.595082e+01,6.522448e-01,9.257310e-01,6.340859e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951708260000e+08,2.951708870000e+08,3.095082e+01,7.123135e-01,2.845902e+01,6.830382e-01,9.194915e-01,6.261720e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951708870000e+08,2.951709480000e+08,3.280328e+01,7.333204e-01,3.026229e+01,7.043459e-01,9.225388e-01,5.976005e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951709480000e+08,2.951710090000e+08,3.249180e+01,7.298304e-01,3.013115e+01,7.028181e-01,9.273461e-01,5.830402e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951710090000e+08,2.951710700000e+08,2.945902e+01,6.949350e-01,2.703279e+01,6.657029e-01,9.176405e-01,6.485136e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951710700000e+08,2.951711310000e+08,3.106557e+01,7.136328e-01,2.877049e+01,6.867659e-01,9.261214e-01,6.008815e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951711310000e+08,2.951711920000e+08,2.988525e+01,6.999444e-01,2.778688e+01,6.749242e-01,9.297861e-01,5.984250e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951711920000e+08,2.951712530000e+08,3.342623e+01,7.402506e-01,3.029508e+01,7.047274e-01,9.063267e-01,6.452705e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951712530000e+08,2.951713140000e+08,3.288525e+01,7.342359e-01,3.000000e+01,7.012869e-01,9.122632e-01,6.316631e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951713140000e+08,2.951713750000e+08,3.370492e+01,7.433301e-01,3.109836e+01,7.140092e-01,9.226654e-01,5.891116e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951713750000e+08,2.951714360000e+08,3.222951e+01,7.268787e-01,2.967213e+01,6.974441e-01,9.206511e-01,6.095738e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951714360000e+08,2.951714970000e+08,3.122951e+01,7.155132e-01,2.893443e+01,6.887197e-01,9.265092e-01,5.978522e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951714970000e+08,2.951715580000e+08,2.709836e+01,6.665099e-01,2.516393e+01,6.422800e-01,9.286146e-01,6.332657e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951715580000e+08,2.951716190000e+08,3.244262e+01,7.292780e-01,2.967213e+01,6.974441e-01,9.146034e-01,6.282231e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951716190000e+08,2.951716800000e+08,3.388525e+01,7.453159e-01,3.157377e+01,7.194461e-01,9.317852e-01,5.545326e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951716800000e+08,2.951717410000e+08,3.272131e+01,7.324036e-01,2.977049e+01,6.985992e-01,9.098197e-01,6.411406e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951717410000e+08,2.951718030000e+08,3.120968e+01,7.094941e-01,2.869355e+01,6.802934e-01,9.193798e-01,6.189119e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951718030000e+08,2.951718640000e+08,3.213115e+01,7.257687e-01,2.960656e+01,6.966731e-01,9.214286e-01,6.077643e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951718640000e+08,2.951719250000e+08,3.308197e+01,7.364287e-01,3.042623e+01,7.062511e-01,9.197225e-01,6.048738e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951719250000e+08,2.951719860000e+08,3.286885e+01,7.340529e-01,3.040984e+01,7.060608e-01,9.251871e-01,5.875515e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951719860000e+08,2.951720470000e+08,3.240984e+01,7.289093e-01,2.991803e+01,7.003282e-01,9.231158e-01,5.991605e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600026
2.951720930000e+08,2.951721540000e+08,3.403279e+01,7.469368e-01,3.104918e+01,7.134445e-01,9.123314e-01,6.207042e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951721540000e+08,2.951722150000e+08,3.044262e+01,7.064413e-01,2.785246e+01,6.757202e-01,9.149165e-01,6.474518e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951722150000e+08,2.951722760000e+08,3.300000e+01,7.355159e-01,3.016393e+01,7.032003e-01,9.140586e-01,6.246925e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951722760000e+08,2.951723370000e+08,3.095082e+01,7.123135e-01,2.832787e+01,6.814626e-01,9.152542e-01,6.409570e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951723370000e+08,2.951723980000e+08,3.350820e+01,7.411577e-01,3.060656e+01,7.083409e-01,9.134051e-01,6.220675e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951723980000e+08,2.951724590000e+08,3.157377e+01,7.194461e-01,2.900000e+01,6.894997e-01,9.184839e-01,6.234897e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951724590000e+08,2.951725200000e+08,3.109836e+01,7.140092e-01,2.834426e+01,6.816598e-01,9.114391e-01,6.523056e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951725200000e+08,2.951725810000e+08,3.198361e+01,7.241004e-01,2.904918e+01,6.900841e-01,9.082522e-01,6.535404e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951725810000e+08,2.951726430000e+08,2.922581e+01,6.865741e-01,2.641936e+01,6.527776e-01,9.039735e-01,6.921405e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951726430000e+08,2.951727040000e+08,3.101639e+01,7.130677e-01,2.840984e+01,6.824479e-01,9.159619e-01,6.378465e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951727040000e+08,2.951727650000e+08,3.444262e+01,7.514207e-01,3.188525e+01,7.229861e-01,9.257497e-01,5.719828e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951727650000e+08,2.951728260000e+08,3.221312e+01,7.266937e-01,2.936065e+01,6.937739e-01,9.114504e-01,6.408827e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951728260000e+08,2.951728880000e+08,3.272581e+01,7.265229e-01,2.990322e+01,6.944855e-01,9.137506e-01,6.232336e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951728880000e+08,2.951729490000e+08,2.977049e+01,6.985992e-01,2.731148e+01,6.691256e-01,9.174009e-01,6.459655e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951729490000e+08,2.951730100000e+08,2.990164e+01,7.001363e-01,2.754098e+01,6.719312e-01,9.210526e-01,6.313914e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951730100000e+08,2.951730710000e+08,3.406557e+01,7.472965e-01,3.101639e+01,7.130677e-01,9.104909e-01,6.262514e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951730710000e+08,2.951731320000e+08,3.211475e+01,7.255835e-01,2.962295e+01,6.968660e-01,9.224094e-01,6.044344e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951731320000e+08,2.951731930000e+08,3.236066e+01,7.283560e-01,2.952459e+01,6.957080e-01,9.123607e-01,6.364426e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951731930000e+08,2.951732540000e+08,3.216393e+01,7.261388e-01,2.916393e+01,6.914458e-01,9.067279e-01,6.565457e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951732540000e+08,2.951733150000e+08,3.272131e+01,7.324036e-01,2.995082e+01,7.007118e-01,9.153306e-01,6.231202e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
2.951733150000e+08,2.951733760000e+08,2.904918e+01,6.900841e-01,2.654098e+01,6.596196e-01,9.136569e-01,6.672269e-03,2.000000e+01,1.400000e+01,9.910000e+02,40341600027
