#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.835838580000e+08,2.835839190000e+08,1.440984e+01,4.860317e-01,1.104918e+01,4.255985e-01,7.667804e-01,1.426342e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835839190000e+08,2.835839800000e+08,1.308197e+01,4.630966e-01,1.032787e+01,4.114721e-01,7.894737e-01,1.443180e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835839800000e+08,2.835840410000e+08,1.386885e+01,4.768210e-01,1.067213e+01,4.182738e-01,7.695035e-01,1.447946e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835840410000e+08,2.835841020000e+08,1.300000e+01,4.616435e-01,1.019672e+01,4.088513e-01,7.843632e-01,1.460439e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835841020000e+08,2.835841630000e+08,1.365574e+01,4.731433e-01,1.062295e+01,4.173089e-01,7.779112e-01,1.440144e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835841630000e+08,2.835842240000e+08,1.362295e+01,4.725749e-01,1.040984e+01,4.131017e-01,7.641396e-01,1.472697e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835842240000e+08,2.835842850000e+08,1.363934e+01,4.728592e-01,1.075410e+01,4.198770e-01,7.884616e-01,1.415870e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835842850000e+08,2.835843460000e+08,1.432787e+01,4.846474e-01,1.122951e+01,4.290574e-01,7.837529e-01,1.392544e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835843460000e+08,2.835844070000e+08,1.393443e+01,4.779469e-01,1.111475e+01,4.268596e-01,7.976471e-01,1.378005e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835844070000e+08,2.835844680000e+08,1.401639e+01,4.793505e-01,1.080328e+01,4.208360e-01,7.707602e-01,1.437545e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835844680000e+08,2.835845290000e+08,1.437705e+01,4.854785e-01,1.108197e+01,4.262295e-01,7.708096e-01,1.419293e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835845290000e+08,2.835845900000e+08,1.418033e+01,4.821456e-01,1.101639e+01,4.249666e-01,7.768786e-01,1.415595e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835845900000e+08,2.835846510000e+08,1.378689e+01,4.754098e-01,1.072131e+01,4.192365e-01,7.776456e-01,1.433890e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835846510000e+08,2.835847120000e+08,1.363934e+01,4.728592e-01,1.042623e+01,4.134269e-01,7.644231e-01,1.471200e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835847120000e+08,2.835847730000e+08,1.473771e+01,4.915300e-01,1.147541e+01,4.337297e-01,7.786430e-01,1.384637e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835847730000e+08,2.835848340000e+08,1.319672e+01,4.651233e-01,1.027869e+01,4.104913e-01,7.788820e-01,1.462682e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835848340000e+08,2.835848950000e+08,1.400000e+01,4.790701e-01,1.073771e+01,4.195569e-01,7.669789e-01,1.446640e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835848950000e+08,2.835849560000e+08,1.398361e+01,4.787896e-01,1.055738e+01,4.160189e-01,7.549824e-01,1.472626e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835849560000e+08,2.835850170000e+08,1.345902e+01,4.697229e-01,1.054098e+01,4.156958e-01,7.831912e-01,1.438139e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835850170000e+08,2.835850780000e+08,1.427869e+01,4.838149e-01,1.124590e+01,4.293705e-01,7.876005e-01,1.385864e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835850780000e+08,2.835851390000e+08,1.357377e+01,4.717211e-01,1.014754e+01,4.078641e-01,7.475845e-01,1.509639e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835851390000e+08,2.835852000000e+08,1.436066e+01,4.852016e-01,1.129508e+01,4.303084e-01,7.865297e-01,1.384440e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835852000000e+08,2.835852610000e+08,1.337705e+01,4.682904e-01,1.047541e+01,4.144008e-01,7.830882e-01,1.442786e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835852610000e+08,2.835853220000e+08,1.447541e+01,4.871363e-01,1.136066e+01,4.315556e-01,7.848245e-01,1.382937e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835853220000e+08,2.835853830000e+08,1.354098e+01,4.711511e-01,1.031148e+01,4.111454e-01,7.615012e-01,1.482820e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835853830000e+08,2.835854440000e+08,1.388525e+01,4.771027e-01,1.081967e+01,4.211552e-01,7.792208e-01,1.425173e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835854440000e+08,2.835855050000e+08,1.390164e+01,4.773843e-01,1.060656e+01,4.169868e-01,7.629717e-01,1.460348e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835855050000e+08,2.835855660000e+08,1.380328e+01,4.756924e-01,1.065574e+01,4.179524e-01,7.719715e-01,1.445903e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835855660000e+08,2.835856270000e+08,1.360656e+01,4.722905e-01,1.042623e+01,4.134269e-01,7.662650e-01,1.468968e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835856270000e+08,2.835856880000e+08,1.368852e+01,4.737109e-01,1.070492e+01,4.189158e-01,7.820359e-01,1.428771e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835856880000e+08,2.835857490000e+08,1.362295e+01,4.725749e-01,1.034426e+01,4.117986e-01,7.593261e-01,1.482956e-02,2.210000e+01,2.280000e+01,1.012000e+03,12328200010
2.835857810000e+08,2.835858420000e+08,1.391803e+01,4.776656e-01,1.067213e+01,4.182738e-01,7.667844e-01,1.451315e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835858420000e+08,2.835859030000e+08,1.467213e+01,4.904352e-01,1.147541e+01,4.337297e-01,7.821229e-01,1.379850e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835859030000e+08,2.835859640000e+08,1.419672e+01,4.824242e-01,1.077049e+01,4.201969e-01,7.586605e-01,1.454049e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835859640000e+08,2.835860250000e+08,1.372131e+01,4.742779e-01,1.031148e+01,4.111454e-01,7.514935e-01,1.493719e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835860250000e+08,2.835860860000e+08,1.452459e+01,4.879632e-01,1.095082e+01,4.236999e-01,7.539504e-01,1.446991e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835860860000e+08,2.835861470000e+08,1.355738e+01,4.714362e-01,1.037705e+01,4.124507e-01,7.654172e-01,1.473481e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835861470000e+08,2.835862080000e+08,1.363934e+01,4.728592e-01,1.052459e+01,4.153724e-01,7.716346e-01,1.455323e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835862080000e+08,2.835862690000e+08,1.501639e+01,4.961556e-01,1.155738e+01,4.352760e-01,7.696506e-01,1.391210e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835862690000e+08,2.835863300000e+08,1.372131e+01,4.742779e-01,1.088525e+01,4.224295e-01,7.933095e-01,1.399648e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835863300000e+08,2.835863910000e+08,1.457377e+01,4.887886e-01,1.116393e+01,4.278029e-01,7.660292e-01,1.419883e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835863910000e+08,2.835864520000e+08,1.440984e+01,4.860317e-01,1.083607e+01,4.214741e-01,7.519909e-01,1.456618e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835864520000e+08,2.835865130000e+08,1.347541e+01,4.700089e-01,1.026229e+01,4.101638e-01,7.615572e-01,1.486303e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835865130000e+08,2.835865740000e+08,1.419672e+01,4.824242e-01,1.122951e+01,4.290574e-01,7.909931e-01,1.381681e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835865740000e+08,2.835866350000e+08,1.363934e+01,4.728592e-01,1.072131e+01,4.192365e-01,7.860577e-01,1.421719e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835866350000e+08,2.835866960000e+08,1.355738e+01,4.714362e-01,1.052459e+01,4.153724e-01,7.762999e-01,1.449089e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835866960000e+08,2.835867570000e+08,1.506557e+01,4.969674e-01,1.191803e+01,4.420154e-01,7.910773e-01,1.341049e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835867570000e+08,2.835868180000e+08,1.408197e+01,4.804705e-01,1.072131e+01,4.192365e-01,7.613504e-01,1.454374e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835868180000e+08,2.835868790000e+08,1.388525e+01,4.771027e-01,1.065574e+01,4.179524e-01,7.674144e-01,1.451659e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835868790000e+08,2.835869400000e+08,1.339344e+01,4.685772e-01,1.039344e+01,4.127764e-01,7.760098e-01,1.458603e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835869400000e+08,2.835870010000e+08,1.493443e+01,4.947996e-01,1.129508e+01,4.303084e-01,7.563118e-01,1.422357e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835870010000e+08,2.835870620000e+08,1.403279e+01,4.796308e-01,1.104918e+01,4.255985e-01,7.873832e-01,1.398476e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835870620000e+08,2.835871230000e+08,1.470492e+01,4.909829e-01,1.144262e+01,4.331097e-01,7.781494e-01,1.387285e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835871230000e+08,2.835871840000e+08,1.421311e+01,4.827027e-01,1.114754e+01,4.274887e-01,7.843137e-01,1.396840e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835871840000e+08,2.835872450000e+08,1.357377e+01,4.717211e-01,1.063934e+01,4.176308e-01,7.838164e-01,1.430551e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835872450000e+08,2.835873060000e+08,1.400000e+01,4.790701e-01,1.072131e+01,4.192365e-01,7.658080e-01,1.449162e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835873060000e+08,2.835873670000e+08,1.409836e+01,4.807501e-01,1.080328e+01,4.208360e-01,7.662790e-01,1.443089e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835873670000e+08,2.835874280000e+08,1.434426e+01,4.849246e-01,1.126229e+01,4.296834e-01,7.851428e-01,1.388498e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835874280000e+08,2.835874890000e+08,1.377049e+01,4.751271e-01,1.093443e+01,4.233827e-01,7.940476e-01,1.395298e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835874890000e+08,2.835875500000e+08,1.445902e+01,4.868604e-01,1.167213e+01,4.374316e-01,8.072562e-01,1.328194e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835875500000e+08,2.835876110000e+08,1.396721e+01,4.785088e-01,1.109836e+01,4.265447e-01,7.946010e-01,1.384057e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835876110000e+08,2.835876720000e+08,1.404918e+01,4.799109e-01,1.104918e+01,4.255985e-01,7.864644e-01,1.399859e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835876720000e+08,2.835877330000e+08,1.440984e+01,4.860317e-01,1.093443e+01,4.233827e-01,7.588168e-01,1.442938e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835877330000e+08,2.835877940000e+08,1.429508e+01,4.840926e-01,1.126229e+01,4.296834e-01,7.878441e-01,1.384489e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835877940000e+08,2.835878550000e+08,1.345902e+01,4.697229e-01,1.021311e+01,4.091798e-01,7.588307e-01,1.493007e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835878550000e+08,2.835879160000e+08,1.400000e+01,4.790701e-01,1.085246e+01,4.217928e-01,7.751756e-01,1.428541e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835879160000e+08,2.835879770000e+08,1.381967e+01,4.759748e-01,1.109836e+01,4.265447e-01,8.030842e-01,1.369642e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835879770000e+08,2.835880380000e+08,1.403279e+01,4.796308e-01,1.088525e+01,4.224295e-01,7.757009e-01,1.425686e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835880380000e+08,2.835880990000e+08,1.386885e+01,4.768210e-01,1.077049e+01,4.201969e-01,7.765958e-01,1.432049e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835880990000e+08,2.835881600000e+08,1.432787e+01,4.846474e-01,1.083607e+01,4.214741e-01,7.562929e-01,1.452190e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835881600000e+08,2.835882210000e+08,1.408197e+01,4.804705e-01,1.122951e+01,4.290574e-01,7.974389e-01,1.371293e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835882210000e+08,2.835882820000e+08,1.332787e+01,4.674288e-01,1.042623e+01,4.134269e-01,7.822878e-01,1.447369e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835882820000e+08,2.835883430000e+08,1.455738e+01,4.885136e-01,1.142623e+01,4.327993e-01,7.849099e-01,1.378839e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835883430000e+08,2.835884040000e+08,1.421311e+01,4.827027e-01,1.124590e+01,4.293705e-01,7.912341e-01,1.380297e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835884040000e+08,2.835884650000e+08,1.395082e+01,4.782279e-01,1.100000e+01,4.246503e-01,7.884842e-01,1.399920e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835884650000e+08,2.835885260000e+08,1.434426e+01,4.849246e-01,1.134426e+01,4.312441e-01,7.908571e-01,1.374886e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200011
2.835885890000e+08,2.835886500000e+08,1.244262e+01,4.516386e-01,8.950820e+00,3.830597e-01,7.193676e-01,1.630886e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835886500000e+08,2.835887110000e+08,1.355738e+01,4.714362e-01,1.050820e+01,4.150488e-01,7.750907e-01,1.451868e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835887110000e+08,2.835887720000e+08,1.357377e+01,4.717211e-01,1.019672e+01,4.088513e-01,7.512077e-01,1.502392e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835887720000e+08,2.835888330000e+08,1.413115e+01,4.813088e-01,1.103279e+01,4.252827e-01,7.807425e-01,1.409216e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835888330000e+08,2.835888940000e+08,1.359016e+01,4.720059e-01,1.045902e+01,4.140764e-01,7.696019e-01,1.462498e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835888940000e+08,2.835889550000e+08,1.400000e+01,4.790701e-01,1.088525e+01,4.224295e-01,7.775176e-01,1.423227e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835889550000e+08,2.835890160000e+08,1.467213e+01,4.904352e-01,1.131148e+01,4.306205e-01,7.709497e-01,1.404646e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835890160000e+08,2.835890770000e+08,1.349180e+01,4.702947e-01,1.014754e+01,4.078641e-01,7.521264e-01,1.505084e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835890770000e+08,2.835891380000e+08,1.388525e+01,4.771027e-01,1.021311e+01,4.091798e-01,7.355372e-01,1.515455e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835891380000e+08,2.835891990000e+08,1.454098e+01,4.882385e-01,1.149180e+01,4.340394e-01,7.903044e-01,1.366879e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835891990000e+08,2.835892600000e+08,1.403279e+01,4.796308e-01,1.019672e+01,4.088513e-01,7.266355e-01,1.523325e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835892600000e+08,2.835893210000e+08,1.375410e+01,4.748442e-01,1.047541e+01,4.144008e-01,7.616210e-01,1.471033e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835893210000e+08,2.835893820000e+08,1.378689e+01,4.754098e-01,1.052459e+01,4.153724e-01,7.633770e-01,1.465548e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835893820000e+08,2.835894430000e+08,1.455738e+01,4.885136e-01,1.085246e+01,4.217928e-01,7.454955e-01,1.461719e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835894430000e+08,2.835895040000e+08,1.377049e+01,4.751271e-01,1.070492e+01,4.189158e-01,7.773809e-01,1.435352e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835895040000e+08,2.835895650000e+08,1.411475e+01,4.810295e-01,1.050820e+01,4.150488e-01,7.444832e-01,1.486400e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835895650000e+08,2.835896260000e+08,1.449180e+01,4.874121e-01,1.083607e+01,4.214741e-01,7.477375e-01,1.460746e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835896260000e+08,2.835896870000e+08,1.486885e+01,4.937121e-01,1.121311e+01,4.287441e-01,7.541345e-01,1.429781e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835896870000e+08,2.835897480000e+08,1.393443e+01,4.779469e-01,1.081967e+01,4.211552e-01,7.764706e-01,1.428961e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835897480000e+08,2.835898090000e+08,1.362295e+01,4.725749e-01,1.031148e+01,4.111454e-01,7.569194e-01,1.487988e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835898090000e+08,2.835898700000e+08,1.367213e+01,4.734272e-01,1.047541e+01,4.144008e-01,7.661871e-01,1.465611e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835898700000e+08,2.835899310000e+08,1.342623e+01,4.691504e-01,1.013115e+01,4.075345e-01,7.545788e-01,1.503718e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835899310000e+08,2.835899920000e+08,1.373771e+01,4.745611e-01,1.045902e+01,4.140764e-01,7.613365e-01,1.472514e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835899920000e+08,2.835900530000e+08,1.501639e+01,4.961556e-01,1.118033e+01,4.281169e-01,7.445415e-01,1.440977e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835900530000e+08,2.835901140000e+08,1.349180e+01,4.702947e-01,1.029508e+01,4.108185e-01,7.630619e-01,1.482168e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835901140000e+08,2.835901750000e+08,1.470492e+01,4.909829e-01,1.167213e+01,4.374316e-01,7.937570e-01,1.350944e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835901750000e+08,2.835902360000e+08,1.481967e+01,4.928950e-01,1.167213e+01,4.374316e-01,7.876106e-01,1.360310e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835902360000e+08,2.835902970000e+08,1.322951e+01,4.657007e-01,1.036066e+01,4.121248e-01,7.831475e-01,1.450665e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835902970000e+08,2.835903580000e+08,1.408197e+01,4.804705e-01,1.057377e+01,4.163418e-01,7.508731e-01,1.475696e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835903580000e+08,2.835904190000e+08,1.347541e+01,4.700089e-01,1.013115e+01,4.075345e-01,7.518248e-01,1.506613e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835904190000e+08,2.835904800000e+08,1.408197e+01,4.804705e-01,1.065574e+01,4.179524e-01,7.566938e-01,1.463997e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835904800000e+08,2.835905410000e+08,1.429508e+01,4.840926e-01,1.085246e+01,4.217928e-01,7.591743e-01,1.447985e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835905410000e+08,2.835906020000e+08,1.321311e+01,4.654121e-01,1.026229e+01,4.101638e-01,7.766749e-01,1.466969e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835906020000e+08,2.835906630000e+08,1.396721e+01,4.785088e-01,1.062295e+01,4.173089e-01,7.605634e-01,1.461986e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835906630000e+08,2.835907240000e+08,1.491803e+01,4.945280e-01,1.140984e+01,4.324887e-01,7.648352e-01,1.405884e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835907240000e+08,2.835907850000e+08,1.427869e+01,4.838149e-01,1.045902e+01,4.140764e-01,7.324914e-01,1.499896e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835907850000e+08,2.835908460000e+08,1.434426e+01,4.849246e-01,1.108197e+01,4.262295e-01,7.725714e-01,1.417059e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835908460000e+08,2.835909070000e+08,1.398361e+01,4.787896e-01,1.088525e+01,4.224295e-01,7.784291e-01,1.421973e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835909070000e+08,2.835909680000e+08,1.391803e+01,4.776656e-01,1.072131e+01,4.192365e-01,7.703180e-01,1.443593e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835909680000e+08,2.835910290000e+08,1.295082e+01,4.607695e-01,1.011475e+01,4.072047e-01,7.810127e-01,1.471381e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835910290000e+08,2.835910900000e+08,1.345902e+01,4.697229e-01,1.044262e+01,4.137518e-01,7.758831e-01,1.455338e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835910900000e+08,2.835911510000e+08,1.516393e+01,4.985871e-01,1.147541e+01,4.337297e-01,7.567568e-01,1.410677e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835911510000e+08,2.835912120000e+08,1.477049e+01,4.920764e-01,1.140984e+01,4.324887e-01,7.724750e-01,1.396672e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835912120000e+08,2.835912730000e+08,1.444262e+01,4.865843e-01,1.106557e+01,4.259141e-01,7.661748e-01,1.426007e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835912730000e+08,2.835913340000e+08,1.404918e+01,4.799109e-01,1.083607e+01,4.214741e-01,7.712952e-01,1.434688e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835913340000e+08,2.835913950000e+08,1.473771e+01,4.915300e-01,1.100000e+01,4.246503e-01,7.463849e-01,1.451073e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200012
2.835914060000e+08,2.835914670000e+08,1.345902e+01,4.697229e-01,1.083607e+01,4.214741e-01,8.051157e-01,1.382439e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835914670000e+08,2.835915280000e+08,1.350820e+01,4.705803e-01,1.044262e+01,4.137518e-01,7.730582e-01,1.459149e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835915280000e+08,2.835915890000e+08,1.362295e+01,4.725749e-01,1.109836e+01,4.265447e-01,8.146811e-01,1.347886e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835915890000e+08,2.835916500000e+08,1.357377e+01,4.717211e-01,1.040984e+01,4.131017e-01,7.669082e-01,1.469332e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835916500000e+08,2.835917110000e+08,1.406557e+01,4.801908e-01,1.077049e+01,4.201969e-01,7.657343e-01,1.445938e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835917110000e+08,2.835917720000e+08,1.324590e+01,4.659892e-01,1.036066e+01,4.121248e-01,7.821782e-01,1.452104e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835917720000e+08,2.835918330000e+08,1.380328e+01,4.756924e-01,1.047541e+01,4.144008e-01,7.589074e-01,1.474111e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835918330000e+08,2.835918940000e+08,1.290164e+01,4.598938e-01,1.008197e+01,4.065442e-01,7.814485e-01,1.473125e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835918940000e+08,2.835919550000e+08,1.301639e+01,4.619345e-01,9.836065e+00,4.015557e-01,7.556675e-01,1.524915e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835919550000e+08,2.835920160000e+08,1.434426e+01,4.849246e-01,1.091803e+01,4.230652e-01,7.611428e-01,1.441445e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835920160000e+08,2.835920770000e+08,1.355738e+01,4.714362e-01,1.039344e+01,4.127764e-01,7.666264e-01,1.470839e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835920770000e+08,2.835921380000e+08,1.390164e+01,4.773843e-01,1.047541e+01,4.144008e-01,7.535377e-01,1.479891e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835921380000e+08,2.835921990000e+08,1.411475e+01,4.810295e-01,1.119672e+01,4.284306e-01,7.932637e-01,1.380116e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835921990000e+08,2.835922600000e+08,1.362295e+01,4.725749e-01,1.044262e+01,4.137518e-01,7.665463e-01,1.467469e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835922600000e+08,2.835923210000e+08,1.431148e+01,4.843701e-01,1.113115e+01,4.271742e-01,7.777778e-01,1.407066e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835923210000e+08,2.835923820000e+08,1.398361e+01,4.787896e-01,1.070492e+01,4.189158e-01,7.655334e-01,1.450601e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835923820000e+08,2.835924430000e+08,1.449180e+01,4.874121e-01,1.154098e+01,4.349672e-01,7.963801e-01,1.354391e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835924430000e+08,2.835925040000e+08,1.350820e+01,4.705803e-01,1.068852e+01,4.185949e-01,7.912621e-01,1.415785e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835925040000e+08,2.835925650000e+08,1.400000e+01,4.790701e-01,1.093443e+01,4.233827e-01,7.810304e-01,1.415132e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835925650000e+08,2.835926260000e+08,1.480328e+01,4.926223e-01,1.170492e+01,4.380455e-01,7.906977e-01,1.353781e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
2.835926260000e+08,2.835926870000e+08,1.342623e+01,4.691504e-01,1.063934e+01,4.176308e-01,7.924298e-01,1.417167e-02,2.210000e+01,2.290000e+01,1.012000e+03,12328200013
