#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,2.880269526161e+08,2.880284639710e+08,1.511354915142e+03,46969,41940,38894,5029,5029,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.230000e+02,0.000000e+00,24333300040,0,8912896,16
41,2.880284728973e+08,2.880299949762e+08,1.522078911781e+03,46953,42083,39191,4870,4870,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24333300041,0,8912896,16
42,2.880300037018e+08,2.880315139783e+08,1.510276565611e+03,46955,42068,39180,4887,4887,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24333300042,0,8912896,16
43,2.880315232595e+08,2.880330369267e+08,1.513667174697e+03,46952,41992,39194,4960,4960,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24333300043,0,8912896,16
44,2.880330467322e+08,2.880345469957e+08,1.500263512611e+03,46977,42000,39121,4977,4977,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.180000e+02,0.000000e+00,24333300044,0,8912896,16
45,2.880345598194e+08,2.880360759716e+08,1.516152227879e+03,46966,41965,39062,5001,5001,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.700000e+01,0.000000e+00,24333300045,0,8912896,16
46,2.880360848236e+08,2.880376109374e+08,1.526113879025e+03,46946,42010,39121,4936,4936,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,9.900000e+01,0.000000e+00,24333300046,0,8912896,16
47,2.880376198015e+08,2.880391389869e+08,1.519185402453e+03,46944,42070,39322,4874,4874,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.500000e+01,0.000000e+00,24333300047,0,8912896,16
48,2.880391470364e+08,2.880406729876e+08,1.525951195478e+03,46916,42074,39262,4842,4842,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24333300048,0,8912896,16
49,2.880406826192e+08,2.880421949789e+08,1.512359617412e+03,46947,42018,39101,4929,4929,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24333300049,0,8912896,16
50,2.880422076692e+08,2.880437109482e+08,1.503279017150e+03,46985,42039,39049,4946,4946,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24333300050,0,8912896,16
51,2.880437199143e+08,2.880452289763e+08,1.509062013686e+03,46972,42000,39065,4972,4972,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.050000e+02,0.000000e+00,24333300051,0,8912896,16
52,2.880452382336e+08,2.880467639972e+08,1.525763647795e+03,46924,42030,39090,4894,4894,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819228e+01,1.110000e+02,0.000000e+00,24333300052,0,8912896,16
53,2.880467737331e+08,2.880482899897e+08,1.516256620705e+03,46939,41957,38939,4982,4982,0,2,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24333300053,0,8912896,16
54,2.880483031022e+08,2.880498259879e+08,1.522885691226e+03,46930,42061,39077,4869,4869,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,8.400000e+01,0.000000e+00,24333300054,0,8912896,16
55,2.880498357226e+08,2.880513379987e+08,1.502276147962e+03,46981,42063,39153,4918,4918,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819253e+01,1.130000e+02,0.000000e+00,24333300055,0,8912896,16
56,2.880513475717e+08,2.880528619294e+08,1.514357761204e+03,46951,41925,38861,5026,5026,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24333300056,0,8912896,16
57,2.880528716289e+08,2.880543949484e+08,1.523319483399e+03,46953,42049,39105,4904,4904,0,1,e,L,2016,2,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.130000e+02,0.000000e+00,24333300057,0,8912896,16
