#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,2.684876440061e+08,2.684890000000e+08,1.355993847668e+03,47265,45852,42946,1413,1413,0,1,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700037,0,0,0
38,2.684890030305e+08,2.684903530000e+08,1.349969479442e+03,47271,45885,43007,1386,1386,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700038,0,0,0
39,2.684903570119e+08,2.684917080000e+08,1.350988143682e+03,47272,45885,42929,1387,1387,0,1,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700039,0,0,0
40,2.684917113478e+08,2.684930690000e+08,1.357652161598e+03,47279,45874,42826,1405,1405,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700040,0,0,0
41,2.684930720700e+08,2.684944240000e+08,1.351930021405e+03,47282,45889,42783,1393,1393,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700041,0,0,0
42,2.684944270255e+08,2.684957870000e+08,1.359974514782e+03,47237,45832,42888,1405,1405,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700042,0,0,0
43,2.684957910409e+08,2.684971400000e+08,1.348959144533e+03,47277,45878,42869,1399,1399,0,1,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700043,0,0,0
44,2.684971430445e+08,2.684985130000e+08,1.369955463350e+03,47229,45810,42804,1419,1419,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700044,0,0,0
45,2.684985169999e+08,2.684998760000e+08,1.359000054121e+03,47251,45845,42887,1406,1406,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700045,0,0,0
46,2.684998794821e+08,2.685012310000e+08,1.351517923594e+03,47286,45898,42884,1388,1388,0,3,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700046,0,0,0
47,2.685012341674e+08,2.685025960000e+08,1.361832562268e+03,47268,45856,42760,1412,1412,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700047,0,0,0
48,2.685025990101e+08,2.685039580000e+08,1.358989873230e+03,47253,45856,42897,1397,1397,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700048,0,0,0
49,2.685039620039e+08,2.685053250000e+08,1.362996052623e+03,47264,45848,42802,1416,1416,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700049,0,0,0
50,2.685053280235e+08,2.685066800000e+08,1.351976498604e+03,47290,45898,42831,1392,1392,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700050,0,0,0
51,2.685066830195e+08,2.685080470000e+08,1.363980493307e+03,47247,45833,42846,1414,1414,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700051,0,0,0
52,2.685080501087e+08,2.685093950000e+08,1.344891320407e+03,47290,45913,42858,1377,1377,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700052,0,0,0
53,2.685093981526e+08,2.685107600000e+08,1.361847420752e+03,47258,45861,42855,1397,1397,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700053,0,0,0
54,2.685107630964e+08,2.685121140000e+08,1.350903562248e+03,47265,45877,42806,1388,1388,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700054,0,0,0
55,2.685121177088e+08,2.685134680000e+08,1.350291181684e+03,47272,45884,42900,1388,1388,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700055,0,0,0
56,2.685134712093e+08,2.685148340000e+08,1.362790697932e+03,47242,45841,42761,1401,1401,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700056,0,0,0
57,2.685148380019e+08,2.685161900000e+08,1.351998048127e+03,47261,45857,42887,1404,1404,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700057,0,0,0
58,2.685161940004e+08,2.685175610000e+08,1.366999577284e+03,47234,45821,42761,1413,1413,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700058,0,0,0
59,2.685175644932e+08,2.685189190000e+08,1.354506779492e+03,47260,45858,42848,1402,1402,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700059,0,0,0
60,2.685189220952e+08,2.685202870000e+08,1.364904801607e+03,47253,45852,42829,1401,1401,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700060,0,0,0
61,2.685202900664e+08,2.685216410000e+08,1.350933582187e+03,47280,45874,42907,1406,1406,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700061,0,0,0
62,2.685216442604e+08,2.685230050000e+08,1.360739550233e+03,47275,45869,42829,1406,1406,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700062,0,0,0
63,2.685230080105e+08,2.685243770000e+08,1.368989531100e+03,47247,45825,42730,1422,1422,0,2,e,B,2015,7,5,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310700063,0,0,0
