#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.683759700000e+08,2.683760310000e+08,3.391803e+01,7.456765e-01,3.186885e+01,7.228003e-01,9.395843e-01,5.237964e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600018
2.683760310000e+08,2.683760920000e+08,3.231147e+01,7.278024e-01,3.027869e+01,7.045367e-01,9.370878e-01,5.469081e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600018
2.683760920000e+08,2.683761530000e+08,3.286885e+01,7.340529e-01,3.083607e+01,7.109918e-01,9.381546e-01,5.379397e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600018
2.683761530000e+08,2.683762140000e+08,3.395082e+01,7.460367e-01,3.190164e+01,7.231720e-01,9.396427e-01,5.233068e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600018
2.683762420000e+08,2.683763030000e+08,3.342623e+01,7.402506e-01,3.157377e+01,7.194461e-01,9.445807e-01,5.066891e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683763030000e+08,2.683763640000e+08,3.313115e+01,7.369759e-01,3.108197e+01,7.138211e-01,9.381495e-01,5.358270e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683763640000e+08,2.683764250000e+08,3.408197e+01,7.474763e-01,3.222951e+01,7.268787e-01,9.456469e-01,4.972208e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683764250000e+08,2.683764860000e+08,3.321312e+01,7.378870e-01,3.118033e+01,7.149495e-01,9.387957e-01,5.325457e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683764860000e+08,2.683765470000e+08,3.336066e+01,7.395241e-01,3.122951e+01,7.155132e-01,9.361179e-01,5.420914e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683765470000e+08,2.683766080000e+08,3.345901e+01,7.406136e-01,3.136065e+01,7.170140e-01,9.372857e-01,5.366583e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683766080000e+08,2.683766690000e+08,3.418033e+01,7.485541e-01,3.219672e+01,7.265089e-01,9.419664e-01,5.120406e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683766690000e+08,2.683767300000e+08,3.454099e+01,7.524930e-01,3.239344e+01,7.287250e-01,9.378263e-01,5.260565e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683767300000e+08,2.683767910000e+08,3.404918e+01,7.471166e-01,3.181967e+01,7.222423e-01,9.345210e-01,5.427845e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683767910000e+08,2.683768520000e+08,3.309836e+01,7.366112e-01,3.121312e+01,7.153254e-01,9.430411e-01,5.157960e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683768520000e+08,2.683769130000e+08,3.460656e+01,7.532069e-01,3.236066e+01,7.283560e-01,9.351019e-01,5.361687e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683769130000e+08,2.683769740000e+08,3.367213e+01,7.429684e-01,3.177049e+01,7.216839e-01,9.435248e-01,5.093370e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683769740000e+08,2.683770350000e+08,3.486885e+01,7.560560e-01,3.285246e+01,7.338699e-01,9.421721e-01,5.061162e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683770350000e+08,2.683770960000e+08,3.326229e+01,7.384331e-01,3.152459e+01,7.188857e-01,9.477575e-01,4.939914e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683770960000e+08,2.683771570000e+08,3.339344e+01,7.398875e-01,3.126229e+01,7.158887e-01,9.361807e-01,5.415773e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683771570000e+08,2.683772180000e+08,3.300000e+01,7.355159e-01,3.122951e+01,7.155132e-01,9.463487e-01,5.022197e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683772180000e+08,2.683772790000e+08,3.345901e+01,7.406136e-01,3.114754e+01,7.145736e-01,9.309162e-01,5.613348e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683772790000e+08,2.683773400000e+08,3.345901e+01,7.406136e-01,3.145902e+01,7.181376e-01,9.402254e-01,5.247506e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683773400000e+08,2.683774010000e+08,3.383607e+01,7.447749e-01,3.172131e+01,7.211252e-01,9.375000e-01,5.328081e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683774010000e+08,2.683774620000e+08,3.444262e+01,7.514207e-01,3.222951e+01,7.268787e-01,9.357449e-01,5.349578e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683774620000e+08,2.683775230000e+08,3.406557e+01,7.472965e-01,3.206557e+01,7.250277e-01,9.412897e-01,5.156986e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683775230000e+08,2.683775840000e+08,3.216393e+01,7.261388e-01,3.004918e+01,7.018614e-01,9.342508e-01,5.595354e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600019
2.683776060000e+08,2.683776670000e+08,3.337705e+01,7.397058e-01,3.147541e+01,7.183247e-01,9.430255e-01,5.137040e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683776670000e+08,2.683777280000e+08,3.383607e+01,7.447749e-01,3.170492e+01,7.209388e-01,9.370155e-01,5.347309e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683777280000e+08,2.683777890000e+08,3.418033e+01,7.485541e-01,3.206557e+01,7.250277e-01,9.381295e-01,5.276188e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683777890000e+08,2.683778500000e+08,3.244262e+01,7.292780e-01,3.045902e+01,7.066315e-01,9.388580e-01,5.385757e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683778500000e+08,2.683779110000e+08,3.337705e+01,7.397058e-01,3.114754e+01,7.145736e-01,9.332024e-01,5.533240e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683779110000e+08,2.683779720000e+08,3.272131e+01,7.324036e-01,3.073771e+01,7.098569e-01,9.393787e-01,5.341369e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683779720000e+08,2.683780330000e+08,3.500000e+01,7.574764e-01,3.280328e+01,7.333204e-01,9.372365e-01,5.249030e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683780330000e+08,2.683780940000e+08,3.360656e+01,7.422447e-01,3.168852e+01,7.207524e-01,9.429268e-01,5.123634e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683780940000e+08,2.683781550000e+08,3.460656e+01,7.532069e-01,3.244262e+01,7.292780e-01,9.374704e-01,5.269599e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683781550000e+08,2.683782160000e+08,3.406557e+01,7.472965e-01,3.183607e+01,7.224284e-01,9.345524e-01,5.425326e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683782160000e+08,2.683782770000e+08,3.262295e+01,7.313019e-01,3.090164e+01,7.117473e-01,9.472362e-01,5.011534e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683782770000e+08,2.683783380000e+08,3.468853e+01,7.540984e-01,3.260656e+01,7.311181e-01,9.399811e-01,5.163518e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683783380000e+08,2.683783990000e+08,3.477049e+01,7.549888e-01,3.231147e+01,7.278024e-01,9.292787e-01,5.566444e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683783990000e+08,2.683784600000e+08,3.280328e+01,7.333204e-01,3.077049e+01,7.102354e-01,9.380310e-01,5.389798e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683784600000e+08,2.683785210000e+08,3.321312e+01,7.378870e-01,3.122951e+01,7.155132e-01,9.402764e-01,5.264791e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683785210000e+08,2.683785820000e+08,3.439344e+01,7.508841e-01,3.227869e+01,7.274331e-01,9.385129e-01,5.244566e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683785820000e+08,2.683786430000e+08,3.309836e+01,7.366112e-01,3.100000e+01,7.128792e-01,9.366023e-01,5.423083e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683786430000e+08,2.683787040000e+08,3.406557e+01,7.472965e-01,3.195082e+01,7.237292e-01,9.379211e-01,5.293371e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683787040000e+08,2.683787650000e+08,3.383607e+01,7.447749e-01,3.191803e+01,7.233578e-01,9.433140e-01,5.089925e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683787650000e+08,2.683788260000e+08,3.288525e+01,7.342359e-01,3.067213e+01,7.090993e-01,9.327019e-01,5.593806e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683788260000e+08,2.683788870000e+08,3.268853e+01,7.320365e-01,3.060656e+01,7.083409e-01,9.363089e-01,5.468728e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683788870000e+08,2.683789480000e+08,3.362295e+01,7.424257e-01,3.181967e+01,7.222423e-01,9.463676e-01,4.974628e-03,3.000000e+01,2.800000e+01,1.016000e+03,8310600020
2.683789730000e+08,2.683790340000e+08,3.413115e+01,7.480153e-01,3.193443e+01,7.235435e-01,9.356388e-01,5.378063e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683790340000e+08,2.683790950000e+08,3.244262e+01,7.292780e-01,3.032787e+01,7.051086e-01,9.348156e-01,5.548965e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683790950000e+08,2.683791560000e+08,3.477049e+01,7.549888e-01,3.252459e+01,7.301986e-01,9.354078e-01,5.337282e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683791560000e+08,2.683792170000e+08,3.455738e+01,7.526715e-01,3.239344e+01,7.287250e-01,9.373814e-01,5.276848e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683792170000e+08,2.683792780000e+08,3.339344e+01,7.398875e-01,3.104918e+01,7.134445e-01,9.297987e-01,5.660717e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683792780000e+08,2.683793390000e+08,3.368853e+01,7.431493e-01,3.142623e+01,7.177632e-01,9.328467e-01,5.521192e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683793390000e+08,2.683794000000e+08,3.372131e+01,7.435108e-01,3.167213e+01,7.205659e-01,9.392319e-01,5.267532e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683794000000e+08,2.683794610000e+08,3.363934e+01,7.426067e-01,3.139344e+01,7.173887e-01,9.332359e-01,5.510342e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683794610000e+08,2.683795220000e+08,3.311475e+01,7.367936e-01,3.078688e+01,7.104245e-01,9.297030e-01,5.688069e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683795220000e+08,2.683795830000e+08,3.426229e+01,7.494511e-01,3.201639e+01,7.244715e-01,9.344497e-01,5.413673e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683795830000e+08,2.683796440000e+08,3.409836e+01,7.476560e-01,3.203279e+01,7.246569e-01,9.394231e-01,5.230612e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683796440000e+08,2.683797050000e+08,3.362295e+01,7.424257e-01,3.144262e+01,7.179504e-01,9.351536e-01,5.437529e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683797050000e+08,2.683797660000e+08,3.391803e+01,7.456765e-01,3.185246e+01,7.226143e-01,9.391010e-01,5.257519e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683797660000e+08,2.683798270000e+08,3.357377e+01,7.418825e-01,3.134426e+01,7.168266e-01,9.335938e-01,5.501973e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683798270000e+08,2.683798880000e+08,3.375410e+01,7.438722e-01,3.167213e+01,7.205659e-01,9.383196e-01,5.301771e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683798880000e+08,2.683799490000e+08,3.334426e+01,7.393425e-01,3.142623e+01,7.177632e-01,9.424779e-01,5.162708e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683799490000e+08,2.683800100000e+08,3.549180e+01,7.627797e-01,3.314754e+01,7.371583e-01,9.339492e-01,5.337917e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683800100000e+08,2.683800710000e+08,3.277049e+01,7.329537e-01,3.085246e+01,7.111807e-01,9.414707e-01,5.250293e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683800710000e+08,2.683801320000e+08,3.206557e+01,7.250277e-01,3.001639e+01,7.014784e-01,9.360940e-01,5.530266e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683801320000e+08,2.683801930000e+08,3.452459e+01,7.523143e-01,3.245901e+01,7.294621e-01,9.401709e-01,5.168093e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683801930000e+08,2.683802540000e+08,3.437705e+01,7.507051e-01,3.224590e+01,7.270635e-01,9.380067e-01,5.265943e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683802540000e+08,2.683803150000e+08,3.285246e+01,7.338699e-01,3.090164e+01,7.117473e-01,9.406188e-01,5.279376e-03,3.000000e+01,2.900000e+01,1.016000e+03,8310600021
2.683803360000e+08,2.683803970000e+08,3.362295e+01,7.424257e-01,3.175410e+01,7.214978e-01,9.444174e-01,5.059048e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683803970000e+08,2.683804580000e+08,3.316393e+01,7.373405e-01,3.106557e+01,7.136328e-01,9.367276e-01,5.412722e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683804580000e+08,2.683805190000e+08,3.447541e+01,7.517784e-01,3.231147e+01,7.278024e-01,9.372326e-01,5.288972e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683805190000e+08,2.683805800000e+08,3.460656e+01,7.532069e-01,3.250820e+01,7.300146e-01,9.393652e-01,5.194384e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683805800000e+08,2.683806410000e+08,3.491803e+01,7.565889e-01,3.265574e+01,7.316693e-01,9.352112e-01,5.333532e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683806410000e+08,2.683807020000e+08,3.418033e+01,7.485541e-01,3.190164e+01,7.231720e-01,9.333333e-01,5.462856e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683807020000e+08,2.683807630000e+08,3.591803e+01,7.673463e-01,3.354099e+01,7.415202e-01,9.338202e-01,5.310962e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683807630000e+08,2.683808240000e+08,3.280328e+01,7.333204e-01,3.083607e+01,7.109918e-01,9.400300e-01,5.307798e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683808240000e+08,2.683808850000e+08,3.580328e+01,7.661194e-01,3.337705e+01,7.397058e-01,9.322344e-01,5.378249e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683808850000e+08,2.683809460000e+08,3.481967e+01,7.555225e-01,3.267213e+01,7.318529e-01,9.383239e-01,5.219844e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683809460000e+08,2.683810070000e+08,3.347541e+01,7.407950e-01,3.136065e+01,7.170140e-01,9.368266e-01,5.383550e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683810070000e+08,2.683810680000e+08,3.318033e+01,7.375227e-01,3.119672e+01,7.151375e-01,9.402174e-01,5.269827e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683810680000e+08,2.683811290000e+08,3.316393e+01,7.373405e-01,3.111475e+01,7.141974e-01,9.382106e-01,5.353147e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683811290000e+08,2.683811900000e+08,3.544262e+01,7.622510e-01,3.313115e+01,7.369759e-01,9.347826e-01,5.310179e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683811900000e+08,2.683812510000e+08,3.237705e+01,7.285405e-01,3.067213e+01,7.090993e-01,9.473418e-01,5.025772e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683812510000e+08,2.683813120000e+08,3.360656e+01,7.422447e-01,3.147541e+01,7.183247e-01,9.365854e-01,5.382592e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683813120000e+08,2.683813730000e+08,3.393443e+01,7.458566e-01,3.196721e+01,7.239149e-01,9.420290e-01,5.136323e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683813730000e+08,2.683814340000e+08,3.357377e+01,7.418825e-01,3.160656e+01,7.198196e-01,9.414062e-01,5.189783e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683814340000e+08,2.683814950000e+08,3.216393e+01,7.261388e-01,3.037705e+01,7.056801e-01,9.444444e-01,5.171334e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683814950000e+08,2.683815560000e+08,3.318033e+01,7.375227e-01,3.098361e+01,7.126907e-01,9.337944e-01,5.526722e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683815560000e+08,2.683816170000e+08,3.362295e+01,7.424257e-01,3.136065e+01,7.170140e-01,9.327158e-01,5.531570e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683816170000e+08,2.683816780000e+08,3.477049e+01,7.549888e-01,3.275410e+01,7.327704e-01,9.420085e-01,5.075037e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600022
2.683816910000e+08,2.683817520000e+08,3.357377e+01,7.418825e-01,3.149180e+01,7.185117e-01,9.379883e-01,5.329305e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683817520000e+08,2.683818130000e+08,3.463934e+01,7.535636e-01,3.244262e+01,7.292780e-01,9.365830e-01,5.301834e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683818130000e+08,2.683818740000e+08,3.496721e+01,7.571216e-01,3.286885e+01,7.340529e-01,9.399906e-01,5.142518e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683818740000e+08,2.683819350000e+08,3.483607e+01,7.557003e-01,3.265574e+01,7.316693e-01,9.374118e-01,5.254508e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683819350000e+08,2.683819960000e+08,3.277049e+01,7.329537e-01,3.083607e+01,7.109918e-01,9.409705e-01,5.271282e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683819960000e+08,2.683820570000e+08,3.257377e+01,7.307505e-01,3.054098e+01,7.075817e-01,9.375944e-01,5.426509e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683820570000e+08,2.683821180000e+08,3.485246e+01,7.558782e-01,3.262295e+01,7.313019e-01,9.360301e-01,5.307025e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683821180000e+08,2.683821790000e+08,3.390164e+01,7.454962e-01,3.168852e+01,7.207524e-01,9.347196e-01,5.431965e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683821790000e+08,2.683822400000e+08,3.404918e+01,7.471166e-01,3.198361e+01,7.241004e-01,9.393356e-01,5.237923e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683822400000e+08,2.683823010000e+08,3.350820e+01,7.411577e-01,3.145902e+01,7.181376e-01,9.388454e-01,5.299943e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683823010000e+08,2.683823620000e+08,3.526229e+01,7.603095e-01,3.316393e+01,7.373405e-01,9.404928e-01,5.100847e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683823620000e+08,2.683824230000e+08,3.378688e+01,7.442334e-01,3.175410e+01,7.214978e-01,9.398350e-01,5.237918e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683824230000e+08,2.683824840000e+08,3.408197e+01,7.474763e-01,3.208197e+01,7.252130e-01,9.413179e-01,5.154585e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683824840000e+08,2.683825450000e+08,3.396721e+01,7.462168e-01,3.175410e+01,7.214978e-01,9.348456e-01,5.421844e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683825450000e+08,2.683826060000e+08,3.468853e+01,7.540984e-01,3.286885e+01,7.340529e-01,9.475425e-01,4.846689e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683826060000e+08,2.683826670000e+08,3.327869e+01,7.386152e-01,3.106557e+01,7.136328e-01,9.334975e-01,5.530029e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683826670000e+08,2.683827280000e+08,3.440984e+01,7.510630e-01,3.229508e+01,7.276177e-01,9.385422e-01,5.242147e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683827280000e+08,2.683827890000e+08,3.444262e+01,7.514207e-01,3.245901e+01,7.294621e-01,9.424084e-01,5.082603e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683827890000e+08,2.683828500000e+08,3.283607e+01,7.336867e-01,3.047541e+01,7.068217e-01,9.281079e-01,5.771643e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683828500000e+08,2.683829110000e+08,3.493443e+01,7.567664e-01,3.298361e+01,7.353332e-01,9.441577e-01,4.974075e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683829110000e+08,2.683829720000e+08,3.268853e+01,7.320365e-01,3.050820e+01,7.072018e-01,9.332999e-01,5.587419e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683829720000e+08,2.683830330000e+08,3.511475e+01,7.587171e-01,3.286885e+01,7.340529e-01,9.360411e-01,5.286745e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600023
2.683830410000e+08,2.683831020000e+08,3.493443e+01,7.567664e-01,3.286885e+01,7.340529e-01,9.408728e-01,5.109368e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683831020000e+08,2.683831630000e+08,3.339344e+01,7.398875e-01,3.122951e+01,7.155132e-01,9.351988e-01,5.454411e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683831630000e+08,2.683832240000e+08,3.455738e+01,7.526715e-01,3.214754e+01,7.259538e-01,9.302657e-01,5.547426e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683832240000e+08,2.683832850000e+08,3.437705e+01,7.507051e-01,3.206557e+01,7.250277e-01,9.327611e-01,5.468855e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683832850000e+08,2.683833460000e+08,3.395082e+01,7.460367e-01,3.178688e+01,7.218701e-01,9.362627e-01,5.367917e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683833460000e+08,2.683834070000e+08,3.422951e+01,7.490924e-01,3.250820e+01,7.300146e-01,9.497126e-01,4.782559e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683834070000e+08,2.683834680000e+08,3.340984e+01,7.400691e-01,3.165574e+01,7.203794e-01,9.474975e-01,4.940567e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683834680000e+08,2.683835290000e+08,3.365574e+01,7.427876e-01,3.168852e+01,7.207524e-01,9.415489e-01,5.177537e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683835290000e+08,2.683835900000e+08,3.295082e+01,7.349676e-01,3.081967e+01,7.108027e-01,9.353234e-01,5.486010e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683835900000e+08,2.683836510000e+08,3.391803e+01,7.456765e-01,3.185246e+01,7.226143e-01,9.391010e-01,5.257519e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683836510000e+08,2.683837120000e+08,3.488525e+01,7.562336e-01,3.260656e+01,7.311181e-01,9.346805e-01,5.356330e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683837120000e+08,2.683837730000e+08,3.449180e+01,7.519571e-01,3.262295e+01,7.313019e-01,9.458175e-01,4.935265e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683837730000e+08,2.683838340000e+08,3.365574e+01,7.427876e-01,3.149180e+01,7.185117e-01,9.357039e-01,5.413363e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683838340000e+08,2.683838950000e+08,3.429508e+01,7.498096e-01,3.231147e+01,7.278024e-01,9.421606e-01,5.103798e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683838950000e+08,2.683839560000e+08,3.363934e+01,7.426067e-01,3.162295e+01,7.200063e-01,9.400585e-01,5.240258e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683839560000e+08,2.683840170000e+08,3.304918e+01,7.360637e-01,3.108197e+01,7.138211e-01,9.404762e-01,5.269556e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683840170000e+08,2.683840780000e+08,3.408197e+01,7.474763e-01,3.178688e+01,7.218701e-01,9.326599e-01,5.496310e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683840780000e+08,2.683841390000e+08,3.501639e+01,7.576538e-01,3.308197e+01,7.364287e-01,9.447566e-01,4.943103e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683841390000e+08,2.683842000000e+08,3.411475e+01,7.478357e-01,3.195082e+01,7.237292e-01,9.365690e-01,5.342994e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683842000000e+08,2.683842610000e+08,3.319672e+01,7.377049e-01,3.106557e+01,7.136328e-01,9.358025e-01,5.446767e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683842610000e+08,2.683843220000e+08,3.483607e+01,7.557003e-01,3.306557e+01,7.362463e-01,9.491765e-01,4.764599e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683843220000e+08,2.683843830000e+08,3.424590e+01,7.492718e-01,3.211475e+01,7.255835e-01,9.377693e-01,5.285440e-03,3.000000e+01,2.900000e+01,1.015000e+03,8310600024
2.683843930000e+08,2.683844540000e+08,3.314754e+01,7.371583e-01,3.106557e+01,7.136328e-01,9.371909e-01,5.395538e-03,3.100000e+01,3.000000e+01,1.015000e+03,8310600025
2.683844540000e+08,2.683845150000e+08,3.436066e+01,7.505261e-01,3.191803e+01,7.233578e-01,9.289122e-01,5.612924e-03,3.100000e+01,3.000000e+01,1.015000e+03,8310600025
2.683845150000e+08,2.683845760000e+08,3.444262e+01,7.514207e-01,3.239344e+01,7.287250e-01,9.405046e-01,5.160708e-03,3.100000e+01,3.000000e+01,1.015000e+03,8310600025
2.683845760000e+08,2.683846370000e+08,3.406557e+01,7.472965e-01,3.204918e+01,7.248423e-01,9.408085e-01,5.176755e-03,3.100000e+01,3.000000e+01,1.015000e+03,8310600025
2.683846370000e+08,2.683846980000e+08,3.383607e+01,7.447749e-01,3.172131e+01,7.211252e-01,9.375000e-01,5.328081e-03,3.100000e+01,3.000000e+01,1.015000e+03,8310600025
2.683846980000e+08,2.683847590000e+08,3.393443e+01,7.458566e-01,3.195082e+01,7.237292e-01,9.415459e-01,5.156358e-03,3.100000e+01,3.000000e+01,1.015000e+03,8310600025
2.683847590000e+08,2.683848200000e+08,3.304918e+01,7.360637e-01,3.111475e+01,7.141974e-01,9.414682e-01,5.228214e-03,3.100000e+01,3.000000e+01,1.015000e+03,8310600025
