#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236697400000e+08,3.236698010000e+08,6.045901e+01,9.955558e-01,5.598361e+01,9.580000e-01,9.259762e-01,4.311122e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600028
3.236698010000e+08,3.236698620000e+08,6.060656e+01,9.967698e-01,5.618033e+01,9.596817e-01,9.269678e-01,4.279222e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600028
3.236698620000e+08,3.236699230000e+08,5.913115e+01,9.845623e-01,5.439344e+01,9.442965e-01,9.198780e-01,4.520307e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600028
3.236699230000e+08,3.236699840000e+08,6.086885e+01,9.989244e-01,5.627869e+01,9.605215e-01,9.245893e-01,4.333397e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600028
3.236699840000e+08,3.236700450000e+08,5.854099e+01,9.796368e-01,5.447541e+01,9.450077e-01,9.305516e-01,4.254086e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600028
3.236700450000e+08,3.236701060000e+08,5.914754e+01,9.846989e-01,5.485246e+01,9.482725e-01,9.273836e-01,4.320299e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600028
3.236701060000e+08,3.236701670000e+08,5.786885e+01,9.739968e-01,5.367213e+01,9.380144e-01,9.274787e-01,4.365131e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600028
3.236701670000e+08,3.236702280000e+08,6.006557e+01,9.923112e-01,5.588525e+01,9.571581e-01,9.304039e-01,4.203880e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600028
3.236702280000e+08,3.236702890000e+08,5.903279e+01,9.837431e-01,5.472131e+01,9.471382e-01,9.269648e-01,4.335970e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600028
3.236702890000e+08,3.236703500000e+08,5.929508e+01,9.859262e-01,5.514754e+01,9.508197e-01,9.300525e-01,4.240973e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600028
3.236703500000e+08,3.236704110000e+08,6.059016e+01,9.966350e-01,5.596721e+01,9.578598e-01,9.237013e-01,4.366751e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600028
3.236704110000e+08,3.236704720000e+08,5.927869e+01,9.857900e-01,5.486885e+01,9.484141e-01,9.256084e-01,4.363765e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600028
3.236704720000e+08,3.236705330000e+08,6.062295e+01,9.969047e-01,5.624590e+01,9.602416e-01,9.277988e-01,4.256137e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600028
3.236705550000e+08,3.236706160000e+08,5.908197e+01,9.841529e-01,5.475410e+01,9.474218e-01,9.267480e-01,4.340083e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600029
3.236706160000e+08,3.236706770000e+08,5.926229e+01,9.856536e-01,5.444262e+01,9.447232e-01,9.186722e-01,4.546170e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600029
3.236706770000e+08,3.236707380000e+08,6.004918e+01,9.921758e-01,5.550820e+01,9.539237e-01,9.243789e-01,4.368456e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600029
3.236707380000e+08,3.236707990000e+08,5.826229e+01,9.773022e-01,5.413115e+01,9.420169e-01,9.290940e-01,4.305393e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600029
3.236707990000e+08,3.236708600000e+08,6.054099e+01,9.962305e-01,5.557377e+01,9.544870e-01,9.179529e-01,4.515982e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600029
3.236708600000e+08,3.236709210000e+08,6.014754e+01,9.929880e-01,5.536066e+01,9.526551e-01,9.204143e-01,4.468229e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600029
3.236709210000e+08,3.236709820000e+08,6.003279e+01,9.920403e-01,5.568853e+01,9.554719e-01,9.276352e-01,4.281472e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600029
3.236709820000e+08,3.236710430000e+08,6.131147e+01,1.002550e+00,5.622951e+01,9.601017e-01,9.171123e-01,4.508380e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600029
3.236710430000e+08,3.236711040000e+08,5.908197e+01,9.841529e-01,5.404918e+01,9.413034e-01,9.148169e-01,4.649985e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600029
3.236711040000e+08,3.236711650000e+08,6.086885e+01,9.989244e-01,5.650820e+01,9.624780e-01,9.283598e-01,4.232277e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600029
3.236711650000e+08,3.236712260000e+08,5.978688e+01,9.900065e-01,5.516393e+01,9.509610e-01,9.226761e-01,4.422965e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600029
3.236712260000e+08,3.236712870000e+08,5.950820e+01,9.876964e-01,5.527869e+01,9.519496e-01,9.289256e-01,4.264751e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600029
3.236712870000e+08,3.236713480000e+08,5.862295e+01,9.803224e-01,5.391803e+01,9.401607e-01,9.197427e-01,4.543355e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600029
3.236713700000e+08,3.236714310000e+08,5.854099e+01,9.796368e-01,5.459016e+01,9.460025e-01,9.325119e-01,4.198032e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600030
3.236714310000e+08,3.236714920000e+08,6.080328e+01,9.983863e-01,5.678688e+01,9.648485e-01,9.339445e-01,4.078371e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600030
3.236714920000e+08,3.236715530000e+08,6.040984e+01,9.951508e-01,5.596721e+01,9.578598e-01,9.264586e-01,4.299918e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600030
3.236715530000e+08,3.236716140000e+08,6.096721e+01,9.997312e-01,5.642623e+01,9.617797e-01,9.255176e-01,4.305326e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600030
3.236716140000e+08,3.236716750000e+08,5.883607e+01,9.821027e-01,5.444262e+01,9.447232e-01,9.253274e-01,4.387748e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600030
3.236716750000e+08,3.236717360000e+08,6.037705e+01,9.948807e-01,5.580328e+01,9.564558e-01,9.242465e-01,4.360078e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600030
3.236717360000e+08,3.236717970000e+08,5.888525e+01,9.825131e-01,5.437705e+01,9.441541e-01,9.234410e-01,4.436439e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600030
3.236717970000e+08,3.236718580000e+08,5.896721e+01,9.831966e-01,5.526229e+01,9.518085e-01,9.371698e-01,4.045973e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600030
3.236718580000e+08,3.236719190000e+08,5.972131e+01,9.894634e-01,5.547541e+01,9.536420e-01,9.289048e-01,4.257712e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600030
3.236719190000e+08,3.236719800000e+08,5.945901e+01,9.872882e-01,5.511475e+01,9.505370e-01,9.269369e-01,4.321161e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600030
3.236719800000e+08,3.236720410000e+08,5.940984e+01,9.868798e-01,5.534426e+01,9.525141e-01,9.315673e-01,4.194159e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600030
3.236720410000e+08,3.236721020000e+08,5.890164e+01,9.826498e-01,5.500000e+01,9.495469e-01,9.337601e-01,4.149052e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600030
3.236721020000e+08,3.236721630000e+08,5.927869e+01,9.857900e-01,5.504918e+01,9.499714e-01,9.286504e-01,4.280629e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600030
3.236721870000e+08,3.236722480000e+08,6.063934e+01,9.970394e-01,5.593443e+01,9.575791e-01,9.224114e-01,4.398646e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600031
3.236722480000e+08,3.236723090000e+08,5.965574e+01,9.889200e-01,5.508197e+01,9.502542e-01,9.233306e-01,4.410610e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600031
3.236723090000e+08,3.236723700000e+08,5.832787e+01,9.778520e-01,5.444262e+01,9.447232e-01,9.333895e-01,4.180226e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600031
3.236723700000e+08,3.236724310000e+08,6.104918e+01,1.000403e+00,5.691803e+01,9.659619e-01,9.323308e-01,4.116002e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600031
3.236724310000e+08,3.236724920000e+08,5.757377e+01,9.715104e-01,5.344262e+01,9.360067e-01,9.282460e-01,4.354891e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600031
3.236724920000e+08,3.236725530000e+08,6.062295e+01,9.969047e-01,5.614754e+01,9.594016e-01,9.261763e-01,4.299929e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600031
3.236725530000e+08,3.236726140000e+08,6.072131e+01,9.977130e-01,5.621312e+01,9.599617e-01,9.257559e-01,4.307683e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600031
3.236726140000e+08,3.236726750000e+08,5.829508e+01,9.775771e-01,5.439344e+01,9.442965e-01,9.330708e-01,4.190676e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600031
3.236726750000e+08,3.236727360000e+08,6.101639e+01,1.000134e+00,5.636066e+01,9.612207e-01,9.236969e-01,4.351586e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600031
3.236727360000e+08,3.236727970000e+08,6.042623e+01,9.952859e-01,5.575410e+01,9.560343e-01,9.226804e-01,4.399392e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600031
3.236727970000e+08,3.236728580000e+08,5.926229e+01,9.856536e-01,5.503279e+01,9.498299e-01,9.286307e-01,4.281767e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600031
3.236728580000e+08,3.236729190000e+08,6.029508e+01,9.942052e-01,5.639344e+01,9.615002e-01,9.352909e-01,4.056487e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600031
3.236729190000e+08,3.236729800000e+08,6.208197e+01,1.008830e+00,5.759016e+01,9.716486e-01,9.276472e-01,4.209896e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600031
3.236729980000e+08,3.236730590000e+08,5.667213e+01,9.638731e-01,5.245901e+01,9.273531e-01,9.256581e-01,4.461618e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600032
3.236730590000e+08,3.236731200000e+08,5.872131e+01,9.811444e-01,5.432787e+01,9.437271e-01,9.251814e-01,4.395976e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600032
3.236731200000e+08,3.236731810000e+08,6.101639e+01,1.000134e+00,5.609836e+01,9.589814e-01,9.193982e-01,4.462067e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600032
3.236731810000e+08,3.236732420000e+08,5.734426e+01,9.695720e-01,5.309836e+01,9.329871e-01,9.259577e-01,4.427165e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600032
3.236732420000e+08,3.236733030000e+08,5.836066e+01,9.781268e-01,5.373771e+01,9.385872e-01,9.207865e-01,4.526412e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600032
3.236733030000e+08,3.236733640000e+08,5.965574e+01,9.889200e-01,5.439344e+01,9.442965e-01,9.117889e-01,4.701297e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600032
3.236733640000e+08,3.236734250000e+08,5.800000e+01,9.750999e-01,5.321312e+01,9.339947e-01,9.174675e-01,4.626249e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600032
3.236734250000e+08,3.236734860000e+08,5.881967e+01,9.819658e-01,5.406557e+01,9.414461e-01,9.191750e-01,4.550359e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600032
3.236734860000e+08,3.236735470000e+08,5.865574e+01,9.805965e-01,5.424590e+01,9.430149e-01,9.248183e-01,4.408228e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600032
3.236735470000e+08,3.236736080000e+08,6.042623e+01,9.952859e-01,5.578688e+01,9.563154e-01,9.232230e-01,4.385218e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600032
3.236736080000e+08,3.236736690000e+08,6.118033e+01,1.001477e+00,5.613115e+01,9.592615e-01,9.174705e-01,4.504326e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600032
3.236736690000e+08,3.236737300000e+08,6.111475e+01,1.000940e+00,5.654099e+01,9.627572e-01,9.251609e-01,4.309579e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600032
3.236737300000e+08,3.236737910000e+08,5.954099e+01,9.879684e-01,5.465574e+01,9.465705e-01,9.179515e-01,4.553782e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600032
3.236738200000e+08,3.236738810000e+08,5.895082e+01,9.830599e-01,5.480328e+01,9.478472e-01,9.296440e-01,4.264803e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600033
3.236738810000e+08,3.236739420000e+08,5.996721e+01,9.914984e-01,5.613115e+01,9.592615e-01,9.360306e-01,4.045845e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600033
3.236739420000e+08,3.236740030000e+08,5.881967e+01,9.819658e-01,5.445901e+01,9.448655e-01,9.258640e-01,4.373831e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600033
3.236740030000e+08,3.236740640000e+08,5.990164e+01,9.909562e-01,5.570492e+01,9.556125e-01,9.299398e-01,4.222589e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600033
3.236740640000e+08,3.236741250000e+08,5.918033e+01,9.849717e-01,5.529508e+01,9.520907e-01,9.343491e-01,4.122128e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600033
3.236741250000e+08,3.236741860000e+08,6.006557e+01,9.923112e-01,5.568853e+01,9.554719e-01,9.271288e-01,4.294082e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600033
3.236741860000e+08,3.236742470000e+08,6.036066e+01,9.947457e-01,5.603279e+01,9.584208e-01,9.282998e-01,4.251697e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600033
3.236742470000e+08,3.236743080000e+08,5.818033e+01,9.766145e-01,5.383607e+01,9.394458e-01,9.253311e-01,4.412306e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600033
3.236743080000e+08,3.236743690000e+08,6.044262e+01,9.954209e-01,5.613115e+01,9.592615e-01,9.286683e-01,4.238722e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600033
3.236743690000e+08,3.236744300000e+08,6.050820e+01,9.959607e-01,5.598361e+01,9.580000e-01,9.252235e-01,4.329461e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600033
3.236744300000e+08,3.236744910000e+08,5.965574e+01,9.889200e-01,5.552459e+01,9.540645e-01,9.307502e-01,4.208573e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600033
3.236744910000e+08,3.236745520000e+08,6.155738e+01,1.004558e+00,5.718033e+01,9.681851e-01,9.288948e-01,4.194005e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600033
3.236745520000e+08,3.236746130000e+08,5.911475e+01,9.844259e-01,5.508197e+01,9.502542e-01,9.317803e-01,4.198544e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600033
3.236746360000e+08,3.236746970000e+08,5.970492e+01,9.893276e-01,5.572131e+01,9.557532e-01,9.332784e-01,4.134935e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600034
3.236746970000e+08,3.236747580000e+08,5.759016e+01,9.716486e-01,5.306557e+01,9.326990e-01,9.214347e-01,4.539506e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600034
3.236747580000e+08,3.236748190000e+08,6.098361e+01,9.998656e-01,5.627869e+01,9.605215e-01,9.228495e-01,4.374852e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600034
3.236748190000e+08,3.236748800000e+08,5.808197e+01,9.757886e-01,5.372131e+01,9.384440e-01,9.249224e-01,4.427129e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600034
3.236748800000e+08,3.236749410000e+08,6.037705e+01,9.948807e-01,5.616393e+01,9.595417e-01,9.302199e-01,4.198147e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600034
3.236749410000e+08,3.236750020000e+08,5.929508e+01,9.859262e-01,5.491803e+01,9.488391e-01,9.261819e-01,4.347657e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600034
3.236750020000e+08,3.236750630000e+08,5.967213e+01,9.890559e-01,5.557377e+01,9.544870e-01,9.313187e-01,4.191966e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600034
3.236750630000e+08,3.236751240000e+08,6.026229e+01,9.939348e-01,5.590164e+01,9.572985e-01,9.276387e-01,4.273216e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600034
3.236751240000e+08,3.236751850000e+08,6.085246e+01,9.987899e-01,5.652459e+01,9.626176e-01,9.288793e-01,4.218651e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600034
3.236751850000e+08,3.236752460000e+08,5.913115e+01,9.845623e-01,5.481967e+01,9.479890e-01,9.270862e-01,4.329042e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600034
3.236752460000e+08,3.236753070000e+08,5.834426e+01,9.779894e-01,5.426229e+01,9.431574e-01,9.300365e-01,4.275842e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600034
3.236753070000e+08,3.236753680000e+08,5.960656e+01,9.885124e-01,5.516393e+01,9.509610e-01,9.254676e-01,4.355534e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600034
3.236753680000e+08,3.236754290000e+08,5.980328e+01,9.901422e-01,5.496721e+01,9.492638e-01,9.191338e-01,4.513833e-03,2.200000e+01,1.300000e+01,1.009000e+03,36374600034
3.236762750000e+08,3.236763360000e+08,6.011475e+01,9.927174e-01,5.611475e+01,9.591215e-01,9.334606e-01,4.115589e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600036
3.236763360000e+08,3.236763970000e+08,6.045901e+01,9.955558e-01,5.603279e+01,9.584208e-01,9.267896e-01,4.289252e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600036
3.236763970000e+08,3.236764580000e+08,5.970492e+01,9.893276e-01,5.547541e+01,9.536420e-01,9.291598e-01,4.251235e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600036
3.236764580000e+08,3.236765190000e+08,5.895082e+01,9.830599e-01,5.454099e+01,9.455763e-01,9.251947e-01,4.387054e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600036
3.236765190000e+08,3.236765800000e+08,6.173771e+01,1.006029e+00,5.745901e+01,9.705417e-01,9.306957e-01,4.138507e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600036
3.236765800000e+08,3.236766410000e+08,5.880328e+01,9.818290e-01,5.439344e+01,9.442965e-01,9.250070e-01,4.397615e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600036
3.236766410000e+08,3.236767020000e+08,6.137705e+01,1.003086e+00,5.650820e+01,9.624780e-01,9.206731e-01,4.416672e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600036
3.236767020000e+08,3.236767630000e+08,6.149180e+01,1.004023e+00,5.737705e+01,9.698491e-01,9.330845e-01,4.079908e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600036
3.236767630000e+08,3.236768240000e+08,5.857377e+01,9.799111e-01,5.478688e+01,9.477054e-01,9.353485e-01,4.113956e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600036
3.236768240000e+08,3.236768850000e+08,5.854099e+01,9.796368e-01,5.383607e+01,9.394458e-01,9.196303e-01,4.549438e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600036
3.236768850000e+08,3.236769460000e+08,5.934426e+01,9.863350e-01,5.496721e+01,9.492638e-01,9.262431e-01,4.344198e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600036
3.236769460000e+08,3.236770070000e+08,5.844262e+01,9.788135e-01,5.416393e+01,9.423022e-01,9.267882e-01,4.362656e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600036
3.236770070000e+08,3.236770680000e+08,6.101639e+01,1.000134e+00,5.678688e+01,9.648485e-01,9.306824e-01,4.163267e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600036
3.236770880000e+08,3.236771490000e+08,5.836066e+01,9.781268e-01,5.395082e+01,9.404465e-01,9.244382e-01,4.429607e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600037
3.236771490000e+08,3.236772100000e+08,5.865574e+01,9.805965e-01,5.439344e+01,9.442965e-01,9.273337e-01,4.339746e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600037
3.236772100000e+08,3.236772710000e+08,5.926229e+01,9.856536e-01,5.531147e+01,9.522319e-01,9.333333e-01,4.148763e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600037
3.236772710000e+08,3.236773320000e+08,6.080328e+01,9.983863e-01,5.660656e+01,9.633153e-01,9.309787e-01,4.162296e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600037
3.236773320000e+08,3.236773930000e+08,5.975410e+01,9.897350e-01,5.531147e+01,9.522319e-01,9.256516e-01,4.345212e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600037
3.236773930000e+08,3.236774540000e+08,5.908197e+01,9.841529e-01,5.426229e+01,9.431574e-01,9.184240e-01,4.559430e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600037
3.236774540000e+08,3.236775150000e+08,5.752459e+01,9.710953e-01,5.352459e+01,9.367242e-01,9.304645e-01,4.293995e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600037
3.236775150000e+08,3.236775760000e+08,5.944262e+01,9.871521e-01,5.508197e+01,9.502542e-01,9.266409e-01,4.329809e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600037
3.236775760000e+08,3.236776370000e+08,5.983607e+01,9.904136e-01,5.537705e+01,9.527961e-01,9.254795e-01,4.346853e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600037
3.236776370000e+08,3.236776980000e+08,5.968853e+01,9.891918e-01,5.509836e+01,9.503956e-01,9.230980e-01,4.415525e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600037
3.236776980000e+08,3.236777590000e+08,5.959016e+01,9.883764e-01,5.536066e+01,9.526551e-01,9.290234e-01,4.259109e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600037
3.236777590000e+08,3.236778200000e+08,6.050820e+01,9.959607e-01,5.601639e+01,9.582805e-01,9.257654e-01,4.315008e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600037
3.236778200000e+08,3.236778810000e+08,5.859016e+01,9.800482e-01,5.431147e+01,9.435847e-01,9.269726e-01,4.352103e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600037
3.236779070000e+08,3.236779680000e+08,6.034426e+01,9.946106e-01,5.619672e+01,9.598218e-01,9.312687e-01,4.169960e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600038
3.236779680000e+08,3.236780290000e+08,6.080328e+01,9.983863e-01,5.632787e+01,9.609411e-01,9.263952e-01,4.287683e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600038
3.236780290000e+08,3.236780900000e+08,5.973771e+01,9.895993e-01,5.526229e+01,9.518085e-01,9.250823e-01,4.361071e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600038
3.236780900000e+08,3.236781510000e+08,6.031147e+01,9.943404e-01,5.606557e+01,9.587011e-01,9.296004e-01,4.217628e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600038
3.236781510000e+08,3.236782120000e+08,6.065574e+01,9.971742e-01,5.567213e+01,9.553313e-01,9.178379e-01,4.514587e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600038
3.236782120000e+08,3.236782730000e+08,6.006557e+01,9.923112e-01,5.560656e+01,9.547685e-01,9.257642e-01,4.330910e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600038
3.236782730000e+08,3.236783340000e+08,6.126229e+01,1.002148e+00,5.655738e+01,9.628968e-01,9.232004e-01,4.355779e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600038
3.236783340000e+08,3.236783950000e+08,5.908197e+01,9.841529e-01,5.454099e+01,9.455763e-01,9.231409e-01,4.436997e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600038
3.236783950000e+08,3.236784560000e+08,5.911475e+01,9.844259e-01,5.440984e+01,9.444388e-01,9.204105e-01,4.507191e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600038
3.236784560000e+08,3.236785170000e+08,5.955738e+01,9.881045e-01,5.475410e+01,9.474218e-01,9.193504e-01,4.517613e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600038
3.236785170000e+08,3.236785780000e+08,5.885246e+01,9.822395e-01,5.426229e+01,9.431574e-01,9.220056e-01,4.475600e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600038
3.236785780000e+08,3.236786390000e+08,6.004918e+01,9.921758e-01,5.586885e+01,9.570177e-01,9.303849e-01,4.204985e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600038
3.236786390000e+08,3.236787000000e+08,5.890164e+01,9.826498e-01,5.459016e+01,9.460025e-01,9.268021e-01,4.345244e-03,2.200000e+01,1.400000e+01,1.009000e+03,36374600038
3.236787200000e+08,3.236787810000e+08,6.050820e+01,9.959607e-01,5.672131e+01,9.642912e-01,9.374154e-01,3.986831e-03,2.200000e+01,1.500000e+01,1.009000e+03,36374600039
3.236787810000e+08,3.236788420000e+08,6.009836e+01,9.925820e-01,5.573771e+01,9.558938e-01,9.274414e-01,4.284415e-03,2.200000e+01,1.500000e+01,1.009000e+03,36374600039
3.236788420000e+08,3.236789030000e+08,5.968853e+01,9.891918e-01,5.578688e+01,9.563154e-01,9.346333e-01,4.096270e-03,2.200000e+01,1.500000e+01,1.009000e+03,36374600039
3.236789030000e+08,3.236789640000e+08,6.042623e+01,9.952859e-01,5.632787e+01,9.609411e-01,9.321758e-01,4.141556e-03,2.200000e+01,1.500000e+01,1.009000e+03,36374600039
3.236789640000e+08,3.236790250000e+08,6.183607e+01,1.006830e+00,5.683607e+01,9.652662e-01,9.191411e-01,4.438838e-03,2.200000e+01,1.500000e+01,1.009000e+03,36374600039
3.236790250000e+08,3.236790860000e+08,5.803279e+01,9.753754e-01,5.398361e+01,9.407322e-01,9.302260e-01,4.281930e-03,2.200000e+01,1.500000e+01,1.009000e+03,36374600039
3.236790860000e+08,3.236791470000e+08,5.934426e+01,9.863350e-01,5.511475e+01,9.505370e-01,9.287293e-01,4.276080e-03,2.200000e+01,1.500000e+01,1.009000e+03,36374600039
3.236791470000e+08,3.236792080000e+08,5.814754e+01,9.763392e-01,5.368853e+01,9.381576e-01,9.233155e-01,4.467848e-03,2.200000e+01,1.500000e+01,1.009000e+03,36374600039
3.236792080000e+08,3.236792690000e+08,5.978688e+01,9.900065e-01,5.549180e+01,9.537828e-01,9.281601e-01,4.275888e-03,2.200000e+01,1.500000e+01,1.009000e+03,36374600039
3.236792690000e+08,3.236793300000e+08,5.880328e+01,9.818290e-01,5.465574e+01,9.465705e-01,9.294675e-01,4.275098e-03,2.200000e+01,1.500000e+01,1.009000e+03,36374600039
3.236793300000e+08,3.236793910000e+08,5.816393e+01,9.764769e-01,5.413115e+01,9.420169e-01,9.306651e-01,4.264624e-03,2.200000e+01,1.500000e+01,1.009000e+03,36374600039
3.236793910000e+08,3.236794520000e+08,5.859016e+01,9.800482e-01,5.427869e+01,9.432998e-01,9.264130e-01,4.367427e-03,2.200000e+01,1.500000e+01,1.009000e+03,36374600039
3.236794520000e+08,3.236795130000e+08,6.047541e+01,9.956908e-01,5.621312e+01,9.599617e-01,9.295202e-01,4.214125e-03,2.200000e+01,1.500000e+01,1.009000e+03,36374600039
