#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.237367220186e+08,3.237375569640e+08,8.349453883767e+02,48307,48260,44061,47,47,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.910286e+00,36374600004,0,0,0
5,3.237375630570e+08,3.237383929925e+08,8.299355747104e+02,48333,48298,44117,35,35,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.292420e+00,36374600005,0,0,0
6,3.237383980148e+08,3.237392319660e+08,8.339512658715e+02,48286,48256,44280,30,30,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.385623e+00,36374600006,0,0,0
7,3.237392380119e+08,3.237400649814e+08,8.269694569707e+02,48298,48267,44223,31,31,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.574879e+00,36374600007,0,0,0
8,3.237400710429e+08,3.237409029877e+08,8.319448115230e+02,48301,48263,44150,38,38,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.462191e+00,36374600008,0,0,0
9,3.237409090817e+08,3.237417369825e+08,8.279008963108e+02,48325,48282,43890,43,43,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.317250e+00,36374700009,0,0,0
10,3.237417430116e+08,3.237425679991e+08,8.249875019193e+02,48301,48249,43789,52,52,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.512106e+00,36374700010,0,0,0
11,3.237425740347e+08,3.237433939811e+08,8.199464021921e+02,48321,48283,44388,38,38,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.104753e+00,36374700011,0,0,0
12,3.237434000318e+08,3.237442249928e+08,8.249609919190e+02,48294,48261,44346,33,33,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.225183e+00,36374700012,0,0,0
13,3.237442310114e+08,3.237450609927e+08,8.299813307524e+02,48275,48246,44413,29,29,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.364622e+00,36374700013,0,0,0
14,3.237450670433e+08,3.237458909542e+08,8.239108582139e+02,48328,48295,44363,33,33,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.596366e+00,36374700014,0,0,0
15,3.237458970148e+08,3.237467129891e+08,8.159743496180e+02,48338,48303,44261,35,35,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.441861e+00,36374700015,0,0,0
16,3.237467190088e+08,3.237475449976e+08,8.259888458848e+02,48333,48302,44216,31,31,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.879081e+00,36374700016,0,0,0
17,3.237475500284e+08,3.237483739921e+08,8.239636870623e+02,48303,48279,44473,24,24,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.123636e+00,36374700017,0,0,0
18,3.237483800127e+08,3.237492019879e+08,8.219752172232e+02,48333,48302,44381,31,31,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.605103e+00,36374700018,0,0,0
19,3.237492080520e+08,3.237500359857e+08,8.279336616993e+02,48290,48265,44382,25,25,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.486127e+00,36374700019,0,0,0
20,3.237500420486e+08,3.237508709842e+08,8.289355743527e+02,48339,48305,44119,34,34,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.374698e+00,36374700020,0,0,0
21,3.237508770241e+08,3.237517019976e+08,8.249735277891e+02,48308,48270,44291,38,38,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.883780e+00,36374700021,0,0,0
22,3.237517080159e+08,3.237525279925e+08,8.199765881896e+02,48352,48316,44188,36,36,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.447016e+00,36374700022,0,0,0
23,3.237525330091e+08,3.237533579908e+08,8.249817659855e+02,48283,48250,43985,33,33,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.012109e+00,36374700023,0,0,0
24,3.237533640100e+08,3.237541899945e+08,8.259845055938e+02,48324,48291,44391,33,33,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.025392e+00,36374700024,0,0,0
25,3.237541960231e+08,3.237550189906e+08,8.229674889445e+02,48324,48289,44208,35,35,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.671117e+00,36374700025,0,0,0
26,3.237550250205e+08,3.237558419876e+08,8.169670915604e+02,48324,48286,44153,38,38,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.088020e+00,36374700026,0,0,0
27,3.237558480100e+08,3.237566749684e+08,8.269584718347e+02,48313,48276,44016,37,37,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.469807e+00,36374700027,0,0,0
28,3.237566810116e+08,3.237575089833e+08,8.279716995358e+02,48301,48260,44019,41,41,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.634501e+00,36374700028,0,0,0
29,3.237575150135e+08,3.237583399636e+08,8.249500593543e+02,48324,48286,43872,38,38,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.052057e+00,36374700029,0,0,0
30,3.237583460316e+08,3.237591719859e+08,8.259543227553e+02,48309,48268,44278,41,41,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.437727e+00,36374700030,0,0,0
31,3.237591780104e+08,3.237599999990e+08,8.219886203408e+02,48328,48288,43845,40,40,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.081414e+00,36374700031,0,0,0
32,3.237600060135e+08,3.237608369804e+08,8.309668800831e+02,48300,48258,44058,42,42,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.228365e+00,36374700032,0,0,0
33,3.237608430080e+08,3.237616659987e+08,8.229907753468e+02,48331,48295,44236,36,36,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.483006e+00,36374700033,0,0,0
34,3.237616720304e+08,3.237624969926e+08,8.249621747732e+02,48308,48279,44296,29,29,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.957627e+00,36374700034,0,0,0
35,3.237625030212e+08,3.237633279768e+08,8.249555706978e+02,48307,48272,44253,35,35,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.429782e+00,36374700035,0,0,0
36,3.237633340214e+08,3.237641629693e+08,8.289479477406e+02,48296,48256,44298,40,40,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.385543e+00,36374700036,0,0,0
37,3.237641690475e+08,3.237649969819e+08,8.279344660044e+02,48328,48298,44382,30,30,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.607960e+00,36374700037,0,0,0
38,3.237650020242e+08,3.237658269553e+08,8.249311094284e+02,48286,48260,44398,26,26,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.027845e+00,36374700038,0,0,0
39,3.237658330699e+08,3.237666569966e+08,8.239267023802e+02,48341,48308,44304,33,33,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.396366e+00,36374700039,0,0,0
40,3.237666630141e+08,3.237674909909e+08,8.279768044949e+02,48319,48283,44403,36,36,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.984324e+00,36374700040,0,0,0
41,3.237674970581e+08,3.237683199265e+08,8.228684313297e+02,48352,48330,44322,22,22,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.311893e+00,36374700041,0,0,0
42,3.237683250208e+08,3.237691519991e+08,8.269782577753e+02,48311,48282,44339,29,29,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.489132e+00,36374700042,0,0,0
43,3.237691580504e+08,3.237699839673e+08,8.259168941379e+02,48341,48301,44319,40,40,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.399033e+00,36374700043,0,0,0
44,3.237699890101e+08,3.237708179996e+08,8.289895133376e+02,48313,48292,44179,21,21,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.480722e+00,36374700044,0,0,0
45,3.237708240188e+08,3.237716499958e+08,8.259770537019e+02,48292,48266,44320,26,26,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.252721e+00,36374700045,0,0,0
46,3.237716560384e+08,3.237724799315e+08,8.238930692077e+02,48322,48302,44322,20,20,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.539394e+00,36374700046,0,0,0
48,3.237733100441e+08,3.237741299675e+08,8.199234509468e+02,48291,48261,44280,30,30,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.021924e+00,36374700048,0,0,0
49,3.237741360178e+08,3.237749649938e+08,8.289759814143e+02,48327,48301,44382,26,26,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.310842e+00,36374700049,0,0,0
50,3.237749700315e+08,3.237758029468e+08,8.329153238535e+02,48309,48279,44361,30,30,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.504797e+00,36374700050,0,0,0
51,3.237758090546e+08,3.237766399948e+08,8.309402153492e+02,48295,48258,44196,37,37,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.742789e+00,36374700051,0,0,0
52,3.237766460413e+08,3.237774729706e+08,8.269292432666e+02,48339,48312,44375,27,27,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.065217e+00,36374700052,0,0,0
53,3.237774790210e+08,3.237783109353e+08,8.319143055677e+02,48305,48269,44302,36,36,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.379350e+00,36374700053,0,0,0
54,3.237783170484e+08,3.237791499776e+08,8.329292008877e+02,48303,48268,44257,35,35,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.426859e+00,36374700054,0,0,0
55,3.237791560539e+08,3.237799969912e+08,8.409372185469e+02,48297,48251,44101,46,46,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.327791e+00,36374700055,0,0,0
56,3.237800030118e+08,3.237808269526e+08,8.239407526851e+02,48352,48317,43923,35,35,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.038791e+00,36374700056,0,0,0
57,3.237808320720e+08,3.237816559937e+08,8.239216588140e+02,48327,48282,44150,45,45,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.861818e+00,36374700057,0,0,0
59,3.237824970236e+08,3.237833289692e+08,8.319456145763e+02,48291,48247,44257,44,44,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.643458e+00,36374700059,0,0,0
60,3.237833350150e+08,3.237841659866e+08,8.309716323018e+02,48332,48295,44153,37,37,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.823316e+00,36374700060,0,0,0
61,3.237841710221e+08,3.237849969887e+08,8.259665322304e+02,48333,48275,44059,58,58,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.762996e+00,36374700061,0,0,0
62,3.237850020214e+08,3.237858359581e+08,8.339367462397e+02,48285,48238,43773,47,47,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.657485e+00,36374700062,0,0,0
63,3.237858420877e+08,3.237866719900e+08,8.299023510218e+02,48332,48282,43945,50,50,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.122742e+00,36374700063,0,0,0
64,3.237866770227e+08,3.237875089983e+08,8.319755616188e+02,48291,48244,44164,47,47,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.961585e+00,36374700064,0,0,0
65,3.237875150552e+08,3.237883519936e+08,8.369383801222e+02,48300,48268,44230,32,32,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.678998e+00,36374700065,0,0,0
66,3.237883580322e+08,3.237891939995e+08,8.359672634006e+02,48297,48248,44083,49,49,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.859020e+00,36374700066,0,0,0
67,3.237892000372e+08,3.237900279998e+08,8.279626143575e+02,48328,48286,44275,42,42,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.720145e+00,36374700067,0,0,0
68,3.237900340084e+08,3.237908679985e+08,8.339901527762e+02,48319,48267,44261,52,52,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.243113e+00,36374700068,0,0,0
69,3.237908730203e+08,3.237917059884e+08,8.329680722356e+02,48291,48248,43906,43,43,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.910072e+00,36374700069,0,0,0
70,3.237917120366e+08,3.237925459783e+08,8.339416149855e+02,48315,48282,44084,33,33,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.562875e+00,36374700070,0,0,0
71,3.237925520484e+08,3.237933899509e+08,8.379024397731e+02,48315,48269,43980,46,46,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.102503e+00,36374700071,0,0,0
72,3.237933950168e+08,3.237942339725e+08,8.389556881785e+02,48299,48261,43969,38,38,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.761904e+00,36374700072,0,0,0
73,3.237942400179e+08,3.237950789978e+08,8.389799367189e+02,48295,48252,43855,43,43,0,1,e,S,2017,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.340477e+00,36374700073,0,0,0
