#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.478349900000e+08,2.478350510000e+08,4.377049e+01,8.470827e-01,4.062295e+01,8.160576e-01,9.280899e-01,4.999589e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800040
2.478350510000e+08,2.478351120000e+08,4.409836e+01,8.502494e-01,4.040984e+01,8.139142e-01,9.163569e-01,5.337911e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800040
2.478351120000e+08,2.478351730000e+08,4.526229e+01,8.613970e-01,4.170492e+01,8.268538e-01,9.214053e-01,5.121401e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800040
2.478351730000e+08,2.478352340000e+08,4.511475e+01,8.599919e-01,4.137705e+01,8.235971e-01,9.171512e-01,5.254598e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800040
2.478352340000e+08,2.478352950000e+08,4.559016e+01,8.645113e-01,4.200000e+01,8.297738e-01,9.212514e-01,5.107521e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800040
2.478352950000e+08,2.478353560000e+08,4.432787e+01,8.524590e-01,4.093443e+01,8.191801e-01,9.234468e-01,5.113101e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800040
2.478353560000e+08,2.478354170000e+08,4.478688e+01,8.568612e-01,4.129508e+01,8.227810e-01,9.220352e-01,5.129592e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800040
2.478354170000e+08,2.478354780000e+08,4.332787e+01,8.427888e-01,4.000000e+01,8.097763e-01,9.231933e-01,5.179612e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800040
2.478354780000e+08,2.478355390000e+08,4.372131e+01,8.466067e-01,4.065574e+01,8.163869e-01,9.298838e-01,4.944383e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800040
2.478355390000e+08,2.478356000000e+08,4.526229e+01,8.613970e-01,4.204918e+01,8.302595e-01,9.290112e-01,4.887335e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800040
2.478356000000e+08,2.478356610000e+08,4.365574e+01,8.459715e-01,4.037705e+01,8.135839e-01,9.248967e-01,5.107290e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800040
2.478356610000e+08,2.478357220000e+08,4.447541e+01,8.538765e-01,4.144262e+01,8.242495e-01,9.318098e-01,4.839492e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800040
2.478357220000e+08,2.478357830000e+08,4.375410e+01,8.469240e-01,4.052459e+01,8.150690e-01,9.261896e-01,5.060978e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800040
2.478357830000e+08,2.478358440000e+08,4.413115e+01,8.505654e-01,4.009836e+01,8.107713e-01,9.086182e-01,5.553709e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800040
2.478358440000e+08,2.478359050000e+08,4.467213e+01,8.557628e-01,4.077049e+01,8.175382e-01,9.126605e-01,5.408498e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800040
2.478359470000e+08,2.478360080000e+08,4.396721e+01,8.489841e-01,4.013115e+01,8.111027e-01,9.127517e-01,5.449109e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478360080000e+08,2.478360690000e+08,4.332787e+01,8.427888e-01,3.937705e+01,8.034460e-01,9.088157e-01,5.599500e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478360690000e+08,2.478361300000e+08,4.465574e+01,8.556058e-01,4.013115e+01,8.111027e-01,8.986784e-01,5.781620e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478361300000e+08,2.478361910000e+08,4.595082e+01,8.679240e-01,4.200000e+01,8.297738e-01,9.140207e-01,5.294968e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478361910000e+08,2.478362520000e+08,4.447541e+01,8.538765e-01,4.108197e+01,8.206551e-01,9.237007e-01,5.096841e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478362520000e+08,2.478363130000e+08,4.370492e+01,8.464479e-01,4.024590e+01,8.122616e-01,9.208552e-01,5.228496e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478363130000e+08,2.478363740000e+08,4.444262e+01,8.535617e-01,4.036066e+01,8.134188e-01,9.081520e-01,5.546888e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478363740000e+08,2.478364350000e+08,4.440984e+01,8.532468e-01,4.044262e+01,8.142443e-01,9.106681e-01,5.479977e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478364350000e+08,2.478364960000e+08,4.452459e+01,8.543485e-01,4.050820e+01,8.149042e-01,9.097938e-01,5.496989e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478364960000e+08,2.478365570000e+08,4.413115e+01,8.505654e-01,4.055738e+01,8.153987e-01,9.190193e-01,5.257938e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478365570000e+08,2.478366180000e+08,4.424590e+01,8.516705e-01,4.024590e+01,8.122616e-01,9.095961e-01,5.519711e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478366180000e+08,2.478366790000e+08,4.491803e+01,8.581149e-01,4.078688e+01,8.177025e-01,9.080292e-01,5.520769e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478366790000e+08,2.478367400000e+08,4.645901e+01,8.727102e-01,4.237705e+01,8.334901e-01,9.121383e-01,5.317777e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478367400000e+08,2.478368010000e+08,4.424590e+01,8.516705e-01,4.034426e+01,8.132536e-01,9.118192e-01,5.458080e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478368010000e+08,2.478368620000e+08,4.298361e+01,8.394339e-01,3.860656e+01,7.955466e-01,8.981693e-01,5.906117e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478368620000e+08,2.478369230000e+08,4.496721e+01,8.585845e-01,4.152459e+01,8.250642e-01,9.234415e-01,5.076783e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478369230000e+08,2.478369840000e+08,4.447541e+01,8.538765e-01,4.091803e+01,8.190161e-01,9.200147e-01,5.208078e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800041
2.478370230000e+08,2.478370840000e+08,4.572131e+01,8.657539e-01,4.159016e+01,8.257154e-01,9.096450e-01,5.428599e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478370840000e+08,2.478371450000e+08,4.518033e+01,8.606167e-01,4.140984e+01,8.239234e-01,9.165457e-01,5.268195e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478371450000e+08,2.478372060000e+08,4.431147e+01,8.523014e-01,4.077049e+01,8.175382e-01,9.200888e-01,5.215498e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478372060000e+08,2.478372670000e+08,4.355738e+01,8.450180e-01,3.967213e+01,8.064508e-01,9.108016e-01,5.529610e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478372670000e+08,2.478373280000e+08,4.437705e+01,8.529318e-01,4.090164e+01,8.188520e-01,9.216845e-01,5.163818e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478373280000e+08,2.478373890000e+08,4.534426e+01,8.621766e-01,4.132787e+01,8.231075e-01,9.114245e-01,5.402455e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478373890000e+08,2.478374500000e+08,4.495082e+01,8.584280e-01,4.088525e+01,8.186879e-01,9.095551e-01,5.477380e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478374500000e+08,2.478375110000e+08,4.552459e+01,8.638893e-01,4.147541e+01,8.245755e-01,9.110551e-01,5.401880e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478375110000e+08,2.478375720000e+08,4.365574e+01,8.459715e-01,4.008197e+01,8.106056e-01,9.181374e-01,5.312647e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478375720000e+08,2.478376330000e+08,4.391803e+01,8.485091e-01,4.008197e+01,8.106056e-01,9.126540e-01,5.454919e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478376330000e+08,2.478376940000e+08,4.436066e+01,8.527742e-01,4.068853e+01,8.167160e-01,9.172210e-01,5.297039e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478376940000e+08,2.478377550000e+08,4.416393e+01,8.508812e-01,4.073771e+01,8.172094e-01,9.224202e-01,5.153947e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478377550000e+08,2.478378160000e+08,4.488525e+01,8.578017e-01,4.122951e+01,8.221275e-01,9.185537e-01,5.227225e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478378160000e+08,2.478378770000e+08,4.391803e+01,8.485091e-01,3.993443e+01,8.091123e-01,9.092945e-01,5.548592e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478378770000e+08,2.478379380000e+08,4.495082e+01,8.584280e-01,4.127869e+01,8.226177e-01,9.183078e-01,5.230591e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478379380000e+08,2.478379990000e+08,4.370492e+01,8.464479e-01,4.004918e+01,8.102739e-01,9.163541e-01,5.361965e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478379990000e+08,2.478380600000e+08,4.488525e+01,8.578017e-01,4.080328e+01,8.178669e-01,9.090577e-01,5.494928e-03,2.100000e+01,3.000000e+01,1.004000e+03,36286800042
2.478380990000e+08,2.478381600000e+08,4.427869e+01,8.519860e-01,4.055738e+01,8.153987e-01,9.159570e-01,5.338582e-03,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478381600000e+08,2.478382210000e+08,4.414754e+01,8.507233e-01,4.047541e+01,8.145743e-01,9.168214e-01,5.321451e-03,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478382210000e+08,2.478382820000e+08,4.424590e+01,8.516705e-01,4.101639e+01,8.199999e-01,9.270100e-01,5.006941e-03,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478382820000e+08,2.478383430000e+08,4.481967e+01,8.571749e-01,4.136066e+01,8.234340e-01,9.228237e-01,5.103898e-03,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478383430000e+08,2.478384040000e+08,4.673771e+01,8.753239e-01,4.313115e+01,8.408734e-01,9.228341e-01,4.997766e-03,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478384040000e+08,2.478384650000e+08,4.454099e+01,8.545058e-01,4.095082e+01,8.193442e-01,9.193964e-01,5.222565e-03,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478384650000e+08,2.478385260000e+08,4.427869e+01,8.519860e-01,4.068853e+01,8.167160e-01,9.189189e-01,5.252138e-03,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478385260000e+08,2.478385870000e+08,4.601639e+01,8.685431e-01,4.268853e+01,8.365476e-01,9.276808e-01,4.888830e-03,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478385870000e+08,2.478386480000e+08,4.577049e+01,8.662193e-01,4.165574e+01,8.263661e-01,9.101003e-01,5.413350e-03,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478386480000e+08,2.478387090000e+08,4.485246e+01,8.574883e-01,4.113115e+01,8.211462e-01,9.170322e-01,5.273380e-03,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478387090000e+08,2.478387700000e+08,4.518033e+01,8.606167e-01,4.134426e+01,8.232707e-01,9.150943e-01,5.309599e-03,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478387700000e+08,2.478388310000e+08,4.472131e+01,8.562338e-01,4.140984e+01,8.239234e-01,9.259531e-01,5.013324e-03,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478388310000e+08,2.478388920000e+08,4.424590e+01,8.516705e-01,4.070492e+01,8.168805e-01,9.199703e-01,5.222891e-03,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478388920000e+08,2.478389530000e+08,4.434426e+01,8.526166e-01,4.077049e+01,8.175382e-01,9.194085e-01,5.233777e-03,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478389530000e+08,2.478390140000e+08,4.493443e+01,8.582715e-01,4.163934e+01,8.262035e-01,9.266691e-01,4.979105e-03,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478390140000e+08,2.478390750000e+08,4.614754e+01,8.697799e-01,4.252459e+01,8.349398e-01,9.214920e-01,5.069482e-03,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478390750000e+08,2.478391360000e+08,4.457377e+01,8.548202e-01,4.126229e+01,8.224543e-01,9.257080e-01,5.029253e-03,2.100000e+01,2.800000e+01,1.003000e+03,36286800043
2.478391660000e+08,2.478392270000e+08,4.506557e+01,8.595231e-01,4.126229e+01,8.224543e-01,9.156057e-01,5.301802e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478392270000e+08,2.478392880000e+08,4.381967e+01,8.475584e-01,4.000000e+01,8.097763e-01,9.128320e-01,5.456001e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478392880000e+08,2.478393490000e+08,4.532787e+01,8.620208e-01,4.178688e+01,8.276659e-01,9.218807e-01,5.103511e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478393490000e+08,2.478394100000e+08,4.429508e+01,8.521437e-01,4.085246e+01,8.183596e-01,9.222798e-01,5.150575e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478394100000e+08,2.478394710000e+08,4.539344e+01,8.626441e-01,4.191803e+01,8.289638e-01,9.234381e-01,5.052994e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478394710000e+08,2.478395320000e+08,4.437705e+01,8.529318e-01,4.055738e+01,8.153987e-01,9.139268e-01,5.390704e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478395320000e+08,2.478395930000e+08,4.375410e+01,8.469240e-01,4.003279e+01,8.101081e-01,9.149494e-01,5.399616e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478395930000e+08,2.478396540000e+08,4.449180e+01,8.540339e-01,4.072131e+01,8.170450e-01,9.152542e-01,5.345951e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478396540000e+08,2.478397150000e+08,4.442623e+01,8.534042e-01,4.072131e+01,8.170450e-01,9.166052e-01,5.310997e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478397150000e+08,2.478397760000e+08,4.444262e+01,8.535617e-01,4.060656e+01,8.158929e-01,9.136850e-01,5.393575e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478397760000e+08,2.478398370000e+08,4.388525e+01,8.481924e-01,4.057377e+01,8.155634e-01,9.245424e-01,5.104940e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478398370000e+08,2.478398980000e+08,4.480328e+01,8.570181e-01,4.080328e+01,8.178669e-01,9.107208e-01,5.454412e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478398980000e+08,2.478399590000e+08,4.511475e+01,8.599919e-01,4.091803e+01,8.190161e-01,9.069768e-01,5.536937e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478399590000e+08,2.478400200000e+08,4.409836e+01,8.502494e-01,4.060656e+01,8.158929e-01,9.208179e-01,5.206242e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478400200000e+08,2.478400810000e+08,4.640984e+01,8.722482e-01,4.224590e+01,8.321993e-01,9.102790e-01,5.371113e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478400810000e+08,2.478401420000e+08,4.534426e+01,8.621766e-01,4.195082e+01,8.292879e-01,9.251627e-01,5.003133e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478401420000e+08,2.478402030000e+08,4.440984e+01,8.532468e-01,4.060656e+01,8.158929e-01,9.143596e-01,5.376423e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800044
2.478402380000e+08,2.478402990000e+08,4.418033e+01,8.510392e-01,4.067213e+01,8.165514e-01,9.205937e-01,5.208134e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478402990000e+08,2.478403600000e+08,4.462295e+01,8.552917e-01,4.106557e+01,8.204914e-01,9.202792e-01,5.191604e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478403600000e+08,2.478404210000e+08,4.624590e+01,8.707063e-01,4.226229e+01,8.323608e-01,9.138603e-01,5.282506e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478404210000e+08,2.478404820000e+08,4.536066e+01,8.623325e-01,4.157377e+01,8.255527e-01,9.165161e-01,5.258561e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478404820000e+08,2.478405430000e+08,4.531147e+01,8.618649e-01,4.137705e+01,8.235971e-01,9.131693e-01,5.356033e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478405430000e+08,2.478406040000e+08,4.449180e+01,8.540339e-01,4.085246e+01,8.183596e-01,9.182019e-01,5.260605e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478406040000e+08,2.478406650000e+08,4.573771e+01,8.659090e-01,4.188525e+01,8.286395e-01,9.157706e-01,5.258031e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478406650000e+08,2.478407260000e+08,4.609836e+01,8.693163e-01,4.268853e+01,8.365476e-01,9.260313e-01,4.935478e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478407260000e+08,2.478407870000e+08,4.439344e+01,8.530893e-01,4.090164e+01,8.188520e-01,9.213442e-01,5.173115e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478407870000e+08,2.478408480000e+08,4.524590e+01,8.612410e-01,4.149180e+01,8.247384e-01,9.170290e-01,5.250495e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478408480000e+08,2.478409090000e+08,4.567213e+01,8.652881e-01,4.180328e+01,8.278283e-01,9.152907e-01,5.275389e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478409090000e+08,2.478409700000e+08,4.534426e+01,8.621766e-01,4.185246e+01,8.283151e-01,9.229935e-01,5.069172e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478409700000e+08,2.478410310000e+08,4.350820e+01,8.445408e-01,4.024590e+01,8.122616e-01,9.250188e-01,5.112118e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478410310000e+08,2.478410920000e+08,4.650820e+01,8.731720e-01,4.263934e+01,8.360656e-01,9.168136e-01,5.184861e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478410920000e+08,2.478411530000e+08,4.455738e+01,8.546630e-01,4.104918e+01,8.203276e-01,9.212657e-01,5.165945e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478411530000e+08,2.478412140000e+08,4.555738e+01,8.642004e-01,4.196721e+01,8.294499e-01,9.211947e-01,5.111039e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478412140000e+08,2.478412750000e+08,4.490164e+01,8.579583e-01,4.124590e+01,8.222909e-01,9.185835e-01,5.225401e-03,2.100000e+01,2.900000e+01,1.003000e+03,36286800045
2.478413000000e+08,2.478413610000e+08,4.411475e+01,8.504074e-01,4.019672e+01,8.117651e-01,9.111854e-01,5.483889e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478413610000e+08,2.478414220000e+08,4.381967e+01,8.475584e-01,4.037705e+01,8.135839e-01,9.214366e-01,5.204073e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478414220000e+08,2.478414830000e+08,4.496721e+01,8.585845e-01,4.119672e+01,8.218005e-01,9.161502e-01,5.292019e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478414830000e+08,2.478415440000e+08,4.452459e+01,8.543485e-01,4.067213e+01,8.165514e-01,9.134757e-01,5.394518e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478415440000e+08,2.478416050000e+08,4.426229e+01,8.518283e-01,4.077049e+01,8.175382e-01,9.211111e-01,5.187786e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478416050000e+08,2.478416660000e+08,4.578688e+01,8.663745e-01,4.204918e+01,8.302595e-01,9.183673e-01,5.180894e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478416660000e+08,2.478417270000e+08,4.540984e+01,8.627998e-01,4.152459e+01,8.250642e-01,9.144405e-01,5.314618e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478417270000e+08,2.478417880000e+08,4.375410e+01,8.469240e-01,4.047541e+01,8.145743e-01,9.250656e-01,5.096273e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478417880000e+08,2.478418490000e+08,4.604918e+01,8.688524e-01,4.239344e+01,8.336513e-01,9.206123e-01,5.100809e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478418490000e+08,2.478419100000e+08,4.414754e+01,8.507233e-01,4.031147e+01,8.129231e-01,9.131081e-01,5.427910e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478419100000e+08,2.478419710000e+08,4.403279e+01,8.496169e-01,4.014754e+01,8.112684e-01,9.117647e-01,5.472801e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478419710000e+08,2.478420320000e+08,4.414754e+01,8.507233e-01,4.095082e+01,8.193442e-01,9.275901e-01,4.994120e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478420320000e+08,2.478420930000e+08,4.626229e+01,8.708607e-01,4.226229e+01,8.323608e-01,9.135365e-01,5.290551e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478420930000e+08,2.478421540000e+08,4.508197e+01,8.596793e-01,4.159016e+01,8.257154e-01,9.225454e-01,5.097427e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478421540000e+08,2.478422150000e+08,4.522951e+01,8.610850e-01,4.137705e+01,8.235971e-01,9.148242e-01,5.314362e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478422150000e+08,2.478422760000e+08,4.352459e+01,8.446999e-01,4.004918e+01,8.102739e-01,9.201506e-01,5.260571e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478422760000e+08,2.478423370000e+08,4.518033e+01,8.606167e-01,4.155738e+01,8.253899e-01,9.198113e-01,5.173284e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800046
2.478423700000e+08,2.478424310000e+08,4.478688e+01,8.568612e-01,4.116393e+01,8.214734e-01,9.191069e-01,5.216730e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478424310000e+08,2.478424920000e+08,4.450820e+01,8.541912e-01,4.078688e+01,8.177025e-01,9.163904e-01,5.312310e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478424920000e+08,2.478425530000e+08,4.427869e+01,8.519860e-01,4.059016e+01,8.157282e-01,9.166975e-01,5.317160e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478425530000e+08,2.478426140000e+08,4.536066e+01,8.623325e-01,4.196721e+01,8.294499e-01,9.251897e-01,5.001398e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478426140000e+08,2.478426750000e+08,4.504918e+01,8.593668e-01,4.109836e+01,8.208188e-01,9.122999e-01,5.395859e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478426750000e+08,2.478427360000e+08,4.334426e+01,8.429482e-01,3.975410e+01,8.072835e-01,9.171709e-01,5.360259e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478427360000e+08,2.478427970000e+08,4.514754e+01,8.603044e-01,4.139344e+01,8.237603e-01,9.168482e-01,5.261414e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478427970000e+08,2.478428580000e+08,4.401639e+01,8.494588e-01,4.045901e+01,8.144094e-01,9.191806e-01,5.260003e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478428580000e+08,2.478429190000e+08,4.596721e+01,8.680788e-01,4.206557e+01,8.304213e-01,9.151213e-01,5.263199e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478429190000e+08,2.478429800000e+08,4.444262e+01,8.535617e-01,4.047541e+01,8.145743e-01,9.107341e-01,5.476132e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478429800000e+08,2.478430410000e+08,4.414754e+01,8.507233e-01,4.054099e+01,8.152339e-01,9.183067e-01,5.277994e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478430410000e+08,2.478431020000e+08,4.537705e+01,8.624883e-01,4.163934e+01,8.262035e-01,9.176301e-01,5.225587e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478431020000e+08,2.478431630000e+08,4.513115e+01,8.601482e-01,4.181967e+01,8.279905e-01,9.266255e-01,4.969602e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478431630000e+08,2.478432240000e+08,4.472131e+01,8.562338e-01,4.119672e+01,8.218005e-01,9.211877e-01,5.158802e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478432240000e+08,2.478432850000e+08,4.370492e+01,8.464479e-01,4.040984e+01,8.139142e-01,9.246061e-01,5.113477e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478432850000e+08,2.478433460000e+08,4.457377e+01,8.548202e-01,4.101639e+01,8.199999e-01,9.201912e-01,5.197085e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478433460000e+08,2.478434070000e+08,4.378688e+01,8.472413e-01,4.014754e+01,8.112684e-01,9.168851e-01,5.341460e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800047
2.478434440000e+08,2.478435050000e+08,4.347541e+01,8.442225e-01,4.024590e+01,8.122616e-01,9.257165e-01,5.092119e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800048
2.478435050000e+08,2.478435660000e+08,4.493443e+01,8.582715e-01,4.154099e+01,8.252271e-01,9.244801e-01,5.046902e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800048
2.478435660000e+08,2.478436270000e+08,4.606557e+01,8.690071e-01,4.239344e+01,8.336513e-01,9.202847e-01,5.109505e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800048
2.478436270000e+08,2.478436880000e+08,4.532787e+01,8.620208e-01,4.229508e+01,8.326836e-01,9.330922e-01,4.751743e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800048
2.478436880000e+08,2.478437490000e+08,4.408197e+01,8.500913e-01,4.065574e+01,8.163869e-01,9.222760e-01,5.163126e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800048
2.478437490000e+08,2.478438100000e+08,4.514754e+01,8.603044e-01,4.126229e+01,8.224543e-01,9.139434e-01,5.344042e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800048
2.478438100000e+08,2.478438710000e+08,4.462295e+01,8.552917e-01,4.127869e+01,8.226177e-01,9.250551e-01,5.046739e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800048
2.478438710000e+08,2.478439320000e+08,4.480328e+01,8.570181e-01,4.054099e+01,8.152339e-01,9.048665e-01,5.612279e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800048
2.478439320000e+08,2.478439930000e+08,4.534426e+01,8.621766e-01,4.193443e+01,8.291258e-01,9.248012e-01,5.014223e-03,2.100000e+01,3.100000e+01,1.003000e+03,36286800048
