#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.479027930230e+08,2.479038739896e+08,1.080966604173e+03,47814,47743,43859,71,71,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.664510e+00,36286900023,0,0,0
24,2.479038760315e+08,2.479049569981e+08,1.080966520309e+03,47797,47752,43925,45,45,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.830869e+00,36286900024,0,0,0
25,2.479049600045e+08,2.479060399715e+08,1.079966990560e+03,47825,47772,43946,53,53,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.761332e+00,36286900025,0,0,0
26,2.479060430204e+08,2.479071239958e+08,1.080975404829e+03,47812,47764,43954,48,48,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.184839e+00,36286900026,0,0,0
27,2.479071270103e+08,2.479082069065e+08,1.079896215886e+03,47821,47765,43931,56,56,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.041625e+00,36286900027,0,0,0
28,2.479082100079e+08,2.479092909924e+08,1.080984455258e+03,47795,47729,43818,66,66,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.655269e+00,36286900028,0,0,0
29,2.479092940156e+08,2.479103799960e+08,1.085980475396e+03,47794,47727,43934,67,67,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.003677e+00,36286900029,0,0,0
30,2.479103830095e+08,2.479114679979e+08,1.084988427311e+03,47820,47770,43878,50,50,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.339781e+00,36286900030,0,0,0
31,2.479114700126e+08,2.479125539793e+08,1.083966768622e+03,47799,47747,43957,52,52,0,2,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.461754e+00,36286900031,0,0,0
32,2.479125570509e+08,2.479136359763e+08,1.078925367832e+03,47839,47788,43791,51,51,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.916665e+00,36286900032,0,0,0
33,2.479136390044e+08,2.479147279917e+08,1.088987354636e+03,47823,47769,44014,54,54,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.053211e+00,36286900033,0,0,0
34,2.479147300364e+08,2.479158089367e+08,1.078900344312e+03,47815,47764,43907,51,51,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.972222e+00,36286900034,0,0,0
35,2.479158120560e+08,2.479168849889e+08,1.072932867467e+03,47811,47753,43838,58,58,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.115456e+00,36286900035,0,0,0
36,2.479168880037e+08,2.479179669912e+08,1.078987513810e+03,47827,47767,43859,60,60,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.094443e+00,36286900036,0,0,0
37,2.479179700009e+08,2.479190479821e+08,1.077981227815e+03,47829,47765,43877,64,64,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.397589e+00,36286900037,0,0,0
38,2.479190510150e+08,2.479201309962e+08,1.079981185704e+03,47799,47739,43843,60,60,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.805735e+00,36286900038,0,0,0
39,2.479201340109e+08,2.479212069641e+08,1.072953181833e+03,47804,47756,43869,48,48,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.555868e+00,36286900039,0,0,0
40,2.479212110250e+08,2.479222789792e+08,1.067954192996e+03,47819,47742,43859,77,77,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.383536e+00,36286900040,0,0,0
41,2.479222830172e+08,2.479233559879e+08,1.072970708609e+03,47823,47763,43810,60,60,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.441340e+00,36286900041,0,0,0
42,2.479233590673e+08,2.479244259974e+08,1.066930154443e+03,47865,47802,43878,63,63,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.380150e+00,36286900042,0,0,0
43,2.479244280375e+08,2.479254989975e+08,1.070959928930e+03,47844,47780,43819,64,64,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.074628e+00,36286900043,0,0,0
44,2.479255020014e+08,2.479265779901e+08,1.075988722086e+03,47837,47787,43919,50,50,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.538533e+00,36286900044,0,0,0
45,2.479265810087e+08,2.479276559876e+08,1.074978974998e+03,47848,47788,43932,60,60,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.213754e+00,36286900045,0,0,0
46,2.479276580015e+08,2.479287239923e+08,1.065990785480e+03,47851,47783,43789,68,68,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.065605e+00,36286900046,0,0,0
47,2.479287270022e+08,2.479297949954e+08,1.067993253618e+03,47851,47797,43812,54,54,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.173059e+00,36286900047,0,0,0
48,2.479297970338e+08,2.479308629980e+08,1.065964198709e+03,47850,47773,44126,77,77,0,3,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.983098e+00,36286900048,0,0,0
49,2.479308670066e+08,2.479319369985e+08,1.069991960704e+03,47819,47763,43987,56,56,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.938377e+00,36286900049,0,0,0
50,2.479319400000e+08,2.479330109719e+08,1.070971830189e+03,47836,47783,44086,53,53,0,2,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.373135e+00,36286900050,0,0,0
51,2.479330150228e+08,2.479340809968e+08,1.065973947525e+03,47859,47795,43779,64,64,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.631677e+00,36286900051,0,0,0
52,2.479340840192e+08,2.479351509388e+08,1.066919502258e+03,47848,47780,43755,68,68,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.769663e+00,36286900052,0,0,0
53,2.479351540004e+08,2.479362279811e+08,1.073980652213e+03,47850,47794,44076,56,56,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.444652e+00,36286900053,0,0,0
54,2.479362310882e+08,2.479373009846e+08,1.069896325260e+03,47838,47783,43979,55,55,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36286900054,0,0,0
55,2.479373040198e+08,2.479383799943e+08,1.075974555403e+03,47841,47785,43995,56,56,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.816156e+00,36286900055,0,0,0
56,2.479383830032e+08,2.479394569833e+08,1.073980069190e+03,47811,47750,43979,61,61,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.017674e+00,36286900056,0,0,0
57,2.479394610003e+08,2.479405379411e+08,1.076940752745e+03,47816,47771,43934,45,45,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.646567e+00,36286900057,0,0,0
58,2.479405420117e+08,2.479416279859e+08,1.085974177569e+03,47818,47758,43910,60,60,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.921803e+00,36286900058,0,0,0
59,2.479416310145e+08,2.479427099389e+08,1.078924418211e+03,47807,47748,43861,59,59,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.852777e+00,36286900059,0,0,0
60,2.479427140111e+08,2.479437929987e+08,1.078987521261e+03,47816,47768,43869,48,48,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.103706e+00,36286900060,0,0,0
61,2.479437970301e+08,2.479448709892e+08,1.073959090471e+03,47842,47788,43949,54,54,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.757209e+00,36286900061,0,0,0
62,2.479448740073e+08,2.479459589647e+08,1.084957353264e+03,47798,47734,43747,64,64,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.501842e+00,36286900062,0,0,0
63,2.479459620086e+08,2.479470539991e+08,1.091990456432e+03,47797,47730,43820,67,67,0,2,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.562672e+00,36286900063,0,0,0
64,2.479470570061e+08,2.479481459884e+08,1.088982272536e+03,47778,47718,43775,60,60,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.676147e+00,36286900064,0,0,0
65,2.479481500211e+08,2.479492369307e+08,1.086909581602e+03,47804,47742,43872,62,62,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.727023e+00,36286900065,0,0,0
66,2.479492410040e+08,2.479503279973e+08,1.086993311077e+03,47786,47731,43879,55,55,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.987133e+00,36286900066,0,0,0
67,2.479503320031e+08,2.479514139985e+08,1.081995333821e+03,47803,47751,43827,52,52,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.366574e+00,36286900067,0,0,0
68,2.479514180023e+08,2.479525109900e+08,1.092987795055e+03,47797,47750,43913,47,47,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.765082e+00,36286900068,0,0,0
69,2.479525140248e+08,2.479536109661e+08,1.096941212296e+03,47775,47718,43882,57,57,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.207652e+00,36286900069,0,0,0
70,2.479536150153e+08,2.479547119774e+08,1.096962044209e+03,47782,47742,43858,40,40,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.610198e+00,36286900070,0,0,0
71,2.479547160064e+08,2.479558059908e+08,1.089984446555e+03,47791,47747,43930,44,44,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.958756e+00,36286900071,0,0,0
72,2.479558100042e+08,2.479569049889e+08,1.094984667569e+03,47784,47731,43792,53,53,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.489049e+00,36286900072,0,0,0
73,2.479569090012e+08,2.479579949756e+08,1.085974436522e+03,47798,47751,43989,47,47,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.101193e+00,36286900073,0,0,0
74,2.479579990237e+08,2.479590929945e+08,1.093970810771e+03,47782,47724,43835,58,58,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.393608e+00,36286900074,0,0,0
75,2.479590970074e+08,2.479601829618e+08,1.085954486966e+03,47807,47756,43657,51,51,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.687214e+00,36286900075,0,0,0
76,2.479601870104e+08,2.479612819867e+08,1.094976292968e+03,47796,47743,43792,53,53,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.026461e+00,36286900076,0,0,0
77,2.479612850038e+08,2.479623759977e+08,1.090993945897e+03,47784,47746,43767,38,38,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.888279e+00,36286900077,0,0,0
78,2.479623800095e+08,2.479634719465e+08,1.091936978847e+03,47817,47770,43729,47,47,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.347669e+00,36286900078,0,0,0
79,2.479634750122e+08,2.479645679985e+08,1.092986224949e+03,47814,47745,43972,69,69,0,1,e,S,2014,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.597804e+00,36286900079,0,0,0
