#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,4.127491608376e+08,4.127502189647e+08,1.058127048731e+03,47859,45704,43534,2155,2155,0,65,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700019,0,0,0
20,4.127502238607e+08,4.127512820293e+08,1.058168604434e+03,47827,45669,43361,2158,2158,0,69,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700020,0,0,0
21,4.127512878528e+08,4.127523489803e+08,1.061127514601e+03,47829,45662,43451,2167,2167,0,56,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700021,0,0,0
22,4.127523548149e+08,4.127534280269e+08,1.073211992979e+03,47842,45644,43317,2198,2198,0,64,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700022,0,0,0
23,4.127534338354e+08,4.127544929919e+08,1.059156503320e+03,47842,45690,43378,2152,2152,0,84,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700023,0,0,0
24,4.127544988851e+08,4.127555699976e+08,1.071112418294e+03,47826,45645,43477,2181,2181,0,64,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700024,0,0,0
25,4.127555748695e+08,4.127566439911e+08,1.069121615052e+03,47826,45643,43459,2183,2183,0,61,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700025,0,0,0
26,4.127566498622e+08,4.127577149656e+08,1.065103423595e+03,47851,45686,43488,2165,2165,0,76,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700026,0,0,0
27,4.127577200458e+08,4.127587939745e+08,1.073928668797e+03,47835,45651,43342,2184,2184,0,76,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700027,0,0,0
28,4.127588018370e+08,4.127598679957e+08,1.066158670127e+03,47863,45682,43442,2181,2181,0,84,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700028,0,0,0
29,4.127598728213e+08,4.127609469999e+08,1.074178630829e+03,47821,45638,43408,2183,2183,0,81,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700029,0,0,0
30,4.127609518343e+08,4.127620179091e+08,1.066074825048e+03,47821,45642,43474,2179,2179,0,82,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700030,0,0,0
31,4.127620238734e+08,4.127630949786e+08,1.071105193734e+03,47835,45646,43456,2189,2189,0,66,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700031,0,0,0
32,4.127630998160e+08,4.127641719056e+08,1.072089669168e+03,47805,45620,43431,2185,2185,0,83,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.944188e+00,8477700032,0,0,0
33,4.127641778153e+08,4.127652489873e+08,1.071171987474e+03,47844,45646,43233,2198,2198,0,78,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700033,0,0,0
34,4.127652530540e+08,4.127663189754e+08,1.065921391666e+03,47843,45676,43331,2167,2167,0,66,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.574507e+00,8477700034,0,0,0
35,4.127663248369e+08,4.127673889349e+08,1.064097943068e+03,47867,45701,43451,2166,2166,0,75,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.175258e+00,8477700035,0,0,0
36,4.127673938353e+08,4.127684650361e+08,1.071200836658e+03,47831,45639,43440,2192,2192,0,82,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8477700036,0,0,0
37,4.127684709729e+08,4.127695449624e+08,1.073989533424e+03,47829,45643,43315,2186,2186,0,56,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.221913e+00,8477700037,0,0,0
38,4.127695508718e+08,4.127706159961e+08,1.065124241948e+03,47833,45662,43429,2171,2171,0,60,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8477700038,0,0,0
39,4.127706218420e+08,4.127716780101e+08,1.056168157816e+03,47858,45708,43443,2150,2150,0,73,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8477700039,0,0,0
40,4.127716838379e+08,4.127727559174e+08,1.072079437017e+03,47840,45663,43335,2177,2177,0,66,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8477700040,0,0,0
41,4.127727608221e+08,4.127738259887e+08,1.065166622937e+03,47857,45694,43426,2163,2163,0,77,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.938202e+00,8477700041,0,0,0
42,4.127738308493e+08,4.127748959941e+08,1.065144813895e+03,47863,45689,43382,2174,2174,0,73,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.411049e+00,8477700042,0,0,0
43,4.127749008216e+08,4.127759729829e+08,1.072161371291e+03,47828,45644,43416,2184,2184,0,70,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700043,0,0,0
44,4.127759778339e+08,4.127770399806e+08,1.062146752954e+03,47830,45667,43381,2163,2163,0,73,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700044,0,0,0
45,4.127770458251e+08,4.127781158769e+08,1.070051800787e+03,47853,45676,43363,2177,2177,0,71,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700045,0,0,0
46,4.127781228476e+08,4.127791840178e+08,1.061170140266e+03,47827,45661,43366,2166,2166,0,67,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700046,0,0,0
47,4.127791898585e+08,4.127802499393e+08,1.060080843329e+03,47851,45693,43260,2158,2158,0,77,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700047,0,0,0
48,4.127802548402e+08,4.127813199187e+08,1.065078469694e+03,47851,45669,43345,2182,2182,0,72,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700048,0,0,0
49,4.127813248411e+08,4.127823799643e+08,1.055123233914e+03,47862,45711,43306,2151,2151,0,72,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700049,0,0,0
50,4.127823848440e+08,4.127834480094e+08,1.063165426433e+03,47833,45671,43331,2162,2162,0,67,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700050,0,0,0
51,4.127834569230e+08,4.127845239867e+08,1.067063709736e+03,47850,45674,43374,2176,2176,0,74,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700051,0,0,0
52,4.127845438750e+08,4.127856110146e+08,1.067139547825e+03,47840,45659,43311,2181,2181,0,69,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.955140e+00,8477700052,0,0,0
53,4.127856158384e+08,4.127866879753e+08,1.072136901140e+03,47839,45664,43364,2175,2175,0,68,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700053,0,0,0
54,4.127866928462e+08,4.127877510065e+08,1.058160265446e+03,47837,45687,43352,2150,2150,0,71,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700054,0,0,0
55,4.127877598376e+08,4.127888229887e+08,1.063151021957e+03,47871,45699,43324,2172,2172,0,64,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700055,0,0,0
56,4.127888408318e+08,4.127899100075e+08,1.069175685644e+03,47817,45628,43209,2189,2189,0,82,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700056,0,0,0
57,4.127899158310e+08,4.127909809551e+08,1.065124151707e+03,47857,45683,43353,2174,2174,0,72,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700057,0,0,0
58,4.127909851304e+08,4.127920650602e+08,1.079929749846e+03,47799,45612,43214,2187,2187,0,73,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700058,0,0,0
59,4.127920708563e+08,4.127931409858e+08,1.070129479766e+03,47818,45648,43377,2170,2170,0,71,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700059,0,0,0
60,4.127931948698e+08,4.127942559673e+08,1.061097431660e+03,47865,45694,43371,2171,2171,0,93,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700060,0,0,0
61,4.127942608332e+08,4.127953360013e+08,1.075168094933e+03,47814,45618,43280,2196,2196,0,73,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700061,0,0,0
62,4.127953459338e+08,4.127964159945e+08,1.070060662687e+03,47824,45639,43350,2185,2185,0,71,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700062,0,0,0
63,4.127964210521e+08,4.127974939229e+08,1.072870806813e+03,47824,45629,43315,2195,2195,0,70,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.667598e+00,8477700063,0,0,0
64,4.127974998513e+08,4.127985800261e+08,1.080174750149e+03,47801,45602,43258,2199,2199,0,70,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.874424e+00,8477700064,0,0,0
65,4.127985868904e+08,4.127996569828e+08,1.070092420697e+03,47799,45626,43304,2173,2173,0,65,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700065,0,0,0
66,4.127996669790e+08,4.128007439823e+08,1.077003345907e+03,47819,45634,43295,2185,2185,0,71,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.802777e+00,8477700066,0,0,0
67,4.128007498166e+08,4.128018199715e+08,1.070154922247e+03,47848,45666,43439,2182,2182,0,71,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.312209e+00,8477700067,0,0,0
68,4.128018248623e+08,4.128028959880e+08,1.071125736535e+03,47821,45633,43358,2188,2188,0,67,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.056798e+00,8477700068,0,0,0
69,4.128029018488e+08,4.128039699604e+08,1.068111555755e+03,47820,45649,43405,2171,2171,0,66,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.462185e+00,8477700069,0,0,0
70,4.128039748456e+08,4.128050489817e+08,1.074136066675e+03,47800,45621,43258,2179,2179,0,70,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.936861e+00,8477700070,0,0,0
71,4.128050598382e+08,4.128061409883e+08,1.081150120378e+03,47794,45596,43206,2198,2198,0,70,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700071,0,0,0
72,4.128061468394e+08,4.128072270339e+08,1.080194463968e+03,47830,45633,43229,2197,2197,0,69,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700072,0,0,0
73,4.128072318369e+08,4.128083089977e+08,1.077160728812e+03,47799,45598,43397,2201,2201,0,64,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.744445e+00,8477700073,0,0,0
74,4.128083148114e+08,4.128093829631e+08,1.068151674807e+03,47820,45629,43313,2191,2191,0,64,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700074,0,0,0
75,4.128093889172e+08,4.128104699410e+08,1.081023839593e+03,47820,45613,43237,2207,2207,0,66,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700075,0,0,0
76,4.128104748593e+08,4.128115439160e+08,1.069056692779e+03,47812,45633,43397,2179,2179,0,76,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700076,0,0,0
77,4.128115498708e+08,4.128126269425e+08,1.077071705818e+03,47807,45616,43365,2191,2191,0,58,e,B,2020,1,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477700077,0,0,0
