#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.076889040000e+08,3.076889650000e+08,1.009836e+01,4.068745e-01,6.639344e+00,3.299116e-01,6.574675e-01,1.912043e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076889650000e+08,3.076890260000e+08,9.852459e+00,4.018902e-01,6.409836e+00,3.241594e-01,6.505824e-01,1.944851e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076890260000e+08,3.076890870000e+08,1.022951e+01,4.095080e-01,7.229508e+00,3.442623e-01,7.067308e-01,1.822502e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076890870000e+08,3.076891480000e+08,9.672132e+00,3.981953e-01,6.557377e+00,3.278688e-01,6.779661e-01,1.923662e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076891480000e+08,3.076892090000e+08,9.836065e+00,4.015557e-01,6.672131e+00,3.307253e-01,6.783333e-01,1.906992e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076892090000e+08,3.076892700000e+08,1.077049e+01,4.201969e-01,7.327869e+00,3.465963e-01,6.803653e-01,1.819346e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076892700000e+08,3.076893310000e+08,1.000000e+01,4.048882e-01,7.377049e+00,3.477574e-01,7.377049e-01,1.781031e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076893310000e+08,3.076893920000e+08,9.688524e+00,3.985327e-01,6.590164e+00,3.286875e-01,6.802030e-01,1.918504e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076893920000e+08,3.076894530000e+08,8.754098e+00,3.788269e-01,6.147541e+00,3.174576e-01,7.022472e-01,1.978802e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076894530000e+08,3.076895140000e+08,9.573771e+00,3.961654e-01,6.573771e+00,3.282784e-01,6.866438e-01,1.919457e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076895140000e+08,3.076895750000e+08,9.737705e+00,3.995429e-01,6.459016e+00,3.254006e-01,6.632997e-01,1.939025e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100012
3.076896390000e+08,3.076897000000e+08,1.042623e+01,4.134269e-01,6.852459e+00,3.351647e-01,6.572327e-01,1.882048e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076897000000e+08,3.076897610000e+08,1.021311e+01,4.091798e-01,6.950819e+00,3.375617e-01,6.805779e-01,1.868002e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076897610000e+08,3.076898220000e+08,9.672132e+00,3.981953e-01,6.327869e+00,3.220800e-01,6.542373e-01,1.958081e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076898220000e+08,3.076898830000e+08,9.049180e+00,3.851587e-01,6.196721e+00,3.187250e-01,6.847826e-01,1.977479e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076898830000e+08,3.076899440000e+08,1.009836e+01,4.068745e-01,6.754098e+00,3.327505e-01,6.688312e-01,1.896237e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076899440000e+08,3.076900050000e+08,9.803279e+00,4.008859e-01,6.737705e+00,3.323465e-01,6.872910e-01,1.895789e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076900050000e+08,3.076900660000e+08,9.721312e+00,3.992064e-01,6.655738e+00,3.303187e-01,6.846543e-01,1.908103e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076900660000e+08,3.076901270000e+08,9.868853e+00,4.022244e-01,6.459016e+00,3.254006e-01,6.544850e-01,1.938139e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076901270000e+08,3.076901880000e+08,1.006557e+01,4.062135e-01,7.081967e+00,3.407313e-01,7.035831e-01,1.842999e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076901880000e+08,3.076902490000e+08,1.013115e+01,4.075345e-01,6.803279e+00,3.339598e-01,6.715210e-01,1.889250e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076902490000e+08,3.076903100000e+08,9.803279e+00,4.008859e-01,6.426229e+00,3.245736e-01,6.555184e-01,1.943233e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076903100000e+08,3.076903710000e+08,9.754098e+00,3.998790e-01,6.147541e+00,3.174576e-01,6.302521e-01,1.979026e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076903710000e+08,3.076904320000e+08,9.032787e+00,3.848096e-01,5.819672e+00,3.088761e-01,6.442831e-01,2.039458e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076904320000e+08,3.076904930000e+08,1.037705e+01,4.124507e-01,6.983606e+00,3.383568e-01,6.729858e-01,1.864595e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076904930000e+08,3.076905540000e+08,9.950820e+00,4.038913e-01,6.639344e+00,3.299116e-01,6.672158e-01,1.912582e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076905540000e+08,3.076906150000e+08,9.639344e+00,3.975199e-01,6.540984e+00,3.274588e-01,6.785714e-01,1.925978e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076906150000e+08,3.076906760000e+08,9.819673e+00,4.012209e-01,6.327869e+00,3.220800e-01,6.444073e-01,1.955885e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076906760000e+08,3.076907370000e+08,1.040984e+01,4.131017e-01,6.475410e+00,3.258132e-01,6.220472e-01,1.924171e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076907370000e+08,3.076907980000e+08,9.049180e+00,3.851587e-01,6.163934e+00,3.178807e-01,6.811594e-01,1.983543e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076907980000e+08,3.076908590000e+08,9.639344e+00,3.975199e-01,6.327869e+00,3.220800e-01,6.564626e-01,1.958409e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076908590000e+08,3.076909200000e+08,1.031148e+01,4.111454e-01,7.180328e+00,3.430893e-01,6.963434e-01,1.833487e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076909200000e+08,3.076909810000e+08,1.032787e+01,4.114721e-01,7.213115e+00,3.438718e-01,6.984127e-01,1.828489e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076909810000e+08,3.076910420000e+08,9.606558e+00,3.968432e-01,6.770492e+00,3.331541e-01,7.047781e-01,1.884307e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076910420000e+08,3.076911030000e+08,1.057377e+01,4.163418e-01,7.311475e+00,3.462084e-01,6.914729e-01,1.818672e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076911030000e+08,3.076911640000e+08,9.655738e+00,3.978577e-01,6.393443e+00,3.237445e-01,6.621392e-01,1.948884e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076911640000e+08,3.076912250000e+08,9.836065e+00,4.015557e-01,7.000000e+00,3.387538e-01,7.116666e-01,1.849312e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076912250000e+08,3.076912860000e+08,9.885246e+00,4.025584e-01,6.655738e+00,3.303187e-01,6.733001e-01,1.909942e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076912860000e+08,3.076913470000e+08,9.475410e+00,3.941251e-01,6.147541e+00,3.174576e-01,6.487889e-01,1.985509e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076913470000e+08,3.076914080000e+08,9.688524e+00,3.985327e-01,6.606557e+00,3.290960e-01,6.818951e-01,1.915800e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076914080000e+08,3.076914690000e+08,9.836065e+00,4.015557e-01,6.819672e+00,3.343619e-01,6.933333e-01,1.882473e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076914690000e+08,3.076915300000e+08,9.918033e+00,4.032254e-01,6.737705e+00,3.323465e-01,6.793389e-01,1.897530e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076915300000e+08,3.076915910000e+08,9.770492e+00,4.002149e-01,6.491803e+00,3.262254e-01,6.644295e-01,1.934163e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076915910000e+08,3.076916520000e+08,9.442623e+00,3.934426e-01,6.606557e+00,3.290960e-01,6.996528e-01,1.910037e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076916520000e+08,3.076917130000e+08,1.026229e+01,4.101638e-01,7.163934e+00,3.426974e-01,6.980830e-01,1.834890e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076917130000e+08,3.076917740000e+08,9.721312e+00,3.992064e-01,6.868853e+00,3.355654e-01,7.065767e-01,1.869819e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076917740000e+08,3.076918350000e+08,1.001639e+01,4.052199e-01,6.590164e+00,3.286875e-01,6.579378e-01,1.919218e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076918350000e+08,3.076918960000e+08,9.426229e+00,3.931009e-01,6.213115e+00,3.191463e-01,6.591305e-01,1.976723e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076918960000e+08,3.076919570000e+08,9.114754e+00,3.865517e-01,6.131147e+00,3.170341e-01,6.726618e-01,1.990029e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076919570000e+08,3.076920180000e+08,1.044262e+01,4.137518e-01,6.590164e+00,3.286875e-01,6.310832e-01,1.911779e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076920180000e+08,3.076920790000e+08,9.590164e+00,3.965045e-01,6.426229e+00,3.245736e-01,6.700855e-01,1.943962e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076920790000e+08,3.076921400000e+08,1.018033e+01,4.085225e-01,7.114754e+00,3.415191e-01,6.988728e-01,1.840892e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076921400000e+08,3.076922010000e+08,9.672132e+00,3.981953e-01,6.524590e+00,3.270482e-01,6.745763e-01,1.928920e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076922010000e+08,3.076922620000e+08,9.786885e+00,4.005506e-01,6.524590e+00,3.270482e-01,6.666667e-01,1.929330e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076922620000e+08,3.076923230000e+08,1.021311e+01,4.091798e-01,6.754098e+00,3.327505e-01,6.613162e-01,1.896085e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076923230000e+08,3.076923840000e+08,9.426229e+00,3.931009e-01,6.016394e+00,3.140532e-01,6.382608e-01,2.003840e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076923840000e+08,3.076924450000e+08,1.026229e+01,4.101638e-01,6.967213e+00,3.379595e-01,6.789137e-01,1.866083e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076924450000e+08,3.076925060000e+08,9.754098e+00,3.998790e-01,6.245902e+00,3.199872e-01,6.403362e-01,1.967406e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076925060000e+08,3.076925670000e+08,1.016393e+01,4.081934e-01,7.032787e+00,3.395461e-01,6.919355e-01,1.854205e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076925670000e+08,3.076926280000e+08,1.006557e+01,4.062135e-01,6.786885e+00,3.335572e-01,6.742671e-01,1.891309e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076926280000e+08,3.076926890000e+08,9.868853e+00,4.022244e-01,6.803279e+00,3.339598e-01,6.893688e-01,1.886037e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076926890000e+08,3.076927500000e+08,1.021311e+01,4.091798e-01,7.131147e+00,3.419124e-01,6.982344e-01,1.839041e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076927500000e+08,3.076928110000e+08,9.672132e+00,3.981953e-01,6.836066e+00,3.347636e-01,7.067797e-01,1.874188e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076928110000e+08,3.076928720000e+08,9.983606e+00,4.045562e-01,6.704918e+00,3.315369e-01,6.715928e-01,1.903052e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076928720000e+08,3.076929330000e+08,9.655738e+00,3.978577e-01,6.573771e+00,3.282784e-01,6.808149e-01,1.920782e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076929330000e+08,3.076929940000e+08,9.377049e+00,3.920741e-01,6.098361e+00,3.161853e-01,6.503497e-01,1.993850e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076929940000e+08,3.076930550000e+08,9.655738e+00,3.978577e-01,6.672131e+00,3.307253e-01,6.910017e-01,1.903969e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076930550000e+08,3.076931160000e+08,9.508197e+00,3.948064e-01,6.114754e+00,3.166099e-01,6.431034e-01,1.989288e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076931160000e+08,3.076931770000e+08,8.622951e+00,3.759785e-01,5.918033e+00,3.114754e-01,6.863118e-01,2.023098e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076931770000e+08,3.076932380000e+08,1.047541e+01,4.144008e-01,7.114754e+00,3.415191e-01,6.791862e-01,1.846590e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076932380000e+08,3.076932990000e+08,9.737705e+00,3.995429e-01,6.672131e+00,3.307253e-01,6.851852e-01,1.905629e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076932990000e+08,3.076933600000e+08,9.803279e+00,4.008859e-01,6.754098e+00,3.327505e-01,6.889632e-01,1.893012e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076933600000e+08,3.076934210000e+08,1.013115e+01,4.075345e-01,6.508197e+00,3.266370e-01,6.423948e-01,1.928007e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076934210000e+08,3.076934820000e+08,9.672132e+00,3.981953e-01,6.672131e+00,3.307253e-01,6.898305e-01,1.904341e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100013
3.076934880000e+08,3.076935490000e+08,1.052459e+01,4.153724e-01,6.754098e+00,3.327505e-01,6.417446e-01,1.892387e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100014
3.076935490000e+08,3.076936100000e+08,9.213115e+00,3.886318e-01,6.147541e+00,3.174576e-01,6.672598e-01,1.987614e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100014
3.076936100000e+08,3.076936710000e+08,1.013115e+01,4.075345e-01,6.442623e+00,3.249874e-01,6.359223e-01,1.935552e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100014
3.076936710000e+08,3.076937320000e+08,8.885246e+00,3.816540e-01,5.901639e+00,3.110437e-01,6.642066e-01,2.028561e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100014
3.076937320000e+08,3.076937930000e+08,9.622951e+00,3.971817e-01,6.016394e+00,3.140532e-01,6.252130e-01,1.997962e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100014
3.076937930000e+08,3.076938540000e+08,9.918033e+00,4.032254e-01,6.524590e+00,3.270482e-01,6.578512e-01,1.928829e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100014
3.076938540000e+08,3.076939150000e+08,1.039344e+01,4.127764e-01,6.672131e+00,3.307253e-01,6.419559e-01,1.904041e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100014
3.076939150000e+08,3.076939760000e+08,9.344262e+00,3.913881e-01,6.016394e+00,3.140532e-01,6.438596e-01,2.005713e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100014
3.076939760000e+08,3.076940370000e+08,9.704918e+00,3.988697e-01,6.131147e+00,3.170341e-01,6.317568e-01,1.982355e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100014
3.076941050000e+08,3.076941660000e+08,9.327868e+00,3.910446e-01,5.606557e+00,3.031679e-01,6.010545e-01,2.052852e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100015
3.076941660000e+08,3.076942270000e+08,9.803279e+00,4.008859e-01,5.672131e+00,3.049357e-01,5.785953e-01,2.019233e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100015
3.076942270000e+08,3.076942880000e+08,9.836065e+00,4.015557e-01,5.475410e+00,2.996011e-01,5.566667e-01,2.028090e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100015
3.076942880000e+08,3.076943490000e+08,9.836065e+00,4.015557e-01,5.459016e+00,2.991523e-01,5.550000e-01,2.028854e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100015
3.076943490000e+08,3.076944100000e+08,9.786885e+00,4.005506e-01,5.459016e+00,2.991523e-01,5.577890e-01,2.032650e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100015
3.076944100000e+08,3.076944710000e+08,9.426229e+00,3.931009e-01,5.393443e+00,2.973501e-01,5.721739e-01,2.063306e-02,2.610000e+01,0.000000e+00,1.000000e+03,12356100015
3.076944980000e+08,3.076945590000e+08,1.011475e+01,4.072047e-01,6.836066e+00,3.347636e-01,6.758509e-01,1.884323e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076945590000e+08,3.076946200000e+08,1.006557e+01,4.062135e-01,6.557377e+00,3.278688e-01,6.514658e-01,1.923022e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076946200000e+08,3.076946810000e+08,1.006557e+01,4.062135e-01,6.590164e+00,3.286875e-01,6.547231e-01,1.918794e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076946810000e+08,3.076947420000e+08,9.032787e+00,3.848096e-01,6.098361e+00,3.161853e-01,6.751361e-01,1.995127e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076947420000e+08,3.076948030000e+08,9.131147e+00,3.868991e-01,6.393443e+00,3.237445e-01,7.001795e-01,1.941367e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076948030000e+08,3.076948640000e+08,9.983606e+00,4.045562e-01,6.360656e+00,3.229134e-01,6.371100e-01,1.948436e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076948640000e+08,3.076949250000e+08,9.721312e+00,3.992064e-01,6.704918e+00,3.315369e-01,6.897133e-01,1.899715e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076949250000e+08,3.076949860000e+08,9.934426e+00,4.035585e-01,6.688525e+00,3.311313e-01,6.732673e-01,1.905258e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076949860000e+08,3.076950470000e+08,1.000000e+01,4.048882e-01,6.491803e+00,3.262254e-01,6.491804e-01,1.932234e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076950470000e+08,3.076951080000e+08,1.021311e+01,4.091798e-01,6.868853e+00,3.355654e-01,6.725522e-01,1.880139e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076951080000e+08,3.076951690000e+08,9.770492e+00,4.002149e-01,6.016394e+00,3.140532e-01,6.157718e-01,1.992422e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076951690000e+08,3.076952300000e+08,9.934426e+00,4.035585e-01,6.639344e+00,3.299116e-01,6.683168e-01,1.912567e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076952300000e+08,3.076952910000e+08,9.114754e+00,3.865517e-01,5.901639e+00,3.110437e-01,6.474820e-01,2.026129e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076952910000e+08,3.076953520000e+08,9.704918e+00,3.988697e-01,6.442623e+00,3.249874e-01,6.638514e-01,1.941513e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076953520000e+08,3.076954130000e+08,9.606558e+00,3.968432e-01,6.786885e+00,3.335572e-01,7.064846e-01,1.881127e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076954130000e+08,3.076954740000e+08,9.754098e+00,3.998790e-01,6.606557e+00,3.290960e-01,6.773109e-01,1.916583e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076954740000e+08,3.076955350000e+08,1.011475e+01,4.072047e-01,6.737705e+00,3.323465e-01,6.661264e-01,1.898571e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076955350000e+08,3.076955960000e+08,1.027869e+01,4.104913e-01,6.524590e+00,3.270482e-01,6.347687e-01,1.922906e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076955960000e+08,3.076956570000e+08,9.049180e+00,3.851587e-01,5.950819e+00,3.123370e-01,6.576087e-01,2.019648e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076956570000e+08,3.076957180000e+08,9.016394e+00,3.844603e-01,6.000000e+00,3.136250e-01,6.654546e-01,2.011895e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076957180000e+08,3.076957790000e+08,1.013115e+01,4.075345e-01,7.163934e+00,3.426974e-01,7.071198e-01,1.830616e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076957790000e+08,3.076958400000e+08,9.606558e+00,3.968432e-01,6.524590e+00,3.270482e-01,6.791809e-01,1.928298e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076958400000e+08,3.076959010000e+08,9.311476e+00,3.907008e-01,6.098361e+00,3.161853e-01,6.549296e-01,1.994697e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076959010000e+08,3.076959620000e+08,9.672132e+00,3.981953e-01,6.803279e+00,3.339598e-01,7.033898e-01,1.880464e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076959620000e+08,3.076960230000e+08,9.622951e+00,3.971817e-01,6.426229e+00,3.245736e-01,6.678024e-01,1.944031e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076960230000e+08,3.076960840000e+08,9.983606e+00,4.045562e-01,6.852459e+00,3.351647e-01,6.863711e-01,1.880091e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076960840000e+08,3.076961450000e+08,1.018033e+01,4.085225e-01,6.540984e+00,3.274588e-01,6.425121e-01,1.923205e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076961450000e+08,3.076962060000e+08,9.147541e+00,3.872463e-01,6.049181e+00,3.149078e-01,6.612903e-01,2.003516e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076962060000e+08,3.076962670000e+08,9.737705e+00,3.995429e-01,6.180328e+00,3.183031e-01,6.346802e-01,1.975699e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076962670000e+08,3.076963280000e+08,9.475410e+00,3.941251e-01,6.163934e+00,3.178807e-01,6.505190e-01,1.983252e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076963280000e+08,3.076963890000e+08,1.049180e+01,4.147249e-01,7.147541e+00,3.423051e-01,6.812500e-01,1.841995e-02,2.600000e+01,0.000000e+00,1.000000e+03,12356100016
3.076964520000e+08,3.076965130000e+08,9.639344e+00,3.975199e-01,6.377049e+00,3.233292e-01,6.615646e-01,1.951351e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076965130000e+08,3.076965740000e+08,9.688524e+00,3.985327e-01,6.590164e+00,3.286875e-01,6.802030e-01,1.918504e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076965740000e+08,3.076966350000e+08,1.004918e+01,4.058826e-01,6.786885e+00,3.335572e-01,6.753671e-01,1.891194e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076966350000e+08,3.076966960000e+08,9.196721e+00,3.882859e-01,6.229508e+00,3.195670e-01,6.773618e-01,1.973726e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076966960000e+08,3.076967570000e+08,9.950820e+00,4.038913e-01,6.852459e+00,3.351647e-01,6.886326e-01,1.879473e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076967570000e+08,3.076968180000e+08,9.590164e+00,3.965045e-01,6.245902e+00,3.199872e-01,6.512821e-01,1.970352e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076968180000e+08,3.076968790000e+08,9.770492e+00,4.002149e-01,6.327869e+00,3.220800e-01,6.476510e-01,1.956744e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076968790000e+08,3.076969400000e+08,9.442623e+00,3.934426e-01,6.868853e+00,3.355654e-01,7.274306e-01,1.855338e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076969400000e+08,3.076970010000e+08,9.622951e+00,3.971817e-01,6.262295e+00,3.204069e-01,6.507666e-01,1.967666e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076970010000e+08,3.076970620000e+08,9.868853e+00,4.022244e-01,6.803279e+00,3.339598e-01,6.893688e-01,1.886037e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076970620000e+08,3.076971230000e+08,9.508197e+00,3.948064e-01,6.245902e+00,3.199872e-01,6.568965e-01,1.971274e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076971230000e+08,3.076971840000e+08,1.011475e+01,4.072047e-01,7.081967e+00,3.407313e-01,7.001621e-01,1.844591e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076971840000e+08,3.076972450000e+08,1.000000e+01,4.048882e-01,6.704918e+00,3.315369e-01,6.704918e-01,1.903114e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076972450000e+08,3.076973060000e+08,8.836065e+00,3.805963e-01,6.114754e+00,3.166099e-01,6.920223e-01,1.988499e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076973060000e+08,3.076973670000e+08,1.008197e+01,4.065442e-01,6.622951e+00,3.295041e-01,6.569106e-01,1.914341e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076973670000e+08,3.076974280000e+08,9.770492e+00,4.002149e-01,6.622951e+00,3.295041e-01,6.778523e-01,1.914132e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076974280000e+08,3.076974890000e+08,1.031148e+01,4.111454e-01,6.983606e+00,3.383568e-01,6.772655e-01,1.864133e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076974890000e+08,3.076975500000e+08,1.016393e+01,4.081934e-01,6.278688e+00,3.208260e-01,6.177419e-01,1.951578e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076975500000e+08,3.076976110000e+08,1.019672e+01,4.088513e-01,6.721312e+00,3.319419e-01,6.591640e-01,1.900528e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076976110000e+08,3.076976720000e+08,9.786885e+00,4.005506e-01,6.672131e+00,3.307253e-01,6.817421e-01,1.906393e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076976720000e+08,3.076977330000e+08,9.950820e+00,4.038913e-01,6.426229e+00,3.245736e-01,6.457990e-01,1.941240e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076977330000e+08,3.076977940000e+08,1.026229e+01,4.101638e-01,6.786885e+00,3.335572e-01,6.613418e-01,1.891501e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
3.076977940000e+08,3.076978550000e+08,9.983606e+00,4.045562e-01,6.672131e+00,3.307253e-01,6.683087e-01,1.907862e-02,2.610000e+01,0.000000e+00,1.001000e+03,12356100017
