#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289410260000e+08,3.289410870000e+08,4.491803e+01,8.581149e-01,4.159016e+01,8.257154e-01,9.259124e-01,5.003599e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380700023
3.289410870000e+08,3.289411480000e+08,4.340984e+01,8.435856e-01,3.978688e+01,8.076162e-01,9.165408e-01,5.374698e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380700023
3.289411480000e+08,3.289412090000e+08,4.342623e+01,8.437449e-01,3.978688e+01,8.076162e-01,9.161948e-01,5.383794e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380700023
3.289412090000e+08,3.289412700000e+08,4.536066e+01,8.623325e-01,4.147541e+01,8.245755e-01,9.143476e-01,5.320112e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380700023
3.289412700000e+08,3.289413310000e+08,4.524590e+01,8.612410e-01,4.154099e+01,8.252271e-01,9.181159e-01,5.219080e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380700023
3.289413310000e+08,3.289413920000e+08,4.488525e+01,8.578017e-01,4.063934e+01,8.162223e-01,9.054054e-01,5.592912e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380700023
3.289413920000e+08,3.289414530000e+08,4.504918e+01,8.593668e-01,4.149180e+01,8.247384e-01,9.210335e-01,5.144590e-03,2.900000e+01,2.600000e+01,1.003000e+03,8380700023
3.289414990000e+08,3.289415600000e+08,4.521312e+01,8.609289e-01,4.142623e+01,8.240865e-01,9.162437e-01,5.274936e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700024
3.289415600000e+08,3.289416210000e+08,4.534426e+01,8.621766e-01,4.157377e+01,8.255527e-01,9.168474e-01,5.250013e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700024
3.289416210000e+08,3.289416820000e+08,4.422951e+01,8.515127e-01,4.057377e+01,8.155634e-01,9.173462e-01,5.301236e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700024
3.289416820000e+08,3.289417430000e+08,4.406557e+01,8.499332e-01,4.027869e+01,8.125924e-01,9.140625e-01,5.405859e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700024
3.289417430000e+08,3.289418040000e+08,4.498361e+01,8.587410e-01,4.140984e+01,8.239234e-01,9.205539e-01,5.162604e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700024
3.289418040000e+08,3.289418650000e+08,4.449180e+01,8.540339e-01,4.057377e+01,8.155634e-01,9.119381e-01,5.439661e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700024
3.289418650000e+08,3.289419260000e+08,4.477049e+01,8.567045e-01,4.104918e+01,8.203276e-01,9.168802e-01,5.282598e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700024
3.289419260000e+08,3.289419870000e+08,4.324590e+01,8.419912e-01,3.955738e+01,8.052835e-01,9.147081e-01,5.438231e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700024
3.289419870000e+08,3.289420480000e+08,4.470492e+01,8.560768e-01,4.093443e+01,8.191801e-01,9.156582e-01,5.321640e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700024
3.289420480000e+08,3.289421090000e+08,4.650820e+01,8.731720e-01,4.295082e+01,8.391137e-01,9.235107e-01,4.989897e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700024
3.289421090000e+08,3.289421700000e+08,4.426229e+01,8.518283e-01,4.090164e+01,8.188520e-01,9.240741e-01,5.097610e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700024
3.289421700000e+08,3.289422310000e+08,4.200000e+01,8.297738e-01,3.880328e+01,7.975709e-01,9.238876e-01,5.238991e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700024
3.289422310000e+08,3.289422920000e+08,4.421312e+01,8.513549e-01,4.049180e+01,8.147392e-01,9.158324e-01,5.346136e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700024
3.289422920000e+08,3.289423530000e+08,4.363934e+01,8.458127e-01,4.004918e+01,8.102739e-01,9.177310e-01,5.325638e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700024
3.289423530000e+08,3.289424140000e+08,4.406557e+01,8.499332e-01,4.024590e+01,8.122616e-01,9.133185e-01,5.427000e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700024
3.289424140000e+08,3.289424750000e+08,4.373771e+01,8.467653e-01,4.001639e+01,8.099423e-01,9.149175e-01,5.401547e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700024
3.289425350000e+08,3.289425960000e+08,4.514754e+01,8.603044e-01,4.186885e+01,8.284773e-01,9.273784e-01,4.945151e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700025
3.289425960000e+08,3.289426570000e+08,4.404918e+01,8.497751e-01,4.063934e+01,8.162223e-01,9.225903e-01,5.155472e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700025
3.289426570000e+08,3.289427180000e+08,4.373771e+01,8.467653e-01,4.036066e+01,8.134188e-01,9.227886e-01,5.167719e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700025
3.289427180000e+08,3.289427790000e+08,4.404918e+01,8.497751e-01,4.040984e+01,8.139142e-01,9.173800e-01,5.311087e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700025
3.289427790000e+08,3.289428400000e+08,4.414754e+01,8.507233e-01,4.081967e+01,8.180311e-01,9.246194e-01,5.087368e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700025
3.289428400000e+08,3.289429010000e+08,4.306557e+01,8.402339e-01,3.929508e+01,8.026093e-01,9.124476e-01,5.514522e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700025
3.289429010000e+08,3.289429620000e+08,4.372131e+01,8.466067e-01,4.034426e+01,8.132536e-01,9.227597e-01,5.169576e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700025
3.289429620000e+08,3.289430230000e+08,4.385246e+01,8.478754e-01,4.021312e+01,8.119307e-01,9.170094e-01,5.333835e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700025
3.289430230000e+08,3.289430840000e+08,4.477049e+01,8.567045e-01,4.078688e+01,8.177025e-01,9.110216e-01,5.448109e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700025
3.289430840000e+08,3.289431450000e+08,4.559016e+01,8.645113e-01,4.163934e+01,8.262035e-01,9.133405e-01,5.334871e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700025
3.289431450000e+08,3.289432060000e+08,4.419672e+01,8.511971e-01,4.080328e+01,8.178669e-01,9.232196e-01,5.127644e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700025
3.289432060000e+08,3.289432670000e+08,4.445901e+01,8.537191e-01,4.062295e+01,8.160576e-01,9.137168e-01,5.391680e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700025
3.289432670000e+08,3.289433280000e+08,4.547541e+01,8.634226e-01,4.173771e+01,8.271788e-01,9.178082e-01,5.214791e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700025
3.289433280000e+08,3.289433890000e+08,4.473771e+01,8.563907e-01,4.126229e+01,8.224543e-01,9.223159e-01,5.123941e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700025
3.289433890000e+08,3.289434500000e+08,4.619672e+01,8.702433e-01,4.259016e+01,8.355833e-01,9.219304e-01,5.053816e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700025
3.289434500000e+08,3.289435110000e+08,4.380328e+01,8.473998e-01,3.980328e+01,8.077826e-01,9.086826e-01,5.572686e-03,2.900000e+01,2.600000e+01,1.004000e+03,8380700025
3.289435690000e+08,3.289436300000e+08,4.390164e+01,8.483508e-01,4.021312e+01,8.119307e-01,9.159821e-01,5.360733e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700026
3.289436300000e+08,3.289436910000e+08,4.495082e+01,8.584280e-01,4.083607e+01,8.181954e-01,9.084610e-01,5.507095e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700026
3.289436910000e+08,3.289437520000e+08,4.450820e+01,8.541912e-01,4.086885e+01,8.185238e-01,9.182320e-01,5.258755e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700026
3.289437520000e+08,3.289438130000e+08,4.478688e+01,8.568612e-01,4.052459e+01,8.150690e-01,9.048316e-01,5.614225e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700026
3.289438130000e+08,3.289438740000e+08,4.475410e+01,8.565475e-01,4.098361e+01,8.196721e-01,9.157509e-01,5.316061e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700026
3.289438740000e+08,3.289439350000e+08,4.409836e+01,8.502494e-01,4.040984e+01,8.139142e-01,9.163569e-01,5.337911e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700026
3.289439350000e+08,3.289439960000e+08,4.316393e+01,8.411929e-01,3.957377e+01,8.054504e-01,9.168249e-01,5.381636e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700026
3.289439960000e+08,3.289440570000e+08,4.418033e+01,8.510392e-01,4.062295e+01,8.160576e-01,9.194805e-01,5.241341e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700026
3.289440570000e+08,3.289441180000e+08,4.568853e+01,8.654433e-01,4.195082e+01,8.292879e-01,9.181916e-01,5.191551e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700026
3.289441180000e+08,3.289441790000e+08,4.434426e+01,8.526166e-01,4.050820e+01,8.149042e-01,9.134935e-01,5.404972e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700026
3.289441790000e+08,3.289442400000e+08,4.363934e+01,8.458127e-01,3.980328e+01,8.077826e-01,9.120961e-01,5.488078e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700026
3.289442400000e+08,3.289443010000e+08,4.536066e+01,8.623325e-01,4.149180e+01,8.247384e-01,9.147091e-01,5.309924e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700026
3.289443010000e+08,3.289443620000e+08,4.513115e+01,8.601482e-01,4.131147e+01,8.229443e-01,9.153650e-01,5.304799e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700026
3.289443620000e+08,3.289444230000e+08,4.563934e+01,8.649774e-01,4.183607e+01,8.281528e-01,9.166667e-01,5.238180e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700026
3.289444230000e+08,3.289444840000e+08,4.436066e+01,8.527742e-01,4.088525e+01,8.186879e-01,9.216556e-01,5.165644e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700026
3.289444840000e+08,3.289445450000e+08,4.473771e+01,8.563907e-01,4.085246e+01,8.183596e-01,9.131550e-01,5.390671e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700026
3.289446010000e+08,3.289446620000e+08,4.570492e+01,8.655986e-01,4.218033e+01,8.315532e-01,9.228838e-01,5.052425e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700027
3.289446620000e+08,3.289447230000e+08,4.349180e+01,8.443817e-01,3.986885e+01,8.084477e-01,9.166981e-01,5.365028e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700027
3.289447230000e+08,3.289447840000e+08,4.460656e+01,8.551345e-01,4.109836e+01,8.208188e-01,9.213524e-01,5.160493e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700027
3.289447840000e+08,3.289448450000e+08,4.395082e+01,8.488258e-01,4.037705e+01,8.135839e-01,9.186870e-01,5.278558e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700027
3.289448450000e+08,3.289449060000e+08,4.586885e+01,8.671496e-01,4.168853e+01,8.266912e-01,9.088635e-01,5.440912e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700027
3.289449060000e+08,3.289449670000e+08,4.426229e+01,8.518283e-01,4.078688e+01,8.177025e-01,9.214815e-01,5.176634e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700027
3.289449670000e+08,3.289450280000e+08,4.419672e+01,8.511971e-01,4.065574e+01,8.163869e-01,9.198813e-01,5.228450e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700027
3.289450280000e+08,3.289450890000e+08,4.455738e+01,8.546630e-01,4.085246e+01,8.183596e-01,9.168506e-01,5.296074e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700027
3.289450890000e+08,3.289451500000e+08,4.480328e+01,8.570181e-01,4.118033e+01,8.216370e-01,9.191365e-01,5.214907e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700027
3.289451500000e+08,3.289452110000e+08,4.467213e+01,8.557628e-01,4.104918e+01,8.203276e-01,9.188991e-01,5.229541e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700027
3.289452110000e+08,3.289452720000e+08,4.375410e+01,8.469240e-01,4.018033e+01,8.115996e-01,9.183215e-01,5.301234e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700027
3.289452720000e+08,3.289453330000e+08,4.313115e+01,8.408734e-01,3.926229e+01,8.022743e-01,9.103003e-01,5.570928e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700027
3.289453330000e+08,3.289453940000e+08,4.470492e+01,8.560768e-01,4.129508e+01,8.227810e-01,9.237257e-01,5.082975e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700027
3.289453940000e+08,3.289454550000e+08,4.427869e+01,8.519860e-01,4.063934e+01,8.162223e-01,9.178082e-01,5.284791e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700027
3.289454550000e+08,3.289455160000e+08,4.645901e+01,8.727102e-01,4.308197e+01,8.403938e-01,9.273112e-01,4.876929e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700027
3.289455160000e+08,3.289455770000e+08,4.485246e+01,8.574883e-01,4.124590e+01,8.222909e-01,9.195907e-01,5.198673e-03,2.900000e+01,2.700000e+01,1.003000e+03,8380700027
3.289456310000e+08,3.289456920000e+08,4.411475e+01,8.504074e-01,4.036066e+01,8.134188e-01,9.149015e-01,5.378873e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700028
3.289456920000e+08,3.289457530000e+08,4.534426e+01,8.621766e-01,4.177049e+01,8.275036e-01,9.211859e-01,5.123298e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700028
3.289457530000e+08,3.289458140000e+08,4.444262e+01,8.535617e-01,4.052459e+01,8.150690e-01,9.118407e-01,5.445388e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700028
3.289458140000e+08,3.289458750000e+08,4.465574e+01,8.556058e-01,4.096721e+01,8.195081e-01,9.174009e-01,5.274286e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700028
3.289458750000e+08,3.289459360000e+08,4.381967e+01,8.475584e-01,4.024590e+01,8.122616e-01,9.184437e-01,5.293655e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700028
3.289459360000e+08,3.289459970000e+08,4.460656e+01,8.551345e-01,4.080328e+01,8.178669e-01,9.147372e-01,5.353819e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700028
3.289459970000e+08,3.289460580000e+08,4.470492e+01,8.560768e-01,4.085246e+01,8.183596e-01,9.138247e-01,5.373784e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700028
3.289460580000e+08,3.289461190000e+08,4.332787e+01,8.427888e-01,3.978688e+01,8.076162e-01,9.182747e-01,5.328635e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700028
3.289461190000e+08,3.289461800000e+08,4.442623e+01,8.534042e-01,4.081967e+01,8.180311e-01,9.188192e-01,5.246348e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700028
3.289461800000e+08,3.289462410000e+08,4.432787e+01,8.524590e-01,4.072131e+01,8.170450e-01,9.186391e-01,5.257473e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700028
3.289462410000e+08,3.289463020000e+08,4.404918e+01,8.497751e-01,4.019672e+01,8.117651e-01,9.125419e-01,5.449952e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700028
3.289463020000e+08,3.289463630000e+08,4.516393e+01,8.604606e-01,4.152459e+01,8.250642e-01,9.194192e-01,5.185752e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700028
3.289463630000e+08,3.289464240000e+08,4.560656e+01,8.646667e-01,4.185246e+01,8.283151e-01,9.176851e-01,5.210837e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700028
3.289464240000e+08,3.289464850000e+08,4.449180e+01,8.540339e-01,4.044262e+01,8.142443e-01,9.089904e-01,5.521006e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700028
3.289464850000e+08,3.289465460000e+08,4.478688e+01,8.568612e-01,4.098361e+01,8.196721e-01,9.150805e-01,5.333262e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700028
3.289465460000e+08,3.289466070000e+08,4.639344e+01,8.720942e-01,4.295082e+01,8.391137e-01,9.257951e-01,4.926977e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700028
3.289466620000e+08,3.289467230000e+08,4.457377e+01,8.548202e-01,4.095082e+01,8.193442e-01,9.187201e-01,5.240570e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700029
3.289467230000e+08,3.289467840000e+08,4.383607e+01,8.477170e-01,4.022951e+01,8.120961e-01,9.177263e-01,5.313815e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700029
3.289467840000e+08,3.289468450000e+08,4.385246e+01,8.478754e-01,3.986885e+01,8.084477e-01,9.091589e-01,5.556474e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700029
3.289468450000e+08,3.289469060000e+08,4.414754e+01,8.507233e-01,4.018033e+01,8.115996e-01,9.101374e-01,5.510928e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700029
3.289469060000e+08,3.289469670000e+08,4.450820e+01,8.541912e-01,4.096721e+01,8.195081e-01,9.204420e-01,5.193442e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700029
3.289469670000e+08,3.289470280000e+08,4.539344e+01,8.626441e-01,4.188525e+01,8.286395e-01,9.227158e-01,5.074788e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700029
3.289470280000e+08,3.289470890000e+08,4.468853e+01,8.559198e-01,4.136066e+01,8.234340e-01,9.255319e-01,5.028261e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700029
3.289470890000e+08,3.289471500000e+08,4.506557e+01,8.595231e-01,4.175410e+01,8.273412e-01,9.265187e-01,4.976546e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700029
3.289471500000e+08,3.289472110000e+08,4.496721e+01,8.585845e-01,4.111475e+01,8.209826e-01,9.143274e-01,5.343908e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700029
3.289472110000e+08,3.289472720000e+08,4.445901e+01,8.537191e-01,4.070492e+01,8.168805e-01,9.155605e-01,5.339143e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700029
3.289472720000e+08,3.289473330000e+08,4.395082e+01,8.488258e-01,4.031147e+01,8.129231e-01,9.171951e-01,5.322437e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700029
3.289473330000e+08,3.289473940000e+08,4.339344e+01,8.434263e-01,4.004918e+01,8.102739e-01,9.229316e-01,5.183773e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700029
3.289473940000e+08,3.289474550000e+08,4.459016e+01,8.549774e-01,4.067213e+01,8.165514e-01,9.121324e-01,5.428238e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700029
3.289474550000e+08,3.289475160000e+08,4.470492e+01,8.560768e-01,4.108197e+01,8.206551e-01,9.189585e-01,5.225875e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700029
3.289475160000e+08,3.289475770000e+08,4.419672e+01,8.511971e-01,4.096721e+01,8.195081e-01,9.269288e-01,5.012293e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700029
3.289475770000e+08,3.289476380000e+08,4.306557e+01,8.402339e-01,3.957377e+01,8.054504e-01,9.189189e-01,5.325598e-03,2.900000e+01,2.700000e+01,1.004000e+03,8380700029
3.289476980000e+08,3.289477590000e+08,4.445901e+01,8.537191e-01,4.142623e+01,8.240865e-01,9.317847e-01,4.841209e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700030
3.289477590000e+08,3.289478200000e+08,4.445901e+01,8.537191e-01,4.078688e+01,8.177025e-01,9.174041e-01,5.285848e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700030
3.289478200000e+08,3.289478810000e+08,4.473771e+01,8.563907e-01,4.091803e+01,8.190161e-01,9.146208e-01,5.349275e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700030
3.289478810000e+08,3.289479420000e+08,4.516393e+01,8.604606e-01,4.139344e+01,8.237603e-01,9.165154e-01,5.270020e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700030
3.289479420000e+08,3.289480030000e+08,4.427869e+01,8.519860e-01,4.070492e+01,8.168805e-01,9.192892e-01,5.241187e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700030
3.289480030000e+08,3.289480640000e+08,4.473771e+01,8.563907e-01,4.095082e+01,8.193442e-01,9.153536e-01,5.328401e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700030
3.289480640000e+08,3.289481250000e+08,4.386885e+01,8.480339e-01,4.047541e+01,8.145743e-01,9.226457e-01,5.164360e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700030
3.289481250000e+08,3.289481860000e+08,4.347541e+01,8.442225e-01,4.047541e+01,8.145743e-01,9.309955e-01,4.921821e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700030
3.289481860000e+08,3.289482470000e+08,4.359016e+01,8.453359e-01,4.011475e+01,8.109370e-01,9.202708e-01,5.252999e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700030
3.289482470000e+08,3.289483080000e+08,4.419672e+01,8.511971e-01,4.045901e+01,8.144094e-01,9.154302e-01,5.358709e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700030
3.289483080000e+08,3.289483690000e+08,4.434426e+01,8.526166e-01,4.078688e+01,8.177025e-01,9.197782e-01,5.222810e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700030
3.289483690000e+08,3.289484300000e+08,4.562295e+01,8.648221e-01,4.180328e+01,8.278283e-01,9.162774e-01,5.250229e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700030
3.289484300000e+08,3.289484910000e+08,4.521312e+01,8.609289e-01,4.159016e+01,8.257154e-01,9.198695e-01,5.169695e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700030
3.289484910000e+08,3.289485520000e+08,4.396721e+01,8.489841e-01,4.037705e+01,8.135839e-01,9.183445e-01,5.287692e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700030
3.289485520000e+08,3.289486130000e+08,4.421312e+01,8.513549e-01,4.075410e+01,8.173738e-01,9.217649e-01,5.170951e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700030
3.289486130000e+08,3.289486740000e+08,4.509836e+01,8.598357e-01,4.096721e+01,8.195081e-01,9.083970e-01,5.499808e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700030
3.289487320000e+08,3.289487930000e+08,4.483607e+01,8.573316e-01,4.134426e+01,8.232707e-01,9.221206e-01,5.124204e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700031
3.289487930000e+08,3.289488540000e+08,4.385246e+01,8.478754e-01,4.024590e+01,8.122616e-01,9.177570e-01,5.311918e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700031
3.289488540000e+08,3.289489150000e+08,4.472131e+01,8.562338e-01,4.126229e+01,8.224543e-01,9.226540e-01,5.114654e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700031
3.289489150000e+08,3.289489760000e+08,4.472131e+01,8.562338e-01,4.136066e+01,8.234340e-01,9.248534e-01,5.047414e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700031
3.289489760000e+08,3.289490370000e+08,4.549180e+01,8.635782e-01,4.190164e+01,8.288016e-01,9.210811e-01,5.118092e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700031
3.289490370000e+08,3.289490980000e+08,4.309836e+01,8.405536e-01,3.977049e+01,8.074498e-01,9.227843e-01,5.206041e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700031
3.289490980000e+08,3.289491590000e+08,4.480328e+01,8.570181e-01,4.124590e+01,8.222909e-01,9.206001e-01,5.171611e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700031
3.289491590000e+08,3.289492200000e+08,4.554099e+01,8.640449e-01,4.177049e+01,8.275036e-01,9.172066e-01,5.228357e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700031
3.289492200000e+08,3.289492810000e+08,4.370492e+01,8.464479e-01,3.981967e+01,8.079489e-01,9.111028e-01,5.511854e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700031
3.289492810000e+08,3.289493420000e+08,4.500000e+01,8.588974e-01,4.150820e+01,8.249013e-01,9.224043e-01,5.106322e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700031
3.289493420000e+08,3.289494030000e+08,4.373771e+01,8.467653e-01,4.054099e+01,8.152339e-01,9.269115e-01,5.039073e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700031
3.289494030000e+08,3.289494640000e+08,4.452459e+01,8.543485e-01,4.093443e+01,8.191801e-01,9.193667e-01,5.224403e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700031
3.289494640000e+08,3.289495250000e+08,4.468853e+01,8.559198e-01,4.122951e+01,8.221275e-01,9.225972e-01,5.118249e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700031
3.289495250000e+08,3.289495860000e+08,4.447541e+01,8.538765e-01,4.119672e+01,8.218005e-01,9.262809e-01,5.016913e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700031
3.289495860000e+08,3.289496470000e+08,4.439344e+01,8.530893e-01,4.090164e+01,8.188520e-01,9.213442e-01,5.173115e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700031
3.289496470000e+08,3.289497080000e+08,4.306557e+01,8.402339e-01,3.962295e+01,8.059507e-01,9.200609e-01,5.291244e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700031
3.289497670000e+08,3.289498280000e+08,4.372131e+01,8.466067e-01,4.013115e+01,8.111027e-01,9.178852e-01,5.316102e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700032
3.289498280000e+08,3.289498890000e+08,4.388525e+01,8.481924e-01,4.037705e+01,8.135839e-01,9.200597e-01,5.241633e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700032
3.289498890000e+08,3.289499500000e+08,4.440984e+01,8.532468e-01,4.070492e+01,8.168805e-01,9.165744e-01,5.312869e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700032
3.289499500000e+08,3.289500110000e+08,4.436066e+01,8.527742e-01,4.096721e+01,8.195081e-01,9.235033e-01,5.109479e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700032
3.289500110000e+08,3.289500720000e+08,4.432787e+01,8.524590e-01,4.078688e+01,8.177025e-01,9.201183e-01,5.213652e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700032
3.289500720000e+08,3.289501330000e+08,4.454099e+01,8.545058e-01,4.086885e+01,8.185238e-01,9.175561e-01,5.276558e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700032
3.289501330000e+08,3.289501940000e+08,4.377049e+01,8.470827e-01,4.029508e+01,8.127577e-01,9.205992e-01,5.232293e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700032
3.289501940000e+08,3.289502550000e+08,4.268853e+01,8.365476e-01,3.944262e+01,8.041147e-01,9.239631e-01,5.194203e-03,2.900000e+01,2.800000e+01,1.004000e+03,8380700032
