#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.290207409336e+08,3.290217589939e+08,1.018060312927e+03,47941,45842,42040,2099,2099,0,60,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.782566e+00,8380800017,0,0,0
18,3.290217638596e+08,3.290227879383e+08,1.024078705728e+03,47926,45814,41945,2112,2112,0,63,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.440119e+00,8380800018,0,0,0
19,3.290227928238e+08,3.290238209748e+08,1.028151023567e+03,47898,45781,42088,2117,2117,0,63,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800019,0,0,0
20,3.290238269117e+08,3.290248540061e+08,1.027094423413e+03,47929,45807,42229,2122,2122,0,69,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800020,0,0,0
21,3.290248628302e+08,3.290255059978e+08,6.431675376892e+02,29831,28510,26215,1321,1321,0,51,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800021,0,0,0
23,3.290255398781e+08,3.290256858947e+08,1.460166043639e+02,6991,6688,6078,303,303,0,17,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800023,0,0,0
26,3.290257368288e+08,3.290267600578e+08,1.023229021370e+03,47929,45810,42301,2119,2119,0,63,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800026,0,0,0
27,3.290267648539e+08,3.290277969906e+08,1.032136694670e+03,47900,45759,42185,2141,2141,0,69,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800027,0,0,0
28,3.290278028329e+08,3.290288299310e+08,1.027098166168e+03,47900,45766,42206,2134,2134,0,73,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.729127e+00,8380800028,0,0,0
29,3.290288358901e+08,3.290298759894e+08,1.040099279463e+03,47904,45779,42343,2125,2125,0,71,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800029,0,0,0
30,3.290298808544e+08,3.290309019901e+08,1.021135727108e+03,47927,45835,42325,2092,2092,0,76,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.417969e+00,8380800030,0,0,0
31,3.290309068723e+08,3.290319229985e+08,1.016126188755e+03,47925,45830,42206,2095,2095,0,74,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.221784e+00,8380800031,0,0,0
32,3.290319278713e+08,3.290329629563e+08,1.035085020959e+03,47926,45784,42338,2142,2142,0,69,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.537572e+00,8380800032,0,0,0
33,3.290329678139e+08,3.290340010388e+08,1.033224905610e+03,47927,45783,42370,2144,2144,0,65,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800033,0,0,0
34,3.290340058324e+08,3.290350309644e+08,1.025132005870e+03,47935,45808,42527,2127,2127,0,66,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800034,0,0,0
35,3.290350359017e+08,3.290360640023e+08,1.028100608349e+03,47910,45797,42351,2113,2113,0,65,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800035,0,0,0
36,3.290360698501e+08,3.290371059868e+08,1.036136741042e+03,47919,45773,42466,2146,2146,0,65,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800036,0,0,0
37,3.290371108445e+08,3.290381389608e+08,1.028116304636e+03,47929,45826,42457,2103,2103,0,63,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800037,0,0,0
38,3.290381439746e+08,3.290391660113e+08,1.022036644697e+03,47919,45820,42413,2099,2099,0,65,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800038,0,0,0
39,3.290391718759e+08,3.290401989480e+08,1.027072036266e+03,47915,45823,42443,2092,2092,0,74,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800039,0,0,0
40,3.290402038192e+08,3.290412259544e+08,1.022135200322e+03,47930,45827,42307,2103,2103,0,65,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800040,0,0,0
41,3.290412308269e+08,3.290422589769e+08,1.028149983048e+03,47915,45786,42504,2129,2129,0,56,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800041,0,0,0
42,3.290422638800e+08,3.290432869836e+08,1.023103598237e+03,47935,45829,42298,2106,2106,0,69,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800042,0,0,0
43,3.290432918572e+08,3.290443259673e+08,1.034110168457e+03,47901,45788,42302,2113,2113,0,65,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800043,0,0,0
44,3.290443308581e+08,3.290453510120e+08,1.020153994203e+03,47919,45832,42318,2087,2087,0,85,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800044,0,0,0
45,3.290453568159e+08,3.290463870128e+08,1.030196815670e+03,47924,45797,42326,2127,2127,0,75,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800045,0,0,0
46,3.290463918365e+08,3.290474119394e+08,1.020102845013e+03,47946,45849,42342,2097,2097,0,72,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800046,0,0,0
47,3.290474168674e+08,3.290484519832e+08,1.035115795851e+03,47897,45754,42327,2143,2143,0,62,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800047,0,0,0
48,3.290484568469e+08,3.290494900540e+08,1.033207129002e+03,47914,45761,42207,2153,2153,0,79,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800048,0,0,0
49,3.290494948600e+08,3.290505259771e+08,1.031117120564e+03,47922,45800,42407,2122,2122,0,74,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800049,0,0,0
50,3.290505308636e+08,3.290515619563e+08,1.031092673898e+03,47885,45758,42113,2127,2127,0,76,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800050,0,0,0
51,3.290515678250e+08,3.290525929547e+08,1.025129751861e+03,47943,45839,42213,2104,2104,0,77,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800051,0,0,0
52,3.290525978386e+08,3.290536199242e+08,1.022085612535e+03,47908,45805,42115,2103,2103,0,61,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800052,0,0,0
53,3.290536258277e+08,3.290546469321e+08,1.021104382515e+03,47921,45806,41992,2115,2115,0,71,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800053,0,0,0
54,3.290546528569e+08,3.290556759751e+08,1.023118134260e+03,47915,45805,41936,2110,2110,0,60,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.810916e+00,8380800054,0,0,0
55,3.290556818931e+08,3.290558580063e+08,1.761132525206e+02,8189,7827,6879,362,362,0,14,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.083797e+00,8380800055,0,0,0
56,3.290567168393e+08,3.290577369522e+08,1.020112928987e+03,47901,45795,41799,2106,2106,0,77,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800056,0,0,0
57,3.290577428640e+08,3.290587629992e+08,1.020135144949e+03,47922,45809,41623,2113,2113,0,70,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800057,0,0,0
58,3.290587678364e+08,3.290597868933e+08,1.019056896091e+03,47921,45805,41584,2116,2116,0,66,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.866928e+00,8380800058,0,0,0
59,3.290597928383e+08,3.290608149691e+08,1.022130819976e+03,47932,45804,41678,2128,2128,0,78,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.989268e+00,8380800059,0,0,0
60,3.290608198780e+08,3.290618460199e+08,1.026141873956e+03,47938,45806,41641,2132,2132,0,62,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800060,0,0,0
61,3.290618508251e+08,3.290628709533e+08,1.020128203332e+03,47954,45837,41690,2117,2117,0,67,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800061,0,0,0
62,3.290628758376e+08,3.290638959948e+08,1.020157204568e+03,47915,45789,41510,2126,2126,0,75,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800062,0,0,0
63,3.290639018872e+08,3.290649260064e+08,1.024119176328e+03,47943,45816,41475,2127,2127,0,78,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800063,0,0,0
64,3.290649308237e+08,3.290659519385e+08,1.021114796460e+03,47917,45797,41377,2120,2120,0,64,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800064,0,0,0
65,3.290659578835e+08,3.290669709321e+08,1.013048584878e+03,47937,45844,41422,2093,2093,0,72,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800065,0,0,0
66,3.290669758538e+08,3.290679990017e+08,1.023147897184e+03,47922,45800,41385,2122,2122,0,66,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800066,0,0,0
67,3.290680038382e+08,3.290690149322e+08,1.011093970001e+03,47947,45846,41519,2101,2101,0,56,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800067,0,0,0
68,3.290690198930e+08,3.290700409044e+08,1.021011419713e+03,47933,45808,41467,2125,2125,0,66,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800068,0,0,0
69,3.290700468270e+08,3.290710579575e+08,1.011130511343e+03,47972,45876,41569,2096,2096,0,72,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800069,0,0,0
70,3.290710629175e+08,3.290720829849e+08,1.020067394614e+03,47923,45814,41431,2109,2109,0,68,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800070,0,0,0
71,3.290720888324e+08,3.290731049880e+08,1.016155588448e+03,47919,45811,41206,2108,2108,0,73,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800071,0,0,0
72,3.290731108430e+08,3.290741269877e+08,1.016144752145e+03,47919,45819,41333,2100,2100,0,67,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800072,0,0,0
73,3.290741328206e+08,3.290751499581e+08,1.017137508154e+03,47929,45819,41495,2110,2110,0,64,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800073,0,0,0
74,3.290751558524e+08,3.290761849880e+08,1.029135567844e+03,47898,45761,41451,2137,2137,0,80,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800074,0,0,0
75,3.290761908205e+08,3.290772159633e+08,1.025142853022e+03,47945,45821,41538,2124,2124,0,81,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800075,0,0,0
76,3.290772208670e+08,3.290782429715e+08,1.022104513049e+03,47936,45816,41458,2120,2120,0,89,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800076,0,0,0
77,3.290782478159e+08,3.290792709797e+08,1.023163802624e+03,47940,45808,41476,2132,2132,0,79,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800077,0,0,0
78,3.290792758672e+08,3.290802960078e+08,1.020140576065e+03,47915,45819,41607,2096,2096,0,70,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800078,0,0,0
79,3.290803010200e+08,3.290813239913e+08,1.022971287072e+03,47902,45788,41542,2114,2114,0,77,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800079,0,0,0
80,3.290813298171e+08,3.290823469880e+08,1.017170926034e+03,47954,45838,41763,2116,2116,0,73,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800080,0,0,0
81,3.290823518669e+08,3.290833759668e+08,1.024099919498e+03,47906,45784,41589,2122,2122,0,71,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800081,0,0,0
82,3.290833818671e+08,3.290844100112e+08,1.028144032776e+03,47939,45819,41641,2120,2120,0,86,e,B,2017,6,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8380800082,0,0,0
