#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.593614071489e+08,3.593621259965e+08,7.188476530910e+02,32691,32634,30104,57,57,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900030,0,1,0
31,3.593624620727e+08,3.593635169931e+08,1.054920395732e+03,47891,47821,44452,70,70,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900031,0,1,0
32,3.593635211642e+08,3.593637119828e+08,1.908186545372e+02,8580,8568,7571,12,12,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900032,0,1,0
33,3.593645812294e+08,3.593656339880e+08,1.052758653402e+03,47858,47793,44388,65,65,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900033,0,1,0
34,3.593656390640e+08,3.593666839410e+08,1.044876958191e+03,47910,47826,44426,84,84,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900034,0,1,0
35,3.593666881502e+08,3.593677299647e+08,1.041814565361e+03,47886,47787,44212,99,99,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.684564e+00,22415900035,0,1,0
36,3.593677350181e+08,3.593687859703e+08,1.050952213824e+03,47887,47788,44164,99,99,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.661595e-02,22415900036,0,1,0
37,3.593687900211e+08,3.593698319965e+08,1.041975475907e+03,47898,47821,44250,77,77,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.510067e+00,22415900037,0,1,0
38,3.593698370585e+08,3.593708829964e+08,1.045937893033e+03,47877,47794,44316,83,83,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900038,0,1,0
39,3.593708870236e+08,3.593719349868e+08,1.047963213563e+03,47900,47810,44198,90,90,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993327e+00,22415900039,0,1,0
40,3.593719391824e+08,3.593722829427e+08,3.437602432370e+02,15601,15578,14276,23,23,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900040,0,1,0
41,3.593729991369e+08,3.593740469753e+08,1.047838387132e+03,47881,47804,44282,77,77,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900041,0,1,0
42,3.593740520457e+08,3.593751129864e+08,1.060940697908e+03,47833,47751,44249,82,82,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900042,0,1,0
43,3.593751180416e+08,3.593761709878e+08,1.052946138680e+03,47859,47782,44263,77,77,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900043,0,1,0
44,3.593761761127e+08,3.593772259814e+08,1.049868611634e+03,47893,47786,44280,107,107,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900044,0,1,0
45,3.593772300307e+08,3.593782769911e+08,1.046960464239e+03,47899,47791,44186,108,108,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900045,0,1,0
46,3.593782810618e+08,3.593793249868e+08,1.043924996614e+03,47883,47818,44086,65,65,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.839234e+00,22415900046,0,1,0
47,3.593793300651e+08,3.593803799600e+08,1.049894878209e+03,47859,47768,44215,91,91,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.142721e+00,22415900047,0,1,0
48,3.593803840338e+08,3.593814359659e+08,1.051932156622e+03,47893,47815,44337,78,78,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415900048,0,1,0
49,3.593814400937e+08,3.593824869488e+08,1.046855068028e+03,47879,47780,44113,99,99,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.206107e-01,22415900049,0,1,0
50,3.593824910386e+08,3.593835369833e+08,1.045944629431e+03,47901,47811,43969,90,90,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.343839e+00,22415900050,0,1,0
51,3.593835410498e+08,3.593845899958e+08,1.048946054816e+03,47858,47776,44132,82,82,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.793334e+00,22415900051,0,1,0
52,3.593845950278e+08,3.593852189964e+08,6.239685568810e+02,28256,28216,25863,40,40,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900052,0,1,0
53,3.593856470701e+08,3.593866919545e+08,1.044884466052e+03,47886,47810,44171,76,76,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.215105e+00,22415900053,0,1,0
54,3.593866960351e+08,3.593872729968e+08,5.769616748691e+02,26329,26265,24011,64,64,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.010381e+00,22415900054,0,1,0
55,3.593877480207e+08,3.593884069767e+08,6.589559178352e+02,29976,29921,27595,55,55,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.803032e-01,22415900055,0,1,0
56,3.593888051519e+08,3.593898539971e+08,1.048845277250e+03,47902,47795,44045,107,107,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900056,0,1,0
57,3.593898580225e+08,3.593907529997e+08,8.949771946669e+02,40725,40647,37403,78,78,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415900057,0,1,0
58,3.593909150592e+08,3.593919679896e+08,1.052930370092e+03,47864,47769,43987,95,95,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.796016e+00,22415900058,0,1,0
59,3.593919720145e+08,3.593930309979e+08,1.058983409882e+03,47845,47749,44173,96,96,0,1,e,L,2018,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.044340e+00,22415900059,0,1,0
