#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.637572770000e+08,3.637573380000e+08,5.203279e+01,9.235781e-01,4.757377e+01,8.831182e-01,9.143037e-01,4.968471e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000023
3.637573380000e+08,3.637573990000e+08,5.214754e+01,9.245960e-01,4.754099e+01,8.828139e-01,9.116630e-01,5.031606e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000023
3.637573990000e+08,3.637574600000e+08,5.204918e+01,9.237236e-01,4.765574e+01,8.838788e-01,9.155905e-01,4.933719e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000023
3.637574600000e+08,3.637575210000e+08,5.267213e+01,9.292349e-01,4.801639e+01,8.872170e-01,9.116091e-01,5.007866e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000023
3.637575210000e+08,3.637575820000e+08,5.291803e+01,9.314015e-01,4.832787e+01,8.900899e-01,9.132590e-01,4.953846e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000023
3.637575820000e+08,3.637576430000e+08,5.254099e+01,9.280774e-01,4.847541e+01,8.914476e-01,9.226209e-01,4.719647e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000023
3.637576430000e+08,3.637577040000e+08,5.257377e+01,9.283668e-01,4.822951e+01,8.891838e-01,9.173682e-01,4.861786e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000023
3.637577040000e+08,3.637577650000e+08,5.232787e+01,9.261932e-01,4.760656e+01,8.834226e-01,9.097744e-01,5.071077e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000023
3.637577650000e+08,3.637578260000e+08,5.252459e+01,9.279326e-01,4.804918e+01,8.875198e-01,9.147940e-01,4.932311e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000023
3.637578820000e+08,3.637579430000e+08,5.416393e+01,9.423022e-01,4.970492e+01,9.026819e-01,9.176756e-01,4.781773e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000024
3.637579430000e+08,3.637580040000e+08,5.252459e+01,9.279326e-01,4.813115e+01,8.882765e-01,9.163545e-01,4.891102e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000024
3.637580040000e+08,3.637580650000e+08,5.347541e+01,9.362938e-01,4.916393e+01,8.977562e-01,9.193746e-01,4.766944e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000024
3.637580650000e+08,3.637581260000e+08,5.178688e+01,9.213932e-01,4.734426e+01,8.809855e-01,9.142134e-01,4.982632e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000024
3.637581260000e+08,3.637581870000e+08,5.162295e+01,9.199336e-01,4.706557e+01,8.783888e-01,9.117180e-01,5.055685e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000024
3.637581870000e+08,3.637582480000e+08,5.313115e+01,9.332751e-01,4.840984e+01,8.908445e-01,9.111385e-01,4.998152e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000024
3.637582480000e+08,3.637583090000e+08,5.111475e+01,9.153943e-01,4.640984e+01,8.722482e-01,9.079538e-01,5.177222e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000024
3.637583090000e+08,3.637583700000e+08,5.234426e+01,9.263383e-01,4.829508e+01,8.897880e-01,9.226433e-01,4.727880e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000024
3.637583700000e+08,3.637584310000e+08,5.239344e+01,9.267734e-01,4.726229e+01,8.802226e-01,9.020651e-01,5.257560e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000024
3.637584310000e+08,3.637584920000e+08,5.311475e+01,9.331311e-01,4.881967e+01,8.946075e-01,9.191358e-01,4.789558e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000024
3.637584920000e+08,3.637585530000e+08,5.155738e+01,9.193492e-01,4.695082e+01,8.773172e-01,9.106518e-01,5.086380e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000024
3.637585530000e+08,3.637586140000e+08,5.180328e+01,9.215390e-01,4.708197e+01,8.785417e-01,9.088607e-01,5.119857e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000024
3.637586140000e+08,3.637586750000e+08,5.280328e+01,9.303910e-01,4.831147e+01,8.899390e-01,9.149333e-01,4.915630e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000024
3.637586750000e+08,3.637587360000e+08,5.332787e+01,9.350013e-01,4.888525e+01,8.952081e-01,9.166923e-01,4.845208e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000024
3.637587940000e+08,3.637588550000e+08,5.316393e+01,9.335631e-01,4.875410e+01,8.940064e-01,9.170521e-01,4.843132e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000025
3.637588550000e+08,3.637589160000e+08,5.163934e+01,9.200797e-01,4.724590e+01,8.800699e-01,9.149206e-01,4.971055e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000025
3.637589160000e+08,3.637589770000e+08,5.250820e+01,9.277878e-01,4.740984e+01,8.815954e-01,9.029036e-01,5.231712e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000025
3.637589770000e+08,3.637590380000e+08,5.142623e+01,9.181791e-01,4.659016e+01,8.739412e-01,9.059611e-01,5.211363e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000025
3.637590380000e+08,3.637590990000e+08,5.036066e+01,9.086168e-01,4.570492e+01,8.655986e-01,9.075521e-01,5.226053e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000025
3.637590990000e+08,3.637591600000e+08,5.247541e+01,9.274980e-01,4.760656e+01,8.834226e-01,9.072165e-01,5.128000e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000025
3.637591600000e+08,3.637592210000e+08,5.255738e+01,9.282222e-01,4.808197e+01,8.878226e-01,9.148471e-01,4.929378e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000025
3.637592210000e+08,3.637592820000e+08,5.198361e+01,9.231415e-01,4.767213e+01,8.840308e-01,9.170609e-01,4.897571e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000025
3.637592820000e+08,3.637593430000e+08,5.306557e+01,9.326990e-01,4.847541e+01,8.914476e-01,9.135001e-01,4.940725e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000025
3.637593430000e+08,3.637594040000e+08,5.157377e+01,9.194953e-01,4.693443e+01,8.771641e-01,9.100445e-01,5.101124e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000025
3.637594040000e+08,3.637594650000e+08,5.181967e+01,9.216847e-01,4.706557e+01,8.783888e-01,9.082569e-01,5.134271e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000025
3.637594650000e+08,3.637595260000e+08,5.298361e+01,9.319784e-01,4.829508e+01,8.897880e-01,9.115099e-01,4.995655e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000025
3.637595260000e+08,3.637595870000e+08,5.309836e+01,9.329871e-01,4.872131e+01,8.937058e-01,9.175671e-01,4.832409e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000025
3.637595870000e+08,3.637596480000e+08,5.281967e+01,9.305355e-01,4.798361e+01,8.869141e-01,9.084420e-01,5.080823e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000025
3.637597100000e+08,3.637597710000e+08,5.263934e+01,9.289457e-01,4.818033e+01,8.887302e-01,9.152912e-01,4.913871e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000026
3.637597710000e+08,3.637598320000e+08,5.218033e+01,9.248866e-01,4.795082e+01,8.866110e-01,9.189444e-01,4.837464e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000026
3.637598320000e+08,3.637598930000e+08,5.240984e+01,9.269183e-01,4.785246e+01,8.857012e-01,9.130435e-01,4.983396e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000026
3.637598930000e+08,3.637599540000e+08,5.214754e+01,9.245960e-01,4.763934e+01,8.837267e-01,9.135492e-01,4.982745e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000026
3.637599540000e+08,3.637600150000e+08,5.262295e+01,9.288010e-01,4.793443e+01,8.864594e-01,9.109035e-01,5.028218e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000026
3.637600150000e+08,3.637600760000e+08,5.213115e+01,9.244506e-01,4.790164e+01,8.861562e-01,9.188679e-01,4.841826e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000026
3.637600760000e+08,3.637601370000e+08,5.373771e+01,9.385872e-01,4.945901e+01,9.004463e-01,9.203783e-01,4.728185e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000026
3.637601370000e+08,3.637601980000e+08,5.439344e+01,9.442965e-01,4.973771e+01,9.029796e-01,9.144062e-01,4.856825e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000026
3.637601980000e+08,3.637602590000e+08,5.245901e+01,9.273531e-01,4.818033e+01,8.887302e-01,9.184375e-01,4.838326e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000026
3.637602590000e+08,3.637603200000e+08,5.252459e+01,9.279326e-01,4.808197e+01,8.878226e-01,9.154182e-01,4.915888e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000026
3.637603200000e+08,3.637603810000e+08,5.290164e+01,9.312572e-01,4.881967e+01,8.946075e-01,9.228386e-01,4.697464e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000026
3.637603810000e+08,3.637604420000e+08,5.288525e+01,9.311129e-01,4.852459e+01,8.918997e-01,9.175450e-01,4.842728e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000026
3.637604420000e+08,3.637605030000e+08,5.196721e+01,9.229960e-01,4.714754e+01,8.791533e-01,9.072555e-01,5.152040e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000026
3.637605030000e+08,3.637605640000e+08,5.250820e+01,9.277878e-01,4.778688e+01,8.850941e-01,9.100843e-01,5.054522e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000026
3.637606210000e+08,3.637606820000e+08,5.200000e+01,9.232870e-01,4.721312e+01,8.797644e-01,9.079445e-01,5.133197e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000027
3.637606820000e+08,3.637607430000e+08,5.070492e+01,9.117172e-01,4.622951e+01,8.705520e-01,9.117362e-01,5.100773e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000027
3.637607430000e+08,3.637608040000e+08,5.298361e+01,9.319784e-01,4.839344e+01,8.906936e-01,9.133663e-01,4.948006e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000027
3.637608040000e+08,3.637608650000e+08,5.398361e+01,9.407322e-01,4.896721e+01,8.959582e-01,9.070756e-01,5.059303e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000027
3.637608650000e+08,3.637609260000e+08,5.227869e+01,9.257579e-01,4.768853e+01,8.841828e-01,9.121982e-01,5.011516e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000027
3.637609260000e+08,3.637609870000e+08,5.290164e+01,9.312572e-01,4.844262e+01,8.911461e-01,9.157112e-01,4.890630e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000027
3.637609870000e+08,3.637610480000e+08,5.373771e+01,9.385872e-01,4.898361e+01,8.961082e-01,9.115314e-01,4.959933e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000027
3.637610480000e+08,3.637611090000e+08,5.337705e+01,9.354323e-01,4.840984e+01,8.908445e-01,9.069411e-01,5.091273e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000027
3.637611090000e+08,3.637611700000e+08,5.247541e+01,9.274980e-01,4.763934e+01,8.837267e-01,9.078413e-01,5.112464e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000027
3.637611700000e+08,3.637612310000e+08,5.378688e+01,9.390166e-01,4.904918e+01,8.967078e-01,9.119171e-01,4.947894e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000027
3.637612310000e+08,3.637612920000e+08,5.195082e+01,9.228504e-01,4.708197e+01,8.785417e-01,9.062796e-01,5.177107e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000027
3.637612920000e+08,3.637613530000e+08,5.177049e+01,9.212473e-01,4.724590e+01,8.800699e-01,9.126029e-01,5.025547e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000027
3.637613530000e+08,3.637614140000e+08,5.159016e+01,9.196414e-01,4.732787e+01,8.808330e-01,9.173816e-01,4.907552e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000027
3.637614140000e+08,3.637614750000e+08,5.275410e+01,9.299576e-01,4.790164e+01,8.861562e-01,9.080174e-01,5.094563e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000027
3.637615320000e+08,3.637615930000e+08,5.093443e+01,9.137782e-01,4.645901e+01,8.727102e-01,9.121339e-01,5.078897e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000028
3.637615930000e+08,3.637616540000e+08,5.175410e+01,9.211015e-01,4.734426e+01,8.809855e-01,9.147925e-01,4.968930e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000028
3.637616540000e+08,3.637617150000e+08,5.200000e+01,9.232870e-01,4.752459e+01,8.826616e-01,9.139344e-01,4.979729e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000028
3.637617150000e+08,3.637617760000e+08,5.127869e+01,9.168611e-01,4.732787e+01,8.808330e-01,9.229540e-01,4.767951e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000028
3.637617760000e+08,3.637618370000e+08,5.324590e+01,9.342824e-01,4.819672e+01,8.888814e-01,9.051724e-01,5.140733e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000028
3.637618370000e+08,3.637618980000e+08,5.183607e+01,9.218305e-01,4.719672e+01,8.796117e-01,9.104997e-01,5.076580e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000028
3.637618980000e+08,3.637619590000e+08,5.401639e+01,9.410179e-01,4.916393e+01,8.977562e-01,9.101669e-01,4.981395e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000028
3.637619590000e+08,3.637620200000e+08,5.229508e+01,9.259030e-01,4.800000e+01,8.870655e-01,9.178683e-01,4.861275e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000028
3.637620200000e+08,3.637620810000e+08,5.140984e+01,9.180328e-01,4.616393e+01,8.699344e-01,8.979592e-01,5.405393e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000028
3.637620810000e+08,3.637621420000e+08,5.332787e+01,9.350013e-01,4.883607e+01,8.947576e-01,9.157701e-01,4.869501e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000028
3.637621420000e+08,3.637622030000e+08,5.221312e+01,9.251771e-01,4.778688e+01,8.850941e-01,9.152277e-01,4.935566e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000028
3.637622030000e+08,3.637622640000e+08,5.262295e+01,9.288010e-01,4.790164e+01,8.861562e-01,9.102803e-01,5.044044e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000028
3.637622640000e+08,3.637623250000e+08,5.291803e+01,9.314015e-01,4.822951e+01,8.891838e-01,9.114003e-01,5.001543e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000028
3.637623250000e+08,3.637623860000e+08,5.208197e+01,9.240145e-01,4.734426e+01,8.809855e-01,9.090337e-01,5.101780e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000028
3.637624480000e+08,3.637625090000e+08,5.262295e+01,9.288010e-01,4.811475e+01,8.881252e-01,9.143302e-01,4.939839e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000029
3.637625090000e+08,3.637625700000e+08,5.459016e+01,9.460025e-01,4.985246e+01,9.040207e-01,9.132132e-01,4.878551e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000029
3.637625700000e+08,3.637626310000e+08,5.224590e+01,9.254676e-01,4.750820e+01,8.825095e-01,9.093191e-01,5.086570e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000029
3.637626310000e+08,3.637626920000e+08,5.203279e+01,9.235781e-01,4.739344e+01,8.814430e-01,9.108381e-01,5.058327e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000029
3.637626920000e+08,3.637627530000e+08,5.281967e+01,9.305355e-01,4.854099e+01,8.920503e-01,9.189944e-01,4.806745e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000029
3.637627530000e+08,3.637628140000e+08,5.154099e+01,9.192030e-01,4.696721e+01,8.774704e-01,9.112595e-01,5.071549e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000029
3.637628140000e+08,3.637628750000e+08,5.049180e+01,9.097992e-01,4.609836e+01,8.693163e-01,9.129870e-01,5.078658e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000029
3.637628750000e+08,3.637629360000e+08,5.191803e+01,9.225591e-01,4.763934e+01,8.837267e-01,9.175876e-01,4.886478e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000029
3.637629360000e+08,3.637629970000e+08,5.149180e+01,9.187644e-01,4.709836e+01,8.786947e-01,9.146768e-01,4.984634e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000029
3.637629970000e+08,3.637630580000e+08,5.162295e+01,9.199336e-01,4.703279e+01,8.780827e-01,9.110829e-01,5.072071e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000029
3.637630580000e+08,3.637631190000e+08,5.273771e+01,9.298132e-01,4.786885e+01,8.858529e-01,9.076779e-01,5.103793e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000029
3.637631190000e+08,3.637631800000e+08,5.521312e+01,9.513848e-01,5.047541e+01,9.096515e-01,9.141924e-01,4.826093e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000029
3.637631800000e+08,3.637632410000e+08,5.229508e+01,9.259030e-01,4.786885e+01,8.858529e-01,9.153605e-01,4.928188e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000029
3.637632410000e+08,3.637633020000e+08,5.378688e+01,9.390166e-01,4.881967e+01,8.946075e-01,9.076501e-01,5.054455e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000029
3.637633590000e+08,3.637634200000e+08,5.221312e+01,9.251771e-01,4.786885e+01,8.858529e-01,9.167975e-01,4.893846e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000030
3.637634200000e+08,3.637634810000e+08,5.281967e+01,9.305355e-01,4.826229e+01,8.894859e-01,9.137182e-01,4.946557e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000030
3.637634810000e+08,3.637635420000e+08,5.355738e+01,9.370111e-01,4.867213e+01,8.932546e-01,9.087848e-01,5.037204e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000030
3.637635420000e+08,3.637636030000e+08,5.457377e+01,9.458604e-01,4.975410e+01,9.031284e-01,9.116852e-01,4.917930e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000030
3.637636030000e+08,3.637636640000e+08,5.352459e+01,9.367242e-01,4.911475e+01,8.973070e-01,9.176110e-01,4.811964e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000030
3.637636640000e+08,3.637637250000e+08,5.393443e+01,9.403036e-01,4.945901e+01,9.004463e-01,9.170213e-01,4.809225e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000030
3.637637250000e+08,3.637637860000e+08,5.254099e+01,9.280774e-01,4.788525e+01,8.860045e-01,9.113885e-01,5.019759e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000030
3.637637860000e+08,3.637638470000e+08,5.180328e+01,9.215390e-01,4.713115e+01,8.790004e-01,9.098101e-01,5.095781e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000030
3.637638470000e+08,3.637639080000e+08,5.145901e+01,9.184718e-01,4.645901e+01,8.727102e-01,9.028353e-01,5.286435e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000030
3.637639080000e+08,3.637639690000e+08,5.162295e+01,9.199336e-01,4.749180e+01,8.823572e-01,9.199746e-01,4.835213e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000030
3.637639690000e+08,3.637640300000e+08,5.057377e+01,9.105374e-01,4.609836e+01,8.693163e-01,9.115073e-01,5.113358e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000030
3.637640300000e+08,3.637640910000e+08,5.336066e+01,9.352887e-01,4.883607e+01,8.947576e-01,9.152074e-01,4.882736e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000030
3.637640910000e+08,3.637641520000e+08,5.290164e+01,9.312572e-01,4.837705e+01,8.905427e-01,9.144716e-01,4.923124e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000030
3.637641520000e+08,3.637642130000e+08,5.360656e+01,9.374412e-01,4.913115e+01,8.974568e-01,9.165137e-01,4.837301e-03,2.600000e+01,0.000000e+00,9.830000e+02,42421000030
3.637642700000e+08,3.637643310000e+08,5.234426e+01,9.263383e-01,4.790164e+01,8.861562e-01,9.151269e-01,4.932037e-03,2.600000e+01,0.000000e+00,9.840000e+02,42421000031
3.637643310000e+08,3.637643920000e+08,5.286885e+01,9.309685e-01,4.868853e+01,8.934050e-01,9.209302e-01,4.751753e-03,2.600000e+01,0.000000e+00,9.840000e+02,42421000031
3.637643920000e+08,3.637644530000e+08,5.388525e+01,9.398748e-01,4.895082e+01,8.958083e-01,9.084271e-01,5.030702e-03,2.600000e+01,0.000000e+00,9.840000e+02,42421000031
3.637644530000e+08,3.637645140000e+08,5.145901e+01,9.184718e-01,4.744262e+01,8.819002e-01,9.219497e-01,4.787902e-03,2.600000e+01,0.000000e+00,9.840000e+02,42421000031
3.637645140000e+08,3.637645750000e+08,5.339344e+01,9.355760e-01,4.867213e+01,8.932546e-01,9.115751e-01,4.974789e-03,2.600000e+01,0.000000e+00,9.840000e+02,42421000031
3.637645750000e+08,3.637646360000e+08,5.103279e+01,9.146601e-01,4.696721e+01,8.774704e-01,9.203341e-01,4.853102e-03,2.600000e+01,0.000000e+00,9.840000e+02,42421000031
3.637646360000e+08,3.637646970000e+08,5.326229e+01,9.344262e-01,4.867213e+01,8.932546e-01,9.138196e-01,4.923338e-03,2.600000e+01,0.000000e+00,9.840000e+02,42421000031
3.637646970000e+08,3.637647580000e+08,5.373771e+01,9.385872e-01,4.908197e+01,8.970075e-01,9.133618e-01,4.913282e-03,2.600000e+01,0.000000e+00,9.840000e+02,42421000031
3.637647580000e+08,3.637648190000e+08,5.026229e+01,9.077290e-01,4.545901e+01,8.632669e-01,9.044358e-01,5.309462e-03,2.600000e+01,0.000000e+00,9.840000e+02,42421000031
3.637648190000e+08,3.637648800000e+08,5.140984e+01,9.180328e-01,4.685246e+01,8.763978e-01,9.113520e-01,5.075624e-03,2.600000e+01,0.000000e+00,9.840000e+02,42421000031
3.637648800000e+08,3.637649410000e+08,5.172131e+01,9.208096e-01,4.750820e+01,8.825095e-01,9.185420e-01,4.869863e-03,2.600000e+01,0.000000e+00,9.840000e+02,42421000031
3.637649410000e+08,3.637650020000e+08,5.255738e+01,9.282222e-01,4.834426e+01,8.902409e-01,9.198378e-01,4.795773e-03,2.600000e+01,0.000000e+00,9.840000e+02,42421000031
3.637650020000e+08,3.637650630000e+08,5.273771e+01,9.298132e-01,4.839344e+01,8.906936e-01,9.176251e-01,4.847351e-03,2.600000e+01,0.000000e+00,9.840000e+02,42421000031
3.637650630000e+08,3.637651240000e+08,5.303279e+01,9.324108e-01,4.829508e+01,8.897880e-01,9.106646e-01,5.014802e-03,2.600000e+01,0.000000e+00,9.840000e+02,42421000031
3.637651830000e+08,3.637652440000e+08,5.203279e+01,9.235781e-01,4.752459e+01,8.826616e-01,9.133585e-01,4.993213e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000032
3.637652440000e+08,3.637653050000e+08,5.119672e+01,9.161280e-01,4.637705e+01,8.719401e-01,9.058598e-01,5.225551e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000032
3.637653050000e+08,3.637653660000e+08,5.321312e+01,9.339947e-01,4.895082e+01,8.958083e-01,9.199014e-01,4.764406e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000032
3.637653660000e+08,3.637654270000e+08,5.296721e+01,9.318342e-01,4.862295e+01,8.928032e-01,9.179820e-01,4.827287e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000032
3.637654270000e+08,3.637654880000e+08,5.139344e+01,9.178864e-01,4.688525e+01,8.767044e-01,9.122807e-01,5.052346e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000032
3.637654880000e+08,3.637655490000e+08,5.300000e+01,9.321225e-01,4.855738e+01,8.922009e-01,9.161769e-01,4.873811e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000032
3.637655490000e+08,3.637656100000e+08,5.255738e+01,9.282222e-01,4.772131e+01,8.844866e-01,9.079850e-01,5.104895e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000032
3.637656100000e+08,3.637656710000e+08,5.116393e+01,9.158346e-01,4.642623e+01,8.724023e-01,9.074015e-01,5.188656e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000032
3.637656710000e+08,3.637657320000e+08,5.188525e+01,9.222677e-01,4.760656e+01,8.834226e-01,9.175355e-01,4.889427e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000032
3.637657320000e+08,3.637657930000e+08,5.218033e+01,9.248866e-01,4.759016e+01,8.832704e-01,9.120327e-01,5.020507e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000032
3.637657930000e+08,3.637658540000e+08,5.293443e+01,9.315457e-01,4.806557e+01,8.876712e-01,9.080210e-01,5.085788e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000032
3.637658540000e+08,3.637659150000e+08,5.234426e+01,9.263383e-01,4.765574e+01,8.838788e-01,9.104291e-01,5.053673e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000032
3.637659150000e+08,3.637659760000e+08,5.267213e+01,9.292349e-01,4.786885e+01,8.858529e-01,9.088080e-01,5.078776e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000032
3.637659760000e+08,3.637660370000e+08,5.098361e+01,9.142192e-01,4.719672e+01,8.796117e-01,9.257235e-01,4.702039e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000032
3.637660990000e+08,3.637661600000e+08,5.239344e+01,9.267734e-01,4.795082e+01,8.866110e-01,9.152065e-01,4.927623e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000033
3.637661600000e+08,3.637662210000e+08,5.111475e+01,9.153943e-01,4.636066e+01,8.717859e-01,9.069917e-01,5.201451e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000033
3.637662210000e+08,3.637662820000e+08,5.219672e+01,9.250319e-01,4.768853e+01,8.841828e-01,9.136307e-01,4.978272e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000033
3.637662820000e+08,3.637663430000e+08,5.170492e+01,9.206637e-01,4.744262e+01,8.819002e-01,9.175650e-01,4.897150e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000033
3.637663430000e+08,3.637664040000e+08,5.300000e+01,9.321225e-01,4.831147e+01,8.899390e-01,9.115373e-01,4.994183e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000033
3.637664040000e+08,3.637664650000e+08,5.219672e+01,9.250319e-01,4.780328e+01,8.852459e-01,9.158291e-01,4.920414e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000033
3.637664650000e+08,3.637665260000e+08,5.190164e+01,9.224134e-01,4.783607e+01,8.855494e-01,9.216677e-01,4.775317e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000033
3.637665260000e+08,3.637665870000e+08,5.188525e+01,9.222677e-01,4.747541e+01,8.822048e-01,9.150079e-01,4.956954e-03,2.500000e+01,0.000000e+00,9.840000e+02,42421000033
