#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.394642470381e+08,3.394651429628e+08,8.959247203469e+02,48205,48170,44473,35,35,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392800007,0,0,0
8,3.394651470225e+08,3.394660459608e+08,8.989382842183e+02,48194,48153,44571,41,41,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.722223e+00,41392800008,0,0,0
9,3.394660500421e+08,3.394669489892e+08,8.989470438361e+02,48170,48126,44369,44,44,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.564442e+00,41392900009,0,0,0
10,3.394669540710e+08,3.394678519859e+08,8.979148269892e+02,48170,48134,44263,36,36,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392900010,0,0,0
11,3.394678560132e+08,3.394687519677e+08,8.959545289874e+02,48208,48163,44474,45,45,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392900011,0,0,0
12,3.394687560345e+08,3.394696549462e+08,8.989117385745e+02,48146,48115,44317,31,31,0,2,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392900012,0,0,0
14,3.394942050343e+08,3.394951079905e+08,9.029562339783e+02,48165,48115,44417,50,50,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392900014,0,0,0
15,3.394951120143e+08,3.394959979812e+08,8.859669403434e+02,48220,48192,44595,28,28,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392900015,0,0,0
16,3.394960020242e+08,3.394968759340e+08,8.739098263383e+02,48202,48175,44364,27,27,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392900016,0,0,0
17,3.394968810116e+08,3.394977599955e+08,8.789838907123e+02,48198,48171,44515,27,27,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392900017,0,0,0
18,3.394977650909e+08,3.394986299907e+08,8.648998386860e+02,48256,48216,44602,40,40,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392900018,0,0,0
19,3.394986340557e+08,3.394995109920e+08,8.769363777041e+02,48224,48163,44535,61,61,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992027e+00,41392900019,0,0,0
20,3.394995150472e+08,3.395003969929e+08,8.819457646608e+02,48232,48189,44408,43,43,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392900020,0,0,0
21,3.395004010252e+08,3.395012799892e+08,8.789639732242e+02,48229,48177,44468,52,52,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392900021,0,0,0
22,3.395012840187e+08,3.395021679936e+08,8.839748367071e+02,48179,48125,44539,54,54,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392900022,0,0,0
23,3.395021730133e+08,3.395030439722e+08,8.709588997364e+02,48254,48227,44558,27,27,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392900023,0,0,0
24,3.395030480136e+08,3.395039249893e+08,8.769756922126e+02,48213,48183,44499,30,30,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392900024,0,0,0
25,3.395039290150e+08,3.395048009872e+08,8.719721651673e+02,48239,48214,44510,25,25,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41392900025,0,0,0
26,3.395048050237e+08,3.395056779868e+08,8.729631748199e+02,48215,48181,44473,34,34,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.526316e+00,41392900026,0,0,0
27,3.395056830374e+08,3.395065559369e+08,8.728995136619e+02,48218,48177,44524,41,41,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.710526e+00,41392900027,0,0,0
28,3.395065610226e+08,3.395074359887e+08,8.749661695957e+02,48244,48215,44458,29,29,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41392900028,0,0,0
29,3.395074400128e+08,3.395083119553e+08,8.719425155520e+02,48223,48197,44455,26,26,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41392900029,0,0,0
30,3.395083160198e+08,3.395091929865e+08,8.769666303396e+02,48207,48166,44535,41,41,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41392900030,0,0,0
31,3.395091980348e+08,3.395100699869e+08,8.719521568418e+02,48209,48174,44568,35,35,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41392900031,0,0,0
32,3.395100750494e+08,3.395109479924e+08,8.729430097938e+02,48244,48217,44582,27,27,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41392900032,0,0,0
33,3.395109520116e+08,3.395118329995e+08,8.809878465533e+02,48238,48214,44470,24,24,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41392900033,0,0,0
34,3.395118370115e+08,3.395127099658e+08,8.729542855024e+02,48244,48221,44409,23,23,0,1,e,T,2017,10,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.911899e+00,41392900034,0,0,0
