#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.875374161959e+08,3.875379769975e+08,5.608016043901e+02,20514,19955,18606,559,559,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500033,0,0,0
34,3.875379876003e+08,3.875392799796e+08,1.292379385710e+03,47400,46052,43298,1348,1348,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500034,0,0,0
35,3.875392833292e+08,3.875405759967e+08,1.292667463720e+03,47377,46142,43270,1235,1235,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500035,0,0,0
36,3.875405798533e+08,3.875418789148e+08,1.299061525226e+03,47397,46079,43424,1318,1318,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500036,0,0,0
37,3.875418822591e+08,3.875431679789e+08,1.285719802916e+03,47407,46106,43259,1301,1301,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500037,0,0,0
38,3.875431718140e+08,3.875444549410e+08,1.283127005279e+03,47406,46049,43217,1357,1357,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500038,0,0,0
39,3.875444587702e+08,3.875457439817e+08,1.285211465836e+03,47398,46055,43252,1343,1343,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500039,0,0,0
40,3.875457480002e+08,3.875470389974e+08,1.290997236431e+03,47403,46025,43290,1378,1378,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500040,0,0,0
41,3.875470425587e+08,3.875483249157e+08,1.282356977463e+03,47408,46103,43258,1305,1305,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500041,0,0,0
42,3.875483288833e+08,3.875496129172e+08,1.284033885717e+03,47428,46168,43472,1260,1260,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500042,0,0,0
43,3.875496161568e+08,3.875509089968e+08,1.292840004742e+03,47415,46142,43258,1273,1273,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500043,0,0,0
44,3.875509120511e+08,3.875521899830e+08,1.277931842446e+03,47416,46034,43221,1382,1382,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500044,0,0,0
45,3.875521940933e+08,3.875534739168e+08,1.279823511183e+03,47438,46159,43204,1279,1279,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500045,0,0,0
46,3.875534770698e+08,3.875547579625e+08,1.280892621756e+03,47429,46130,43269,1299,1299,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500046,0,0,0
47,3.875547613285e+08,3.875560379999e+08,1.276671442688e+03,47441,46156,43340,1285,1285,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500047,0,0,0
48,3.875560412215e+08,3.875573229966e+08,1.281775156438e+03,47409,46057,43308,1352,1352,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500048,0,0,0
49,3.875573268680e+08,3.875585969868e+08,1.270118776917e+03,47447,46188,43333,1259,1259,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500049,0,0,0
50,3.875586003854e+08,3.875598869776e+08,1.286592233837e+03,47392,46040,43242,1352,1352,0,1,e,L,2019,4,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448500050,0,0,0
