#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.644082610000e+08,2.644083220000e+08,2.188525e+01,5.989779e-01,1.896721e+01,5.576181e-01,8.666667e-01,9.303681e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644083220000e+08,2.644083830000e+08,2.124590e+01,5.901639e-01,1.840984e+01,5.493638e-01,8.665124e-01,9.447250e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644083830000e+08,2.644084440000e+08,2.178688e+01,5.976304e-01,1.916393e+01,5.605024e-01,8.796088e-01,8.926470e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644084440000e+08,2.644085050000e+08,2.203279e+01,6.009936e-01,1.922951e+01,5.614604e-01,8.727679e-01,9.089670e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644085050000e+08,2.644085660000e+08,2.263935e+01,6.092100e-01,1.970492e+01,5.683585e-01,8.703838e-01,9.038330e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644085660000e+08,2.644086270000e+08,2.122951e+01,5.899362e-01,1.844262e+01,5.498528e-01,8.687259e-01,9.384173e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644086270000e+08,2.644086880000e+08,2.163935e+01,5.956033e-01,1.880328e+01,5.552031e-01,8.689394e-01,9.288463e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644086880000e+08,2.644087490000e+08,2.170492e+01,5.965051e-01,1.865574e+01,5.530206e-01,8.595166e-01,9.549829e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644087490000e+08,2.644088100000e+08,2.144262e+01,5.928899e-01,1.868852e+01,5.535063e-01,8.715596e-01,9.251145e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644088100000e+08,2.644088710000e+08,2.172131e+01,5.967304e-01,1.900000e+01,5.580999e-01,8.747170e-01,9.094356e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644088710000e+08,2.644089320000e+08,2.126229e+01,5.903916e-01,1.824590e+01,5.469124e-01,8.581342e-01,9.688277e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644089320000e+08,2.644089930000e+08,2.162295e+01,5.953777e-01,1.909836e+01,5.595425e-01,8.832449e-01,8.842115e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644089930000e+08,2.644090540000e+08,2.104918e+01,5.874254e-01,1.867213e+01,5.532635e-01,8.870717e-01,8.832797e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644090540000e+08,2.644091150000e+08,2.136065e+01,5.917556e-01,1.822951e+01,5.466666e-01,8.534152e-01,9.798339e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644091150000e+08,2.644091760000e+08,2.139344e+01,5.922096e-01,1.831148e+01,5.478943e-01,8.559387e-01,9.720527e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644091760000e+08,2.644092370000e+08,2.186885e+01,5.987535e-01,1.860656e+01,5.522912e-01,8.508246e-01,9.754179e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644092370000e+08,2.644092980000e+08,2.122951e+01,5.899362e-01,1.888525e+01,5.564119e-01,8.895753e-01,8.709427e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644092980000e+08,2.644093590000e+08,2.050820e+01,5.798275e-01,1.767213e+01,5.382444e-01,8.617106e-01,9.759925e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644093590000e+08,2.644094200000e+08,2.140984e+01,5.924364e-01,1.862295e+01,5.525344e-01,8.698316e-01,9.311054e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644094200000e+08,2.644094810000e+08,2.157377e+01,5.947002e-01,1.895082e+01,5.573770e-01,8.784195e-01,9.008554e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644094810000e+08,2.644095420000e+08,2.111475e+01,5.883396e-01,1.839344e+01,5.491192e-01,8.711180e-01,9.336340e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644095420000e+08,2.644096030000e+08,2.214754e+01,6.025566e-01,1.927869e+01,5.621780e-01,8.704663e-01,9.135655e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644096030000e+08,2.644096640000e+08,2.152459e+01,5.940220e-01,1.918033e+01,5.607420e-01,8.910891e-01,8.597337e-03,2.300000e+01,1.800000e+01,1.010000e+03,9306000017
2.644096900000e+08,2.644097510000e+08,2.186885e+01,5.987535e-01,1.921312e+01,5.612211e-01,8.785607e-01,8.943089e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644097510000e+08,2.644098120000e+08,2.204918e+01,6.012170e-01,1.901639e+01,5.583405e-01,8.624535e-01,9.391424e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644098120000e+08,2.644098730000e+08,2.075410e+01,5.832934e-01,1.809836e+01,5.446966e-01,8.720379e-01,9.388399e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644098730000e+08,2.644099340000e+08,2.131148e+01,5.910739e-01,1.804918e+01,5.439560e-01,8.469231e-01,9.986314e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644099340000e+08,2.644099950000e+08,2.257377e+01,6.083271e-01,1.954098e+01,5.659894e-01,8.656499e-01,9.190161e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644099950000e+08,2.644100560000e+08,2.137705e+01,5.919826e-01,1.847541e+01,5.503413e-01,8.642638e-01,9.484887e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644100560000e+08,2.644101170000e+08,2.163935e+01,5.956033e-01,1.904918e+01,5.588216e-01,8.803030e-01,8.934510e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644101170000e+08,2.644101780000e+08,2.147541e+01,5.933430e-01,1.845902e+01,5.500971e-01,8.595420e-01,9.599998e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644101780000e+08,2.644102390000e+08,2.134426e+01,5.915285e-01,1.847541e+01,5.503413e-01,8.655914e-01,9.452888e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644102390000e+08,2.644103000000e+08,2.124590e+01,5.901639e-01,1.852459e+01,5.510733e-01,8.719136e-01,9.282946e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644103000000e+08,2.644103610000e+08,2.252459e+01,6.076640e-01,1.942623e+01,5.643250e-01,8.624454e-01,9.292017e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644103610000e+08,2.644104220000e+08,2.078688e+01,5.837539e-01,1.819672e+01,5.461748e-01,8.753943e-01,9.274940e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644104220000e+08,2.644104830000e+08,2.159016e+01,5.949261e-01,1.826229e+01,5.471581e-01,8.458618e-01,9.949746e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644104830000e+08,2.644105440000e+08,2.291803e+01,6.129482e-01,2.013115e+01,5.744727e-01,8.783977e-01,8.741036e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644105440000e+08,2.644106050000e+08,2.237705e+01,6.056706e-01,1.957377e+01,5.664640e-01,8.747253e-01,8.959861e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644106050000e+08,2.644106660000e+08,2.167213e+01,5.960544e-01,1.908197e+01,5.593023e-01,8.804841e-01,8.921911e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644106660000e+08,2.644107270000e+08,2.139344e+01,5.922096e-01,1.854098e+01,5.513171e-01,8.666667e-01,9.410012e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644107270000e+08,2.644107880000e+08,2.204918e+01,6.012170e-01,1.927869e+01,5.621780e-01,8.743494e-01,9.037819e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644107880000e+08,2.644108490000e+08,2.090164e+01,5.853630e-01,1.834426e+01,5.483845e-01,8.776470e-01,9.177241e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644108490000e+08,2.644109100000e+08,2.119672e+01,5.894805e-01,1.891803e+01,5.568947e-01,8.924981e-01,8.614152e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644109100000e+08,2.644109710000e+08,2.193443e+01,5.996505e-01,1.926229e+01,5.619389e-01,8.781764e-01,8.941874e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644109710000e+08,2.644110320000e+08,2.101639e+01,5.869676e-01,1.834426e+01,5.483845e-01,8.728549e-01,9.304153e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644110320000e+08,2.644110930000e+08,2.209836e+01,6.018872e-01,1.922951e+01,5.614604e-01,8.701780e-01,9.154470e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644110930000e+08,2.644111540000e+08,2.231148e+01,6.047825e-01,1.929508e+01,5.624170e-01,8.648053e-01,9.268511e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644111540000e+08,2.644112150000e+08,2.257377e+01,6.083271e-01,1.965574e+01,5.676488e-01,8.707335e-01,9.041046e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644112150000e+08,2.644112760000e+08,2.170492e+01,5.965051e-01,1.877049e+01,5.547189e-01,8.648036e-01,9.397175e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644112760000e+08,2.644113370000e+08,2.140984e+01,5.924364e-01,1.854098e+01,5.513171e-01,8.660030e-01,9.426177e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644113370000e+08,2.644113980000e+08,2.172131e+01,5.967304e-01,1.893443e+01,5.571359e-01,8.716981e-01,9.187378e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000018
2.644114590000e+08,2.644115200000e+08,2.257377e+01,6.083271e-01,1.936065e+01,5.633718e-01,8.576616e-01,9.415687e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644115200000e+08,2.644115810000e+08,2.111475e+01,5.883396e-01,1.836065e+01,5.486295e-01,8.695652e-01,9.384042e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644115810000e+08,2.644116420000e+08,2.150820e+01,5.937958e-01,1.855738e+01,5.515608e-01,8.628049e-01,9.498580e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644116420000e+08,2.644117030000e+08,2.119672e+01,5.894805e-01,1.821312e+01,5.464208e-01,8.592421e-01,9.671524e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644117030000e+08,2.644117640000e+08,2.121312e+01,5.897084e-01,1.845902e+01,5.500971e-01,8.701700e-01,9.343777e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644117640000e+08,2.644118250000e+08,2.104918e+01,5.874254e-01,1.840984e+01,5.493638e-01,8.746106e-01,9.241772e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644118250000e+08,2.644118860000e+08,2.180328e+01,5.978552e-01,1.895082e+01,5.573770e-01,8.691729e-01,9.246472e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644118860000e+08,2.644119470000e+08,2.063935e+01,5.816786e-01,1.806557e+01,5.442030e-01,8.752978e-01,9.311123e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644119470000e+08,2.644120080000e+08,2.021312e+01,5.756410e-01,1.777049e+01,5.397403e-01,8.791565e-01,9.282461e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644120080000e+08,2.644120690000e+08,2.180328e+01,5.978552e-01,1.890164e+01,5.566533e-01,8.669173e-01,9.313733e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644120690000e+08,2.644121300000e+08,2.144262e+01,5.928899e-01,1.849180e+01,5.505854e-01,8.623853e-01,9.525311e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644121300000e+08,2.644121910000e+08,2.204918e+01,6.012170e-01,1.875410e+01,5.544766e-01,8.505576e-01,9.721373e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644121910000e+08,2.644122520000e+08,2.122951e+01,5.899362e-01,1.855738e+01,5.515608e-01,8.741313e-01,9.217484e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644122520000e+08,2.644123130000e+08,2.055738e+01,5.805223e-01,1.791803e+01,5.419762e-01,8.716108e-01,9.446627e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644123130000e+08,2.644123740000e+08,2.150820e+01,5.937958e-01,1.878688e+01,5.549610e-01,8.734756e-01,9.177948e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644123740000e+08,2.644124350000e+08,2.298361e+01,6.138244e-01,1.960656e+01,5.669382e-01,8.530670e-01,9.455341e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644124350000e+08,2.644124960000e+08,2.181967e+01,5.980799e-01,1.878688e+01,5.549610e-01,8.610067e-01,9.482244e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644124960000e+08,2.644125570000e+08,2.162295e+01,5.953777e-01,1.944262e+01,5.645632e-01,8.991660e-01,8.290886e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644125570000e+08,2.644126180000e+08,2.295082e+01,6.133865e-01,2.013115e+01,5.744727e-01,8.771428e-01,8.773469e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644126180000e+08,2.644126790000e+08,2.122951e+01,5.899362e-01,1.822951e+01,5.466666e-01,8.586873e-01,9.679953e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644126790000e+08,2.644127400000e+08,2.249180e+01,6.072217e-01,1.968852e+01,5.681220e-01,8.753644e-01,8.917403e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644127400000e+08,2.644128010000e+08,2.172131e+01,5.967304e-01,1.909836e+01,5.595425e-01,8.792453e-01,8.951568e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644128010000e+08,2.644128620000e+08,2.218033e+01,6.030024e-01,1.955738e+01,5.662268e-01,8.817443e-01,8.778767e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644128620000e+08,2.644129230000e+08,2.234426e+01,6.052268e-01,1.950820e+01,5.655144e-01,8.730741e-01,9.016806e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644129230000e+08,2.644129840000e+08,2.180328e+01,5.978552e-01,1.873771e+01,5.542341e-01,8.593985e-01,9.531614e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644129840000e+08,2.644130450000e+08,2.114754e+01,5.887962e-01,1.839344e+01,5.491192e-01,8.697674e-01,9.370581e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644130450000e+08,2.644131060000e+08,2.226229e+01,6.041156e-01,1.952459e+01,5.657519e-01,8.770250e-01,8.911781e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644131060000e+08,2.644131670000e+08,2.172131e+01,5.967304e-01,1.918033e+01,5.607420e-01,8.830189e-01,8.829477e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644131670000e+08,2.644132280000e+08,2.175410e+01,5.971805e-01,1.906557e+01,5.590621e-01,8.764130e-01,9.034526e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644132280000e+08,2.644132890000e+08,2.147541e+01,5.933430e-01,1.826229e+01,5.471581e-01,8.503817e-01,9.855160e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644132890000e+08,2.644133500000e+08,2.054098e+01,5.802908e-01,1.786885e+01,5.412319e-01,8.699122e-01,9.503432e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644133500000e+08,2.644134110000e+08,2.067213e+01,5.821404e-01,1.790164e+01,5.417282e-01,8.659794e-01,9.593610e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644134110000e+08,2.644134720000e+08,2.196721e+01,6.000986e-01,1.908197e+01,5.593023e-01,8.686567e-01,9.227321e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644134720000e+08,2.644135330000e+08,2.170492e+01,5.965051e-01,1.898361e+01,5.578590e-01,8.746223e-01,9.100732e-03,2.300000e+01,1.900000e+01,1.010000e+03,9306000019
2.644135820000e+08,2.644136430000e+08,2.054098e+01,5.802908e-01,1.791803e+01,5.419762e-01,8.723065e-01,9.428519e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644136430000e+08,2.644137040000e+08,2.101639e+01,5.869676e-01,1.818033e+01,5.459287e-01,8.650546e-01,9.542381e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644137040000e+08,2.644137650000e+08,2.119672e+01,5.894805e-01,1.849180e+01,5.505854e-01,8.723898e-01,9.278947e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644137650000e+08,2.644138260000e+08,2.311475e+01,6.155732e-01,2.003279e+01,5.730675e-01,8.666667e-01,9.052861e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644138260000e+08,2.644138870000e+08,2.237705e+01,6.056706e-01,1.950820e+01,5.655144e-01,8.717949e-01,9.048852e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644138870000e+08,2.644139480000e+08,2.124590e+01,5.901639e-01,1.865574e+01,5.530206e-01,8.780864e-01,9.088499e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644139480000e+08,2.644140090000e+08,2.132787e+01,5.913013e-01,1.852459e+01,5.510733e-01,8.685626e-01,9.367449e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644140090000e+08,2.644140700000e+08,2.154098e+01,5.942482e-01,1.895082e+01,5.573770e-01,8.797565e-01,8.972520e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644140700000e+08,2.644141310000e+08,2.181967e+01,5.980799e-01,1.867213e+01,5.532635e-01,8.557476e-01,9.630423e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644141310000e+08,2.644141920000e+08,2.103279e+01,5.871965e-01,1.801639e+01,5.434618e-01,8.565861e-01,9.785158e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644141920000e+08,2.644142530000e+08,2.196721e+01,6.000986e-01,1.891803e+01,5.568947e-01,8.611940e-01,9.445005e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644142530000e+08,2.644143140000e+08,2.124590e+01,5.901639e-01,1.821312e+01,5.464208e-01,8.572531e-01,9.717071e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644143140000e+08,2.644143750000e+08,2.155738e+01,5.944743e-01,1.872131e+01,5.539917e-01,8.684410e-01,9.321108e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644143750000e+08,2.644144360000e+08,2.185246e+01,5.985290e-01,1.903279e+01,5.585811e-01,8.709677e-01,9.181954e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644144360000e+08,2.644144970000e+08,2.183607e+01,5.983045e-01,1.898361e+01,5.578590e-01,8.693694e-01,9.233631e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644144970000e+08,2.644145580000e+08,2.224590e+01,6.038932e-01,1.934426e+01,5.631332e-01,8.695652e-01,9.142351e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644145580000e+08,2.644146190000e+08,2.255738e+01,6.081061e-01,1.934426e+01,5.631332e-01,8.575581e-01,9.421963e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644146190000e+08,2.644146800000e+08,2.121312e+01,5.897084e-01,1.824590e+01,5.469124e-01,8.601236e-01,9.642407e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644146800000e+08,2.644147410000e+08,2.109836e+01,5.881112e-01,1.793443e+01,5.422241e-01,8.500388e-01,9.952210e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644147410000e+08,2.644148020000e+08,2.204918e+01,6.012170e-01,1.916393e+01,5.605024e-01,8.691450e-01,9.195602e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644148020000e+08,2.644148630000e+08,2.167213e+01,5.960544e-01,1.867213e+01,5.532635e-01,8.615734e-01,9.498175e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644148630000e+08,2.644149240000e+08,2.183607e+01,5.983045e-01,1.885246e+01,5.559287e-01,8.633634e-01,9.410837e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644149240000e+08,2.644149850000e+08,2.059016e+01,5.809851e-01,1.786885e+01,5.412319e-01,8.678344e-01,9.556147e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644149850000e+08,2.644150460000e+08,2.203279e+01,6.009936e-01,1.893443e+01,5.571359e-01,8.593750e-01,9.482503e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644150460000e+08,2.644151070000e+08,2.229508e+01,6.045603e-01,1.965574e+01,5.676488e-01,8.816177e-01,8.760202e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644151070000e+08,2.644151680000e+08,2.127869e+01,5.906191e-01,1.875410e+01,5.544766e-01,8.813559e-01,8.975555e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644151680000e+08,2.644152290000e+08,2.177049e+01,5.974055e-01,1.895082e+01,5.573770e-01,8.704819e-01,9.213954e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644152290000e+08,2.644152900000e+08,2.259016e+01,6.085479e-01,1.957377e+01,5.664640e-01,8.664731e-01,9.162991e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644152900000e+08,2.644153510000e+08,2.191803e+01,5.994264e-01,1.913115e+01,5.600227e-01,8.728496e-01,9.110932e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644153510000e+08,2.644154120000e+08,2.275410e+01,6.107520e-01,1.967213e+01,5.678855e-01,8.645533e-01,9.185130e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644154120000e+08,2.644154730000e+08,2.145902e+01,5.931165e-01,1.863935e+01,5.527775e-01,8.686020e-01,9.337595e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644154730000e+08,2.644155340000e+08,2.190164e+01,5.992022e-01,1.906557e+01,5.590621e-01,8.705090e-01,9.185510e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644155340000e+08,2.644155950000e+08,2.254098e+01,6.078851e-01,1.954098e+01,5.659894e-01,8.669091e-01,9.160299e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644155950000e+08,2.644156560000e+08,2.113115e+01,5.885680e-01,1.809836e+01,5.446966e-01,8.564779e-01,9.765421e-03,2.300000e+01,2.100000e+01,1.010000e+03,9306000020
2.644156930000e+08,2.644157540000e+08,2.104918e+01,5.874254e-01,1.827869e+01,5.474036e-01,8.683801e-01,9.434812e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644157540000e+08,2.644158150000e+08,2.267213e+01,6.096510e-01,1.998361e+01,5.723636e-01,8.814172e-01,8.693417e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644158150000e+08,2.644158760000e+08,2.247541e+01,6.070002e-01,1.960656e+01,5.669382e-01,8.723559e-01,9.012151e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644158760000e+08,2.644159370000e+08,2.154098e+01,5.942482e-01,1.918033e+01,5.607420e-01,8.904110e-01,8.617497e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644159370000e+08,2.644159980000e+08,2.316393e+01,6.162277e-01,2.031148e+01,5.770399e-01,8.768578e-01,8.741722e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644159980000e+08,2.644160590000e+08,2.085246e+01,5.846739e-01,1.862295e+01,5.525344e-01,8.930818e-01,8.664189e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644160590000e+08,2.644161200000e+08,2.147541e+01,5.933430e-01,1.881967e+01,5.554451e-01,8.763359e-01,9.095394e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644161200000e+08,2.644161810000e+08,2.191803e+01,5.994264e-01,1.949180e+01,5.652767e-01,8.893044e-01,8.580739e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644161810000e+08,2.644162420000e+08,2.078688e+01,5.837539e-01,1.849180e+01,5.505854e-01,8.895899e-01,8.801156e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644162420000e+08,2.644163030000e+08,2.250820e+01,6.074429e-01,1.988525e+01,5.709532e-01,8.834668e-01,8.659337e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644163030000e+08,2.644163640000e+08,2.114754e+01,5.887962e-01,1.840984e+01,5.493638e-01,8.705426e-01,9.346813e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644163640000e+08,2.644164250000e+08,2.167213e+01,5.960544e-01,1.936065e+01,5.633718e-01,8.933434e-01,8.489600e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644164250000e+08,2.644164860000e+08,2.167213e+01,5.960544e-01,1.901639e+01,5.583405e-01,8.774584e-01,9.018605e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644164860000e+08,2.644165470000e+08,2.168852e+01,5.962797e-01,1.906557e+01,5.590621e-01,8.790627e-01,8.964171e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644165470000e+08,2.644166080000e+08,2.222951e+01,6.036706e-01,1.965574e+01,5.676488e-01,8.842183e-01,8.689002e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644166080000e+08,2.644166690000e+08,2.285246e+01,6.120706e-01,2.006557e+01,5.735362e-01,8.780488e-01,8.764376e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644166690000e+08,2.644167300000e+08,2.290164e+01,6.127290e-01,2.032787e+01,5.772727e-01,8.876163e-01,8.450181e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644167300000e+08,2.644167910000e+08,2.237705e+01,6.056706e-01,1.980328e+01,5.697753e-01,8.849817e-01,8.635437e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644167910000e+08,2.644168520000e+08,2.060656e+01,5.812163e-01,1.793443e+01,5.422241e-01,8.703262e-01,9.475444e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644168520000e+08,2.644169130000e+08,2.127869e+01,5.906191e-01,1.842623e+01,5.496083e-01,8.659476e-01,9.456834e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644169130000e+08,2.644169740000e+08,2.252459e+01,6.076640e-01,1.970492e+01,5.683585e-01,8.748180e-01,8.927635e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644169740000e+08,2.644170350000e+08,2.077049e+01,5.835237e-01,1.819672e+01,5.461748e-01,8.760852e-01,9.256492e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644170350000e+08,2.644170960000e+08,2.222951e+01,6.036706e-01,1.995082e+01,5.718939e-01,8.974926e-01,8.236887e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
2.644170960000e+08,2.644171570000e+08,2.214754e+01,6.025566e-01,1.918033e+01,5.607420e-01,8.660251e-01,9.267215e-03,2.400000e+01,2.100000e+01,1.009000e+03,9306000021
