#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
566,5.202401561183e+08,5.202402729267e+08,1.168084222674e+02,2516,2200,1431,316,316,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100566,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
592,5.202410670635e+08,5.202411909187e+08,1.238551560640e+02,2702,2383,1538,319,319,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100592,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
604,5.202418081776e+08,5.202419649222e+08,1.567446193695e+02,3458,3036,1956,422,422,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100604,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
612,5.202421851826e+08,5.202423079382e+08,1.227556483746e+02,2689,2360,1554,329,329,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100612,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
622,5.202426741140e+08,5.202428179869e+08,1.438728072047e+02,3126,2765,1787,361,361,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100622,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
624,5.202428771758e+08,5.202429889744e+08,1.117985445857e+02,2396,2074,1384,322,322,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100624,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
625,5.202430001853e+08,5.202432459101e+08,2.457247276902e+02,5222,4572,2880,650,650,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100625,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
630,5.202434401027e+08,5.202435559330e+08,1.158303185105e+02,2516,2161,1358,355,355,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100630,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
669,5.202452460882e+08,5.202453789822e+08,1.328939482570e+02,2875,2542,1677,333,333,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100669,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
675,5.202456320819e+08,5.202457479384e+08,1.158565436602e+02,2466,2177,1407,289,289,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100675,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
676,5.202457590800e+08,5.202459489902e+08,1.899102091193e+02,4043,3584,2162,459,459,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100676,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
690,5.202464961169e+08,5.202466719859e+08,1.758690766096e+02,3898,3414,2103,484,484,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100690,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
691,5.202466830765e+08,5.202468409694e+08,1.578928800821e+02,3355,2968,1934,387,387,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100691,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
702,5.202473790714e+08,5.202476299526e+08,2.508812125921e+02,5395,4757,3090,638,638,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100702,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
705,5.202476960913e+08,5.202478159949e+08,1.199036222100e+02,2626,2316,1507,310,310,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100705,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
720,5.202485910842e+08,5.202487479819e+08,1.568977305293e+02,3444,3024,2031,420,420,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100720,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
735,5.202497130524e+08,5.202499409688e+08,2.279164567590e+02,4908,4293,2642,615,615,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100735,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
740,5.202501851466e+08,5.202503139320e+08,1.287854641676e+02,2808,2465,1616,343,343,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100740,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
745,5.202504931398e+08,5.202506789844e+08,1.858445663452e+02,4027,3563,2178,464,464,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100745,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
755,5.202510630471e+08,5.202512189214e+08,1.558742719889e+02,3316,2926,1919,390,390,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100755,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
756,5.202512300557e+08,5.202513839016e+08,1.538458153009e+02,3309,2920,1892,389,389,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100756,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
769,5.202521080468e+08,5.202524149515e+08,3.069046203494e+02,6668,5871,3748,797,797,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100769,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
782,5.202531450540e+08,5.202532809016e+08,1.358475530148e+02,2970,2589,1724,381,381,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100782,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
795,5.202537011141e+08,5.202538139162e+08,1.128021487594e+02,2450,2163,1421,287,287,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100795,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
799,5.202539760905e+08,5.202543358923e+08,3.598018628955e+02,7640,6694,4383,946,946,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100799,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
814,5.202550121741e+08,5.202551779408e+08,1.657667262554e+02,3690,3224,2013,466,466,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100814,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
817,5.202553940940e+08,5.202555739858e+08,1.798918371201e+02,3952,3454,2167,498,498,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100817,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
823,5.202557291811e+08,5.202558419941e+08,1.128130149841e+02,2423,2113,1356,310,310,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100823,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
836,5.202565722445e+08,5.202568549927e+08,2.827482392192e+02,6127,5355,3503,772,772,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100836,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
840,5.202570110643e+08,5.202572829864e+08,2.719221070409e+02,6057,5295,3447,762,762,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100840,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
849,5.202575619327e+08,5.202577369489e+08,1.750161854625e+02,3797,3308,2076,489,489,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100849,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
855,5.202580402252e+08,5.202583119961e+08,2.717708972692e+02,6012,5250,3389,762,762,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100855,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
856,5.202583232354e+08,5.202584839415e+08,1.607060692310e+02,3388,2955,1929,433,433,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100856,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
869,5.202589356896e+08,5.202590529990e+08,1.173094218373e+02,2588,2275,1450,313,313,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100869,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
872,5.202591570874e+08,5.202593139665e+08,1.568791222572e+02,3497,3048,2014,449,449,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100872,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
873,5.202593250763e+08,5.202594909957e+08,1.659193955660e+02,3649,3208,2075,441,441,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100873,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
876,5.202596411436e+08,5.202597569902e+08,1.158465802670e+02,2600,2299,1495,301,301,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100876,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
881,5.202598500564e+08,5.202600679414e+08,2.178850737810e+02,4611,4083,2660,528,528,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100881,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
882,5.202600790574e+08,5.202604339711e+08,3.549136636853e+02,7809,6811,4515,998,998,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100882,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
884,5.202604610595e+08,5.202605889942e+08,1.279347643256e+02,2752,2445,1527,307,307,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100884,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
897,5.202611651705e+08,5.202613439866e+08,1.788160446286e+02,3898,3446,2193,452,452,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100897,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
906,5.202617850771e+08,5.202619209135e+08,1.358363748193e+02,2923,2564,1659,359,359,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100906,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
912,5.202621871088e+08,5.202623679287e+08,1.808198475242e+02,3969,3502,2271,467,467,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100912,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
917,5.202625832336e+08,5.202627529948e+08,1.697611920238e+02,3785,3295,2018,490,490,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100917,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
918,5.202627641843e+08,5.202628749748e+08,1.107904449105e+02,2573,2242,1459,331,331,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100918,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
922,5.202630231456e+08,5.202631969751e+08,1.738295055032e+02,3866,3365,1980,501,501,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100922,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
924,5.202632190833e+08,5.202633379485e+08,1.188651791811e+02,2680,2363,1530,317,317,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100924,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
925,5.202633491129e+08,5.202634849892e+08,1.358763383031e+02,3009,2640,1699,369,369,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100925,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
930,5.202637692014e+08,5.202639859767e+08,2.167752807140e+02,4736,4171,2592,565,565,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100930,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
934,5.202641360865e+08,5.202642529886e+08,1.169020962119e+02,2624,2338,1510,286,286,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100934,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
941,5.202646351900e+08,5.202648919727e+08,2.567826468349e+02,5696,5025,3160,671,671,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100941,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
943,5.202649870221e+08,5.202652528726e+08,2.658504993320e+02,5847,5144,3484,703,703,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100943,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
947,5.202655011001e+08,5.202656189675e+08,1.178674519658e+02,2588,2267,1451,321,321,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100947,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
951,5.202657270504e+08,5.202659489229e+08,2.218724993467e+02,4931,4327,2770,604,604,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100951,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
970,5.202669820454e+08,5.202672579083e+08,2.758628393412e+02,6148,5370,3446,778,778,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100970,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
972,5.202672821641e+08,5.202674419555e+08,1.597914220691e+02,3492,3052,1997,440,440,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100972,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
976,5.202675411556e+08,5.202676749766e+08,1.338210411072e+02,2927,2570,1607,357,357,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100976,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
986,5.202679811492e+08,5.202681659724e+08,1.848231666684e+02,4046,3539,2206,507,507,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100986,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
989,5.202682372101e+08,5.202684207990e+08,1.835888438225e+02,3894,3364,2154,530,530,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602100989,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1005,5.202691711420e+08,5.202693319814e+08,1.608393890262e+02,3342,2923,1876,419,419,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1006,5.202693431385e+08,5.202695179882e+08,1.748497080803e+02,3922,3484,2134,438,438,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1007,5.202695291449e+08,5.202696439375e+08,1.147925524712e+02,2472,2189,1405,283,283,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1008,5.202696550342e+08,5.202699519368e+08,2.969026523829e+02,6578,5767,3397,811,811,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1012,5.202702681093e+08,5.202704779696e+08,2.098603024483e+02,4574,4033,2438,541,541,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1013,5.202704891384e+08,5.202708779504e+08,3.888120229244e+02,8721,7616,4983,1105,1105,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1016,5.202709403084e+08,5.202711499823e+08,2.096738404036e+02,4637,4100,2543,537,537,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1019,5.202712471345e+08,5.202713748575e+08,1.277230383158e+02,2790,2439,1558,351,351,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1022,5.202714652034e+08,5.202715889456e+08,1.237422031164e+02,2754,2421,1556,333,333,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1025,5.202716581363e+08,5.202717849043e+08,1.267679623365e+02,2760,2436,1550,324,324,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1033,5.202721481747e+08,5.202722689867e+08,1.208119754791e+02,2619,2302,1508,317,317,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1034,5.202722801208e+08,5.202723989685e+08,1.188477629423e+02,2562,2237,1408,325,325,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1039,5.202726112676e+08,5.202727689908e+08,1.577231701612e+02,3486,3045,1972,441,441,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1046,5.202730761508e+08,5.202731979229e+08,1.217720701694e+02,2710,2391,1499,319,319,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101046,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1051,5.202734820601e+08,5.202736149797e+08,1.329195761085e+02,2933,2584,1684,349,349,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101051,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1058,5.202738640627e+08,5.202740098876e+08,1.458249139786e+02,3168,2779,1765,389,389,0,1,e,L,2023,6,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24602101058,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
