#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286149750000e+08,3.286150830000e+08,2.796296e+01,5.088382e-01,2.571296e+01,4.879375e-01,9.195364e-01,4.949721e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300027
3.286150830000e+08,3.286151900000e+08,2.907477e+01,5.212742e-01,2.685981e+01,5.010252e-01,9.238187e-01,4.756282e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300027
3.286153480000e+08,3.286155120000e+08,2.792683e+01,4.126567e-01,2.535366e+01,3.931863e-01,9.078603e-01,4.273662e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300028
3.286155120000e+08,3.286156200000e+08,2.762963e+01,5.057963e-01,2.543518e+01,4.852947e-01,9.205764e-01,4.950001e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300028
3.286156200000e+08,3.286157270000e+08,2.817757e+01,5.131684e-01,2.579439e+01,4.909879e-01,9.154229e-01,5.067500e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300028
3.286157270000e+08,3.286158350000e+08,2.700926e+01,5.000857e-01,2.471296e+01,4.783552e-01,9.149811e-01,5.164111e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300028
3.286158350000e+08,3.286159420000e+08,2.851402e+01,5.162230e-01,2.607477e+01,4.936491e-01,9.144543e-01,5.063596e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300028
3.286159420000e+08,3.286160490000e+08,2.841121e+01,5.152916e-01,2.593458e+01,4.923203e-01,9.128289e-01,5.116160e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300028
3.286160490000e+08,3.286161570000e+08,2.728704e+01,5.026507e-01,2.505556e+01,4.816595e-01,9.182219e-01,5.047802e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300028
3.286161570000e+08,3.286162640000e+08,2.809346e+01,5.124019e-01,2.582243e+01,4.912547e-01,9.191617e-01,4.971759e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300028
3.286162640000e+08,3.286163710000e+08,2.757944e+01,5.076926e-01,2.522430e+01,4.855318e-01,9.146052e-01,5.144557e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300028
3.286163710000e+08,3.286164790000e+08,2.643518e+01,4.947426e-01,2.451852e+01,4.764696e-01,9.274956e-01,4.853277e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300028
3.286164790000e+08,3.286165860000e+08,2.809346e+01,5.124019e-01,2.573832e+01,4.904539e-01,9.161677e-01,5.054739e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300028
3.286165860000e+08,3.286166930000e+08,2.809346e+01,5.124019e-01,2.567290e+01,4.898302e-01,9.138390e-01,5.117947e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300028
3.286166930000e+08,3.286168010000e+08,2.771296e+01,5.065585e-01,2.545370e+01,4.854714e-01,9.184765e-01,5.001752e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300028
3.286169550000e+08,3.286170170000e+08,5.082258e+01,9.053834e-01,4.646774e+01,8.657249e-01,9.143129e-01,4.986329e-03,2.600000e+01,2.000000e+01,9.530000e+02,24380300029
3.286170170000e+08,3.286171230000e+08,1.401887e+01,3.636667e-01,1.287736e+01,3.485463e-01,9.185734e-01,7.094646e-03,2.600000e+01,2.000000e+01,9.530000e+02,24380300029
3.286171230000e+08,3.286172300000e+08,2.783178e+01,5.100099e-01,2.576636e+01,4.907210e-01,9.257891e-01,4.803165e-03,2.600000e+01,2.000000e+01,9.530000e+02,24380300029
3.286172300000e+08,3.286173380000e+08,2.822222e+01,5.111916e-01,2.601852e+01,4.908281e-01,9.219160e-01,4.859809e-03,2.600000e+01,2.000000e+01,9.530000e+02,24380300029
3.286173380000e+08,3.286174450000e+08,2.727103e+01,5.048460e-01,2.484112e+01,4.818299e-01,9.108979e-01,5.273954e-03,2.600000e+01,2.000000e+01,9.530000e+02,24380300029
3.286174450000e+08,3.286175520000e+08,2.895327e+01,5.201839e-01,2.639252e+01,4.966478e-01,9.115558e-01,5.101355e-03,2.600000e+01,2.000000e+01,9.530000e+02,24380300029
3.286175520000e+08,3.286176600000e+08,2.791667e+01,5.084168e-01,2.546296e+01,4.855596e-01,9.121062e-01,5.156538e-03,2.600000e+01,2.000000e+01,9.530000e+02,24380300029
3.286176600000e+08,3.286177670000e+08,2.845794e+01,5.157151e-01,2.619626e+01,4.947978e-01,9.205254e-01,4.901605e-03,2.600000e+01,2.000000e+01,9.530000e+02,24380300029
3.286177670000e+08,3.286178740000e+08,2.697196e+01,5.020701e-01,2.474766e+01,4.809226e-01,9.175329e-01,5.120389e-03,2.600000e+01,2.000000e+01,9.530000e+02,24380300029
3.286178740000e+08,3.286179820000e+08,2.722222e+01,5.020534e-01,2.511111e+01,4.821932e-01,9.224490e-01,4.932774e-03,2.600000e+01,2.000000e+01,9.530000e+02,24380300029
3.286179820000e+08,3.286180890000e+08,2.893458e+01,5.200160e-01,2.631776e+01,4.959439e-01,9.095607e-01,5.154587e-03,2.600000e+01,2.000000e+01,9.530000e+02,24380300029
3.286180890000e+08,3.286181970000e+08,2.729630e+01,5.027360e-01,2.487963e+01,4.799656e-01,9.114654e-01,5.231941e-03,2.600000e+01,2.000000e+01,9.530000e+02,24380300029
3.286181970000e+08,3.286183040000e+08,2.798131e+01,5.113781e-01,2.544860e+01,4.876857e-01,9.094856e-01,5.243615e-03,2.600000e+01,2.000000e+01,9.530000e+02,24380300029
3.286183040000e+08,3.286184110000e+08,2.791589e+01,5.107799e-01,2.549533e+01,4.881333e-01,9.132909e-01,5.148957e-03,2.600000e+01,2.000000e+01,9.530000e+02,24380300029
3.286185550000e+08,3.286186260000e+08,2.725352e+01,6.195583e-01,2.500000e+01,5.933908e-01,9.173127e-01,6.260913e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300030
3.286186260000e+08,3.286187330000e+08,2.795327e+01,5.111218e-01,2.567290e+01,4.898302e-01,9.184219e-01,5.004949e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300030
3.286187330000e+08,3.286188410000e+08,2.706482e+01,5.005998e-01,2.464815e+01,4.777275e-01,9.107082e-01,5.274497e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300030
3.286188410000e+08,3.286189480000e+08,2.829906e+01,5.142735e-01,2.572897e+01,4.903648e-01,9.091810e-01,5.221985e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300030
3.286189480000e+08,3.286190560000e+08,2.750000e+01,5.046084e-01,2.506482e+01,4.817485e-01,9.114478e-01,5.212995e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300030
3.286190560000e+08,3.286191630000e+08,2.740187e+01,5.060556e-01,2.509346e+01,4.842709e-01,9.157572e-01,5.129495e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300030
3.286191630000e+08,3.286192700000e+08,2.813084e+01,5.127427e-01,2.563551e+01,4.894734e-01,9.112957e-01,5.182256e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300030
3.286192700000e+08,3.286193780000e+08,2.768518e+01,5.063046e-01,2.517593e+01,4.828151e-01,9.093645e-01,5.250281e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300030
3.286193780000e+08,3.286194850000e+08,2.883178e+01,5.190914e-01,2.645794e+01,4.972630e-01,9.176661e-01,4.948847e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300030
3.286194850000e+08,3.286195930000e+08,2.793518e+01,5.085854e-01,2.567593e+01,4.875860e-01,9.191250e-01,4.963716e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300030
3.286195930000e+08,3.286197000000e+08,2.818692e+01,5.132535e-01,2.579439e+01,4.909879e-01,9.151193e-01,5.074901e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300030
3.286197000000e+08,3.286198070000e+08,2.880374e+01,5.188389e-01,2.630841e+01,4.958558e-01,9.133679e-01,5.066942e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300030
3.286198070000e+08,3.286199150000e+08,2.684259e+01,4.985404e-01,2.464815e+01,4.777275e-01,9.182477e-01,5.088688e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300030
3.286199150000e+08,3.286200220000e+08,2.759813e+01,5.078646e-01,2.523364e+01,4.856217e-01,9.143244e-01,5.150472e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300030
3.286201570000e+08,3.286202370000e+08,2.867500e+01,5.986965e-01,2.600000e+01,5.700877e-01,9.067132e-01,6.072232e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380300031
3.286202370000e+08,3.286203440000e+08,2.787850e+01,5.104378e-01,2.536449e+01,4.868791e-01,9.098223e-01,5.244464e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380300031
3.286203440000e+08,3.286204520000e+08,2.814815e+01,5.105203e-01,2.576852e+01,4.884643e-01,9.154605e-01,5.045600e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380300031
3.286204520000e+08,3.286205590000e+08,2.653271e+01,4.979651e-01,2.418692e+01,4.754429e-01,9.115886e-01,5.328082e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380300031
3.286205590000e+08,3.286206660000e+08,2.826168e+01,5.139337e-01,2.568224e+01,4.899194e-01,9.087301e-01,5.237093e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380300031
3.286206660000e+08,3.286207740000e+08,2.767593e+01,5.062199e-01,2.503704e+01,4.814815e-01,9.046504e-01,5.372011e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380300031
3.286207740000e+08,3.286208810000e+08,2.753271e+01,5.072623e-01,2.508411e+01,4.841807e-01,9.110659e-01,5.244363e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380300031
3.286208810000e+08,3.286209880000e+08,2.821495e+01,5.135087e-01,2.553271e+01,4.884910e-01,9.049354e-01,5.338099e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380300031
3.286209880000e+08,3.286210960000e+08,2.775926e+01,5.069814e-01,2.510185e+01,4.821043e-01,9.042695e-01,5.373512e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380300031
3.286210960000e+08,3.286212030000e+08,2.792523e+01,5.108654e-01,2.551402e+01,4.883122e-01,9.136546e-01,5.138310e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380300031
3.286212030000e+08,3.286213110000e+08,2.846296e+01,5.133672e-01,2.608333e+01,4.914390e-01,9.163956e-01,4.992340e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380300031
3.286213110000e+08,3.286214180000e+08,2.828972e+01,5.141886e-01,2.548598e+01,4.880438e-01,9.008920e-01,5.431060e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380300031
3.286214180000e+08,3.286215250000e+08,2.811215e+01,5.125723e-01,2.589720e+01,4.919653e-01,9.212101e-01,4.912196e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380300031
3.286215250000e+08,3.286216330000e+08,2.887037e+01,5.170283e-01,2.634259e+01,4.938754e-01,9.124439e-01,5.061838e-03,2.600000e+01,2.000000e+01,9.500000e+02,24380300031
3.286217530000e+08,3.286218470000e+08,2.796808e+01,5.454656e-01,2.538298e+01,5.196458e-01,9.075694e-01,5.648752e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300032
3.286218470000e+08,3.286219550000e+08,2.756482e+01,5.052027e-01,2.512963e+01,4.823710e-01,9.116560e-01,5.201332e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300032
3.286219550000e+08,3.286220620000e+08,2.875701e+01,5.184179e-01,2.632710e+01,4.960319e-01,9.155021e-01,5.014052e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300032
3.286220620000e+08,3.286221690000e+08,2.737383e+01,5.057966e-01,2.491589e+01,4.825544e-01,9.102083e-01,5.282370e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300032
3.286221690000e+08,3.286222770000e+08,2.759259e+01,5.054572e-01,2.513889e+01,4.824598e-01,9.110738e-01,5.214150e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300032
3.286222770000e+08,3.286223840000e+08,2.958879e+01,5.258619e-01,2.716822e+01,5.038935e-01,9.181933e-01,4.870865e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300032
3.286223840000e+08,3.286224920000e+08,2.801852e+01,5.093434e-01,2.552778e+01,4.861772e-01,9.111038e-01,5.173579e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300032
3.286224920000e+08,3.286225990000e+08,2.825234e+01,5.138487e-01,2.570094e+01,4.900976e-01,9.096923e-01,5.213033e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300032
3.286225990000e+08,3.286227060000e+08,2.804673e+01,5.119755e-01,2.578505e+01,4.908989e-01,9.193602e-01,4.970322e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300032
3.286227060000e+08,3.286228140000e+08,2.803704e+01,5.095117e-01,2.565741e+01,4.874101e-01,9.151255e-01,5.064669e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300032
3.286228140000e+08,3.286229210000e+08,2.782243e+01,5.099242e-01,2.542991e+01,4.875066e-01,9.140074e-01,5.138260e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300032
3.286229210000e+08,3.286230280000e+08,2.753271e+01,5.072623e-01,2.521495e+01,4.854418e-01,9.158180e-01,5.115614e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300032
3.286230280000e+08,3.286231360000e+08,2.725000e+01,5.023095e-01,2.445370e+01,4.758394e-01,8.973836e-01,5.593740e-03,2.600000e+01,2.000000e+01,9.520000e+02,24380300032
3.286233490000e+08,3.286234580000e+08,2.753211e+01,5.025815e-01,2.501835e+01,4.790888e-01,9.086971e-01,5.257978e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300033
3.286234580000e+08,3.286235650000e+08,2.732710e+01,5.053647e-01,2.466355e+01,4.801047e-01,9.025308e-01,5.484993e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300033
3.286235650000e+08,3.286236730000e+08,2.780556e+01,5.074040e-01,2.551852e+01,4.860891e-01,9.177489e-01,5.013662e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300033
3.286236730000e+08,3.286237800000e+08,2.736449e+01,5.057102e-01,2.499065e+01,4.832779e-01,9.132513e-01,5.201648e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300033
3.286237800000e+08,3.286238870000e+08,2.832710e+01,5.145282e-01,2.582243e+01,4.912547e-01,9.115803e-01,5.156784e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300033
3.286238870000e+08,3.286239950000e+08,2.791667e+01,5.084168e-01,2.538889e+01,4.848529e-01,9.094527e-01,5.226177e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300033
3.286239950000e+08,3.286241020000e+08,2.830841e+01,5.143584e-01,2.557009e+01,4.888485e-01,9.032684e-01,5.370849e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300033
3.286241020000e+08,3.286242100000e+08,2.754630e+01,5.050330e-01,2.529630e+01,4.839679e-01,9.183193e-01,5.021263e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300033
3.286242100000e+08,3.286243170000e+08,2.810280e+01,5.124871e-01,2.572897e+01,4.903648e-01,9.155304e-01,5.071306e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300033
3.286243170000e+08,3.286244240000e+08,2.818692e+01,5.132535e-01,2.570094e+01,4.900976e-01,9.118037e-01,5.163690e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300033
3.286244240000e+08,3.286245320000e+08,2.762963e+01,5.057963e-01,2.521296e+01,4.831701e-01,9.125335e-01,5.171849e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300033
3.286245320000e+08,3.286246390000e+08,2.798131e+01,5.113781e-01,2.563551e+01,4.894734e-01,9.161656e-01,5.064914e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300033
3.286246390000e+08,3.286247460000e+08,2.826168e+01,5.139337e-01,2.560748e+01,4.892057e-01,9.060847e-01,5.304711e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300033
3.286249560000e+08,3.286250690000e+08,2.776991e+01,4.957332e-01,2.538053e+01,4.739266e-01,9.139580e-01,5.006013e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300034
3.286250690000e+08,3.286251760000e+08,2.771028e+01,5.088955e-01,2.526168e+01,4.858914e-01,9.116358e-01,5.212387e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300034
3.286251760000e+08,3.286252840000e+08,2.810185e+01,5.101003e-01,2.565741e+01,4.874101e-01,9.130148e-01,5.115430e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300034
3.286252840000e+08,3.286253910000e+08,2.753271e+01,5.072623e-01,2.528972e+01,4.861610e-01,9.185336e-01,5.039882e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300034
3.286253910000e+08,3.286254980000e+08,2.775701e+01,5.093244e-01,2.534579e+01,4.866997e-01,9.131313e-01,5.167971e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300034
3.286254980000e+08,3.286256060000e+08,2.763889e+01,5.058811e-01,2.518518e+01,4.829039e-01,9.112228e-01,5.205842e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300034
3.286256060000e+08,3.286257130000e+08,2.721495e+01,5.043266e-01,2.473832e+01,4.808318e-01,9.089972e-01,5.329824e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300034
3.286257130000e+08,3.286258200000e+08,2.832710e+01,5.145282e-01,2.548598e+01,4.880438e-01,8.997031e-01,5.456327e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300034
3.286258200000e+08,3.286259280000e+08,2.817593e+01,5.107722e-01,2.590741e+01,4.897789e-01,9.194874e-01,4.932350e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300034
3.286259280000e+08,3.286260350000e+08,2.751402e+01,5.070901e-01,2.495327e+01,4.829163e-01,9.069294e-01,5.354564e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300034
3.286260350000e+08,3.286261420000e+08,2.795327e+01,5.111218e-01,2.566355e+01,4.897410e-01,9.180876e-01,5.014281e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300034
3.286261420000e+08,3.286262500000e+08,2.803704e+01,5.095117e-01,2.554630e+01,4.863535e-01,9.111625e-01,5.170329e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300034
3.286262500000e+08,3.286263570000e+08,2.664486e+01,4.990164e-01,2.419626e+01,4.755347e-01,9.081024e-01,5.410295e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300034
3.286265610000e+08,3.286266790000e+08,2.734746e+01,4.814126e-01,2.325424e+01,4.439254e-01,8.503254e-01,6.280108e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300035
3.286281680000e+08,3.286282900000e+08,2.875410e+01,4.854785e-01,2.599180e+01,4.615708e-01,9.039339e-01,4.975350e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380300036
3.286282900000e+08,3.286283970000e+08,2.828972e+01,5.141886e-01,2.559813e+01,4.891164e-01,9.048563e-01,5.333026e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380300036
3.286283970000e+08,3.286285040000e+08,2.871963e+01,5.180808e-01,2.611215e+01,4.940028e-01,9.092093e-01,5.182883e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380300036
3.286285040000e+08,3.286286120000e+08,2.775926e+01,5.069814e-01,2.531482e+01,4.841450e-01,9.119413e-01,5.175517e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380300036
3.286286120000e+08,3.286287190000e+08,2.781308e+01,5.098386e-01,2.517757e+01,4.850818e-01,9.052419e-01,5.368760e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380300036
3.286287190000e+08,3.286288270000e+08,2.747222e+01,5.043535e-01,2.511111e+01,4.821932e-01,9.140546e-01,5.145632e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380300036
3.286288270000e+08,3.286289340000e+08,2.814019e+01,5.128279e-01,2.546729e+01,4.878648e-01,9.050149e-01,5.343184e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380300036
3.286289340000e+08,3.286290410000e+08,2.823364e+01,5.136787e-01,2.539252e+01,4.871481e-01,8.993711e-01,5.473379e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380300036
3.286290410000e+08,3.286291490000e+08,2.867593e+01,5.152842e-01,2.608333e+01,4.914390e-01,9.095899e-01,5.153005e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380300036
3.286291490000e+08,3.286292560000e+08,2.814019e+01,5.128279e-01,2.551402e+01,4.883122e-01,9.066755e-01,5.301129e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380300036
3.286292560000e+08,3.286293640000e+08,2.815741e+01,5.106043e-01,2.573148e+01,4.881132e-01,9.138441e-01,5.088272e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380300036
3.286293640000e+08,3.286294710000e+08,2.872897e+01,5.181651e-01,2.646729e+01,4.973508e-01,9.212752e-01,4.857340e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380300036
3.286294710000e+08,3.286295780000e+08,2.817757e+01,5.131684e-01,2.528037e+01,4.860711e-01,8.971807e-01,5.531381e-03,2.600000e+01,2.000000e+01,9.420000e+02,24380300036
3.286297570000e+08,3.286299000000e+08,2.862238e+01,4.473885e-01,2.627273e+01,4.286320e-01,9.179086e-01,4.290695e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300037
3.286299000000e+08,3.286300080000e+08,2.787963e+01,5.080795e-01,2.550926e+01,4.860009e-01,9.149784e-01,5.082937e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300037
3.286300080000e+08,3.286301150000e+08,2.769159e+01,5.087238e-01,2.545794e+01,4.877752e-01,9.193385e-01,5.002706e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300037
3.286301150000e+08,3.286302230000e+08,2.752778e+01,5.048632e-01,2.526852e+01,4.837021e-01,9.179280e-01,5.033896e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300037
3.286302230000e+08,3.286303300000e+08,2.740187e+01,5.060556e-01,2.504673e+01,4.838198e-01,9.140518e-01,5.176328e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300037
3.286303300000e+08,3.286304370000e+08,2.754206e+01,5.073484e-01,2.524299e+01,4.857116e-01,9.165253e-01,5.095181e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300037
3.286304370000e+08,3.286305450000e+08,2.849074e+01,5.136178e-01,2.604630e+01,4.910900e-01,9.142022e-01,5.048886e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300037
3.286305450000e+08,3.286306520000e+08,2.754206e+01,5.073484e-01,2.522430e+01,4.855318e-01,9.158466e-01,5.113957e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300037
3.286306520000e+08,3.286307590000e+08,2.852337e+01,5.163075e-01,2.602804e+01,4.932065e-01,9.125164e-01,5.114363e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300037
3.286307590000e+08,3.286308670000e+08,2.786111e+01,5.079107e-01,2.562963e+01,4.871462e-01,9.199070e-01,4.948325e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300037
3.286308670000e+08,3.286309740000e+08,2.811215e+01,5.125723e-01,2.594393e+01,4.924090e-01,9.228724e-01,4.864485e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300037
3.286309740000e+08,3.286310810000e+08,2.760748e+01,5.079506e-01,2.544860e+01,4.876857e-01,9.218010e-01,4.939853e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300037
3.286310810000e+08,3.286311890000e+08,2.710185e+01,5.009422e-01,2.472222e+01,4.784448e-01,9.121968e-01,5.231040e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300037
3.286313630000e+08,3.286315110000e+08,2.814865e+01,4.361119e-01,2.595270e+01,4.187554e-01,9.219875e-01,4.155132e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300038
3.286315110000e+08,3.286316190000e+08,2.751852e+01,5.047783e-01,2.534259e+01,4.844106e-01,9.209287e-01,4.949919e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300038
3.286316190000e+08,3.286317260000e+08,2.764486e+01,5.082943e-01,2.522430e+01,4.855318e-01,9.124408e-01,5.197017e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300038
3.286317260000e+08,3.286318330000e+08,2.790654e+01,5.106944e-01,2.558879e+01,4.890271e-01,9.169458e-01,5.050191e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300038
3.286318330000e+08,3.286319400000e+08,2.800935e+01,5.116342e-01,2.560748e+01,4.892057e-01,9.142476e-01,5.114601e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300038
3.286319400000e+08,3.286320480000e+08,2.760185e+01,5.055420e-01,2.500000e+01,4.811252e-01,9.057363e-01,5.351704e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300038
3.286320480000e+08,3.286321550000e+08,2.760748e+01,5.079506e-01,2.531776e+01,4.864304e-01,9.170616e-01,5.074249e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300038
3.286321550000e+08,3.286322630000e+08,2.700000e+01,5.000000e-01,2.489815e+01,4.801441e-01,9.221537e-01,4.961660e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300038
3.286322630000e+08,3.286323700000e+08,2.833645e+01,5.146131e-01,2.597196e+01,4.926749e-01,9.165567e-01,5.022394e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300038
3.286323700000e+08,3.286324770000e+08,2.785981e+01,5.102667e-01,2.551402e+01,4.883122e-01,9.158001e-01,5.085986e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300038
3.286324770000e+08,3.286325850000e+08,2.750926e+01,5.046933e-01,2.523148e+01,4.833475e-01,9.171996e-01,5.055880e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300038
3.286325850000e+08,3.286326920000e+08,2.699065e+01,5.022441e-01,2.455140e+01,4.790119e-01,9.096261e-01,5.335246e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300038
3.286326920000e+08,3.286327990000e+08,2.800000e+01,5.115489e-01,2.526168e+01,4.858914e-01,9.022030e-01,5.426803e-03,2.600000e+01,2.000000e+01,9.430000e+02,24380300038
3.286329790000e+08,3.286331220000e+08,2.802797e+01,4.427186e-01,2.532867e+01,4.208605e-01,9.036926e-01,4.659897e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300039
3.286345850000e+08,3.286347320000e+08,2.775510e+01,4.345230e-01,2.536054e+01,4.153561e-01,9.137255e-01,4.395609e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300040
3.286347320000e+08,3.286348400000e+08,2.792593e+01,5.085011e-01,2.538889e+01,4.848529e-01,9.091512e-01,5.233136e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300040
3.286348400000e+08,3.286349470000e+08,2.752337e+01,5.071762e-01,2.507477e+01,4.840905e-01,9.110357e-01,5.246057e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300040
3.286349470000e+08,3.286350540000e+08,2.771028e+01,5.088955e-01,2.535514e+01,4.867894e-01,9.150084e-01,5.121393e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300040
3.286350540000e+08,3.286351620000e+08,2.735185e+01,5.032473e-01,2.485185e+01,4.796976e-01,9.085985e-01,5.302216e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300040
3.286351620000e+08,3.286352690000e+08,2.812150e+01,5.126575e-01,2.552337e+01,4.884016e-01,9.076105e-01,5.278980e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300040
