#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.503530660143e+08,3.503539379997e+08,8.719854028225e+02,48236,47753,44065,483,483,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991981e+00,42405500006,0,128,0
7,3.503539420424e+08,3.503548139841e+08,8.719416366220e+02,48247,47700,43716,547,547,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500007,0,128,0
8,3.503548180323e+08,3.503556939657e+08,8.759333617687e+02,48234,47718,43925,516,516,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998860e+00,42405500008,0,128,0
9,3.503556980361e+08,3.503565659984e+08,8.679623330832e+02,48225,47703,44023,522,522,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500009,0,128,0
10,3.503565700439e+08,3.503574379487e+08,8.679048439264e+02,48257,47771,43900,486,486,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500010,0,128,0
11,3.503574420164e+08,3.503583109697e+08,8.689533287287e+02,48226,47693,43971,533,533,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500011,0,128,0
12,3.503583150279e+08,3.503591819589e+08,8.669310460091e+02,48231,47718,44002,513,513,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500012,0,128,0
13,3.503591860211e+08,3.503600569895e+08,8.709684461951e+02,48244,47735,43911,509,509,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500013,0,128,0
14,3.503600610369e+08,3.503609279990e+08,8.669620733261e+02,48223,47739,44044,484,484,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500014,0,128,0
15,3.503609320351e+08,3.503617989660e+08,8.669308633208e+02,48259,47756,44142,503,503,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500015,0,128,0
16,3.503618030257e+08,3.503626629902e+08,8.599644724131e+02,48229,47731,43971,498,498,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500016,0,128,0
17,3.503626670876e+08,3.503635359968e+08,8.689091371894e+02,48239,47723,43910,516,516,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500017,0,128,0
18,3.503635400123e+08,3.503644089927e+08,8.689803841114e+02,48244,47729,43958,515,515,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500018,0,128,0
19,3.503644130193e+08,3.503652859841e+08,8.729648157954e+02,48216,47745,44000,471,471,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500019,0,128,0
20,3.503652900368e+08,3.503661579863e+08,8.679494458437e+02,48223,47680,43850,543,543,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500020,0,128,0
21,3.503661621073e+08,3.503670299708e+08,8.678635317087e+02,48214,47676,43932,538,538,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500021,0,128,0
22,3.503670340287e+08,3.503678989841e+08,8.649553790092e+02,48267,47768,44018,499,499,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500022,0,128,0
23,3.503679030143e+08,3.503687639951e+08,8.609807245731e+02,48264,47750,44022,514,514,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500023,0,128,0
24,3.503687680141e+08,3.503696289619e+08,8.609478045702e+02,48267,47754,43929,513,513,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500024,0,128,0
25,3.503696330328e+08,3.503704949962e+08,8.619633634090e+02,48263,47744,43843,519,519,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500025,0,128,0
26,3.503704990149e+08,3.503713679996e+08,8.689847305417e+02,48230,47713,43975,517,517,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500026,0,128,0
27,3.503713720214e+08,3.503722399821e+08,8.679607850313e+02,48258,47764,43906,494,494,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500027,0,128,0
28,3.503722440244e+08,3.503731049999e+08,8.609755554199e+02,48256,47722,43903,534,534,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500028,0,128,0
29,3.503731090129e+08,3.503739749864e+08,8.659735217690e+02,48261,47727,43909,534,534,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500029,0,128,0
30,3.503739790114e+08,3.503748379930e+08,8.589816170931e+02,48248,47705,44038,543,543,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500030,0,128,0
31,3.503748420393e+08,3.503756969865e+08,8.549471505880e+02,48286,47769,44022,517,517,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500031,0,128,0
32,3.503757010352e+08,3.503765619891e+08,8.609538909197e+02,48246,47755,44018,491,491,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500032,0,128,0
33,3.503765660142e+08,3.503774329890e+08,8.669748634100e+02,48215,47690,43890,525,525,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500033,0,128,0
34,3.503774380536e+08,3.503782969923e+08,8.589386724830e+02,48260,47729,43899,531,531,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991860e+00,42405500034,0,128,0
35,3.503783010178e+08,3.503787559979e+08,4.549801256657e+02,25440,25171,23134,269,269,0,2,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500035,0,128,0
36,3.503787670249e+08,3.503796309526e+08,8.639276384711e+02,48226,47735,43998,491,491,0,3,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500036,0,128,0
37,3.503796350275e+08,3.503804909990e+08,8.559715291262e+02,48290,47792,44082,498,498,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500037,0,128,0
38,3.503804950215e+08,3.503813539979e+08,8.589764843583e+02,48239,47726,43993,513,513,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991860e+00,42405500038,0,128,0
39,3.503813580161e+08,3.503822219833e+08,8.639672352076e+02,48254,47700,43907,554,554,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983815e+00,42405500039,0,128,0
40,3.503822260367e+08,3.503830899932e+08,8.639565051794e+02,48244,47751,44048,493,493,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500040,0,128,0
41,3.503830940424e+08,3.503839589998e+08,8.649573731422e+02,48227,47727,43993,500,500,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500041,0,128,0
42,3.503839630145e+08,3.503848229986e+08,8.599840887785e+02,48228,47710,43890,518,518,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500042,0,128,0
43,3.503848270109e+08,3.503856789974e+08,8.519865243435e+02,48292,47790,43980,502,502,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500043,0,128,0
44,3.503856830194e+08,3.503865419764e+08,8.589570748210e+02,48265,47750,44015,515,515,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500044,0,128,0
45,3.503865460183e+08,3.503874049924e+08,8.589740725756e+02,48253,47725,43939,528,528,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500045,0,128,0
46,3.503874090174e+08,3.503882689860e+08,8.599685837030e+02,48221,47735,43845,486,486,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991870e+00,42405500046,0,128,0
47,3.503882730175e+08,3.503891269797e+08,8.539621179104e+02,48267,47747,44067,520,520,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500047,0,128,0
48,3.503891310180e+08,3.503899868455e+08,8.558275037408e+02,48255,47744,44041,511,511,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.988331e+00,42405500048,0,128,0
49,3.503899910394e+08,3.503908449964e+08,8.539570123553e+02,48242,47729,44031,513,513,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.886551e+00,42405500049,0,128,0
50,3.503908490263e+08,3.503917029911e+08,8.539647549987e+02,48262,47746,43877,516,516,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983624e+00,42405500050,0,128,0
51,3.503917070488e+08,3.503925590000e+08,8.519512020946e+02,48273,47772,44034,501,501,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500051,0,128,0
52,3.503925630428e+08,3.503934079829e+08,8.449400041699e+02,48281,47760,43984,521,521,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500052,0,128,0
53,3.503934120138e+08,3.503942619902e+08,8.499763830304e+02,48257,47733,43970,524,524,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500053,0,128,0
54,3.503942660307e+08,3.503951199530e+08,8.539223419428e+02,48280,47749,43950,531,531,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500054,0,128,0
55,3.503951240327e+08,3.503959779671e+08,8.539343833923e+02,48247,47735,43899,512,512,0,9,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500055,0,128,0
56,3.503959820388e+08,3.503968419618e+08,8.599229276180e+02,48225,47681,43905,544,544,0,3,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500056,0,128,0
57,3.503968460420e+08,3.503977059461e+08,8.599041017294e+02,48236,47714,43884,522,522,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500057,0,128,0
58,3.503977100141e+08,3.503985709985e+08,8.609844501615e+02,48226,47704,43754,522,522,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.953596e+00,42405500058,0,128,0
59,3.503985760293e+08,3.503994379895e+08,8.619601839781e+02,48247,47687,43997,560,560,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.893394e+00,42405500059,0,128,0
60,3.503994421142e+08,3.504002989982e+08,8.568840060830e+02,48263,47758,44009,505,505,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500060,0,128,0
61,3.504003030390e+08,3.504011579946e+08,8.549556652308e+02,48223,47677,43934,546,546,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991822e+00,42405500061,0,128,0
62,3.504011630530e+08,3.504020199463e+08,8.568932994604e+02,48255,47761,44051,494,494,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991841e+00,42405500062,0,128,0
63,3.504020240180e+08,3.504028819777e+08,8.579597157836e+02,48266,47753,43813,513,513,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.848662e+00,42405500063,0,128,0
64,3.504028860414e+08,3.504037429988e+08,8.569573540688e+02,48262,47738,43990,524,524,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991841e+00,42405500064,0,128,0
65,3.504037470770e+08,3.504046049985e+08,8.579214740396e+02,48250,47710,43947,540,540,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500065,0,128,0
66,3.504046090181e+08,3.504049350000e+08,3.259818998575e+02,18379,18160,16564,219,219,0,8,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500066,0,128,0
67,3.504049460148e+08,3.504058019642e+08,8.559493376613e+02,48268,47776,44070,492,492,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991832e+00,42405500067,0,128,0
68,3.504058060296e+08,3.504066679844e+08,8.619548280239e+02,48257,47742,43818,515,515,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500068,0,128,0
69,3.504066720127e+08,3.504075329971e+08,8.609844317436e+02,48267,47797,44050,470,470,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983757e+00,42405500069,0,128,0
70,3.504075370150e+08,3.504083969801e+08,8.599651070237e+02,48281,47772,43984,509,509,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500070,0,128,0
71,3.504084010349e+08,3.504092569784e+08,8.559434750080e+02,48239,47741,44003,498,498,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42405500071,0,128,0
72,3.504092610135e+08,3.504101189859e+08,8.579724130034e+02,48241,47723,43962,518,518,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991851e+00,42405500072,0,128,0
73,3.504101230208e+08,3.504109799935e+08,8.569726955295e+02,48267,47796,44047,471,471,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975524e+00,42405500073,0,128,0
74,3.504109840203e+08,3.504118439824e+08,8.599620787501e+02,48235,47705,43794,530,530,0,1,e,T,2018,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991870e+00,42405500074,0,128,0
