#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502992670000e+08,3.502993280000e+08,5.509836e+01,9.503956e-01,5.036066e+01,9.086168e-01,9.140137e-01,4.835671e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400042
3.502993280000e+08,3.502993890000e+08,5.404918e+01,9.413034e-01,4.965574e+01,9.022353e-01,9.187140e-01,4.759251e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400042
3.502993890000e+08,3.502994500000e+08,5.411475e+01,9.418743e-01,4.985246e+01,9.040207e-01,9.212360e-01,4.688421e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400042
3.502994500000e+08,3.502995110000e+08,5.411475e+01,9.418743e-01,5.011475e+01,9.063958e-01,9.260830e-01,4.553803e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400042
3.502995110000e+08,3.502995720000e+08,5.272131e+01,9.296687e-01,4.859016e+01,8.925021e-01,9.216418e-01,4.738767e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400042
3.502995720000e+08,3.502996330000e+08,5.378688e+01,9.390166e-01,4.950820e+01,9.008939e-01,9.204511e-01,4.724048e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400042
3.502996330000e+08,3.502996940000e+08,5.375410e+01,9.387304e-01,4.967213e+01,9.023842e-01,9.240622e-01,4.626035e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400042
3.502996940000e+08,3.502997550000e+08,5.431147e+01,9.435847e-01,4.993443e+01,9.047636e-01,9.194084e-01,4.729209e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400042
3.502997550000e+08,3.502998160000e+08,5.419672e+01,9.425873e-01,4.981967e+01,9.037234e-01,9.192377e-01,4.738782e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400042
3.502998160000e+08,3.502998770000e+08,5.373771e+01,9.385872e-01,4.968853e+01,9.025331e-01,9.246492e-01,4.610287e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400042
3.502998770000e+08,3.502999380000e+08,5.491803e+01,9.488391e-01,5.013115e+01,9.065440e-01,9.128358e-01,4.873522e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400042
3.502999380000e+08,3.502999990000e+08,5.386885e+01,9.397318e-01,4.945901e+01,9.004463e-01,9.181376e-01,4.782582e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400042
3.502999990000e+08,3.503000600000e+08,5.211475e+01,9.243053e-01,4.800000e+01,8.870655e-01,9.210443e-01,4.782849e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400042
3.503000600000e+08,3.503001210000e+08,5.342623e+01,9.358631e-01,4.904918e+01,8.967078e-01,9.180731e-01,4.804075e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400042
3.503001560000e+08,3.503002170000e+08,5.424590e+01,9.430149e-01,4.977049e+01,9.032772e-01,9.174978e-01,4.782853e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400043
3.503002170000e+08,3.503002780000e+08,5.598361e+01,9.580000e-01,5.126229e+01,9.167145e-01,9.156662e-01,4.755259e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400043
3.503002780000e+08,3.503003390000e+08,5.386885e+01,9.397318e-01,4.945901e+01,9.004463e-01,9.181376e-01,4.782582e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400043
3.503003390000e+08,3.503004000000e+08,5.301639e+01,9.322667e-01,4.937705e+01,8.996999e-01,9.313543e-01,4.446251e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400043
3.503004000000e+08,3.503004610000e+08,5.308197e+01,9.328431e-01,4.859016e+01,8.925021e-01,9.153799e-01,4.891016e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400043
3.503004610000e+08,3.503005220000e+08,5.519672e+01,9.512435e-01,5.072131e+01,9.118645e-01,9.189189e-01,4.704103e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400043
3.503005220000e+08,3.503005830000e+08,5.529508e+01,9.520907e-01,5.122951e+01,9.164213e-01,9.264749e-01,4.493931e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400043
3.503005830000e+08,3.503006440000e+08,5.255738e+01,9.282222e-01,4.878688e+01,8.943070e-01,9.282595e-01,4.557589e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400043
3.503006440000e+08,3.503007050000e+08,5.365574e+01,9.378712e-01,4.945901e+01,9.004463e-01,9.217843e-01,4.693412e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400043
3.503007050000e+08,3.503007660000e+08,5.303279e+01,9.324108e-01,4.886885e+01,8.950579e-01,9.214838e-01,4.729187e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400043
3.503007660000e+08,3.503008270000e+08,5.345901e+01,9.361503e-01,4.911475e+01,8.973070e-01,9.187366e-01,4.784842e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400043
3.503008270000e+08,3.503008880000e+08,5.431147e+01,9.435847e-01,5.050820e+01,9.099468e-01,9.299728e-01,4.433612e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400043
3.503008880000e+08,3.503009490000e+08,5.340984e+01,9.357195e-01,4.927869e+01,8.988033e-01,9.226519e-01,4.680240e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400043
3.503009490000e+08,3.503010100000e+08,5.419672e+01,9.425873e-01,4.985246e+01,9.040207e-01,9.198427e-01,4.722553e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400043
3.503010440000e+08,3.503011050000e+08,5.708197e+01,9.673520e-01,5.257377e+01,9.283668e-01,9.210224e-01,4.570594e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400044
3.503011050000e+08,3.503011660000e+08,5.286885e+01,9.309685e-01,4.904918e+01,8.967078e-01,9.277520e-01,4.558942e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400044
3.503011660000e+08,3.503012270000e+08,5.665574e+01,9.637337e-01,5.259016e+01,9.285116e-01,9.282407e-01,4.390182e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400044
3.503012270000e+08,3.503012880000e+08,5.493443e+01,9.489807e-01,5.050820e+01,9.099468e-01,9.194270e-01,4.701821e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400044
3.503012880000e+08,3.503013490000e+08,5.422951e+01,9.428724e-01,4.998361e+01,9.052090e-01,9.217049e-01,4.670683e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400044
3.503013490000e+08,3.503014100000e+08,5.552459e+01,9.540645e-01,5.109836e+01,9.152476e-01,9.202834e-01,4.654012e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400044
3.503014100000e+08,3.503014710000e+08,5.380328e+01,9.391597e-01,4.973771e+01,9.029796e-01,9.244363e-01,4.613449e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400044
3.503014710000e+08,3.503015320000e+08,5.522951e+01,9.515260e-01,5.086885e+01,9.131898e-01,9.210448e-01,4.646010e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400044
3.503015320000e+08,3.503015930000e+08,5.367213e+01,9.380144e-01,4.916393e+01,8.977562e-01,9.160049e-01,4.847709e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400044
3.503015930000e+08,3.503016540000e+08,5.578688e+01,9.563154e-01,5.142623e+01,9.181791e-01,9.218337e-01,4.601560e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400044
3.503016540000e+08,3.503017150000e+08,5.422951e+01,9.428724e-01,5.006557e+01,9.059510e-01,9.232165e-01,4.629169e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400044
3.503017150000e+08,3.503017760000e+08,5.603279e+01,9.584208e-01,5.144262e+01,9.183255e-01,9.180807e-01,4.690805e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400044
3.503017760000e+08,3.503018370000e+08,5.301639e+01,9.322667e-01,4.842623e+01,8.909953e-01,9.134199e-01,4.945091e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400044
3.503018370000e+08,3.503018980000e+08,5.503279e+01,9.498299e-01,5.075410e+01,9.121592e-01,9.222520e-01,4.621615e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400044
3.503019180000e+08,3.503019790000e+08,5.547541e+01,9.536420e-01,5.145901e+01,9.184718e-01,9.276004e-01,4.454852e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400045
3.503019790000e+08,3.503020400000e+08,5.239344e+01,9.267734e-01,4.890164e+01,8.953581e-01,9.333542e-01,4.411703e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400045
3.503020400000e+08,3.503021010000e+08,5.424590e+01,9.430149e-01,5.004918e+01,9.058026e-01,9.226353e-01,4.644492e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400045
3.503021010000e+08,3.503021620000e+08,5.462295e+01,9.462866e-01,5.037705e+01,9.087647e-01,9.222689e-01,4.638458e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400045
3.503021620000e+08,3.503022230000e+08,5.470492e+01,9.469963e-01,5.027869e+01,9.078771e-01,9.190890e-01,4.720679e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400045
3.503022230000e+08,3.503022840000e+08,5.559016e+01,9.546278e-01,5.119672e+01,9.161280e-01,9.209673e-01,4.632993e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400045
3.503022840000e+08,3.503023450000e+08,5.467213e+01,9.467124e-01,5.080328e+01,9.126011e-01,9.292354e-01,4.440409e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400045
3.503023450000e+08,3.503024060000e+08,5.280328e+01,9.303910e-01,4.937705e+01,8.996999e-01,9.351133e-01,4.340248e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400045
3.503024060000e+08,3.503024670000e+08,5.426229e+01,9.431574e-01,5.016393e+01,9.068404e-01,9.244713e-01,4.592918e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400045
3.503024670000e+08,3.503025280000e+08,5.324590e+01,9.342824e-01,4.872131e+01,8.937058e-01,9.150246e-01,4.892771e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400045
3.503025280000e+08,3.503025890000e+08,5.483607e+01,9.481307e-01,5.055738e+01,9.103898e-01,9.219731e-01,4.637492e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400045
3.503025890000e+08,3.503026500000e+08,5.496721e+01,9.492638e-01,5.050820e+01,9.099468e-01,9.188786e-01,4.714981e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400045
3.503026500000e+08,3.503027110000e+08,5.349180e+01,9.364373e-01,4.932787e+01,8.992516e-01,9.221575e-01,4.690318e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400045
3.503027110000e+08,3.503027720000e+08,5.436066e+01,9.440118e-01,5.036066e+01,9.086168e-01,9.264174e-01,4.534024e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400045
3.503028020000e+08,3.503028630000e+08,5.555738e+01,9.543462e-01,5.095082e+01,9.139252e-01,9.170847e-01,4.736814e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400046
3.503028630000e+08,3.503029240000e+08,5.419672e+01,9.425873e-01,4.975410e+01,9.031284e-01,9.180278e-01,4.771003e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400046
3.503029240000e+08,3.503029850000e+08,5.565574e+01,9.551906e-01,5.137705e+01,9.177400e-01,9.231222e-01,4.572041e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400046
3.503029850000e+08,3.503030460000e+08,5.277049e+01,9.301022e-01,4.806557e+01,8.876712e-01,9.108419e-01,5.022749e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400046
3.503030460000e+08,3.503031070000e+08,5.567213e+01,9.553313e-01,5.113115e+01,9.155411e-01,9.184334e-01,4.696736e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400046
3.503031070000e+08,3.503031680000e+08,5.359016e+01,9.372979e-01,4.954099e+01,9.011921e-01,9.244418e-01,4.622461e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400046
3.503031680000e+08,3.503032290000e+08,5.522951e+01,9.515260e-01,5.109836e+01,9.152476e-01,9.252003e-01,4.532285e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400046
3.503032290000e+08,3.503032900000e+08,5.398361e+01,9.407322e-01,4.977049e+01,9.032772e-01,9.219556e-01,4.674444e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400046
3.503032900000e+08,3.503033510000e+08,5.455738e+01,9.457183e-01,5.026229e+01,9.077290e-01,9.212741e-01,4.668331e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400046
3.503033510000e+08,3.503034120000e+08,5.570492e+01,9.556125e-01,5.113115e+01,9.155411e-01,9.178929e-01,4.709499e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400046
3.503034120000e+08,3.503034730000e+08,5.529508e+01,9.520907e-01,5.063934e+01,9.111274e-01,9.158019e-01,4.781274e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400046
3.503034730000e+08,3.503035340000e+08,5.395082e+01,9.404465e-01,4.940984e+01,8.999985e-01,9.158310e-01,4.839715e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400046
3.503035340000e+08,3.503035950000e+08,5.421312e+01,9.427299e-01,4.970492e+01,9.026819e-01,9.168431e-01,4.801530e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400046
3.503035950000e+08,3.503036560000e+08,5.329508e+01,9.347138e-01,4.888525e+01,8.952081e-01,9.172562e-01,4.831750e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400046
3.503036820000e+08,3.503037430000e+08,5.680328e+01,9.649877e-01,5.249180e+01,9.276429e-01,9.240981e-01,4.499183e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400047
3.503037430000e+08,3.503038040000e+08,5.442623e+01,9.445810e-01,5.009836e+01,9.062476e-01,9.204819e-01,4.695388e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400047
3.503038040000e+08,3.503038650000e+08,5.198361e+01,9.231415e-01,4.762295e+01,8.835746e-01,9.161148e-01,4.922883e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400047
3.503038650000e+08,3.503039260000e+08,5.334426e+01,9.351450e-01,4.895082e+01,8.958083e-01,9.176399e-01,4.819321e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400047
3.503039260000e+08,3.503039870000e+08,5.509836e+01,9.503956e-01,5.085246e+01,9.130427e-01,9.229396e-01,4.600108e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400047
3.503039870000e+08,3.503040480000e+08,5.449180e+01,9.451498e-01,5.008197e+01,9.060992e-01,9.190734e-01,4.730317e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400047
3.503040480000e+08,3.503041090000e+08,5.609836e+01,9.589814e-01,5.159016e+01,9.196414e-01,9.196376e-01,4.647236e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400047
3.503041090000e+08,3.503041700000e+08,5.531147e+01,9.522319e-01,5.075410e+01,9.121592e-01,9.176052e-01,4.733749e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400047
3.503041700000e+08,3.503042310000e+08,5.313115e+01,9.332751e-01,4.855738e+01,8.922009e-01,9.139155e-01,4.926926e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400047
3.503042310000e+08,3.503042920000e+08,5.501639e+01,9.496884e-01,5.022951e+01,9.074329e-01,9.129916e-01,4.865225e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400047
3.503042920000e+08,3.503043530000e+08,5.281967e+01,9.305355e-01,4.831147e+01,8.899390e-01,9.146493e-01,4.922300e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400047
3.503043530000e+08,3.503044140000e+08,5.385246e+01,9.395888e-01,4.983607e+01,9.038721e-01,9.254186e-01,4.583707e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400047
3.503044140000e+08,3.503044750000e+08,5.516393e+01,9.509610e-01,5.095082e+01,9.139252e-01,9.236255e-01,4.578567e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400047
3.503044750000e+08,3.503045360000e+08,5.563934e+01,9.550499e-01,5.108197e+01,9.151007e-01,9.180908e-01,4.707099e-03,1.900000e+01,6.000000e+00,9.850000e+02,42405400047
3.503045610000e+08,3.503046220000e+08,5.495082e+01,9.491223e-01,5.060656e+01,9.108324e-01,9.209427e-01,4.660529e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400048
3.503046220000e+08,3.503046830000e+08,5.324590e+01,9.342824e-01,4.895082e+01,8.958083e-01,9.193349e-01,4.778280e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400048
3.503046830000e+08,3.503047440000e+08,5.347541e+01,9.362938e-01,4.975410e+01,9.031284e-01,9.304108e-01,4.455191e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400048
3.503047440000e+08,3.503048050000e+08,5.622951e+01,9.601017e-01,5.213115e+01,9.244506e-01,9.271137e-01,4.438563e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400048
3.503048050000e+08,3.503048660000e+08,5.408197e+01,9.415889e-01,4.996721e+01,9.050606e-01,9.239163e-01,4.616054e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400048
3.503048660000e+08,3.503049270000e+08,5.470492e+01,9.469963e-01,5.059016e+01,9.106849e-01,9.247828e-01,4.565627e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400048
3.503049270000e+08,3.503049880000e+08,5.336066e+01,9.352887e-01,4.949180e+01,9.007447e-01,9.274961e-01,4.545285e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400048
3.503049880000e+08,3.503050490000e+08,5.401639e+01,9.410179e-01,5.027869e+01,9.078771e-01,9.308043e-01,4.421210e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400048
3.503050490000e+08,3.503051100000e+08,5.600000e+01,9.581403e-01,5.181967e+01,9.216847e-01,9.253513e-01,4.496821e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400048
3.503051100000e+08,3.503051710000e+08,5.445901e+01,9.448655e-01,5.024590e+01,9.075810e-01,9.226370e-01,4.635348e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400048
3.503051710000e+08,3.503052320000e+08,5.426229e+01,9.431574e-01,5.047541e+01,9.096515e-01,9.302115e-01,4.428624e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400048
3.503052320000e+08,3.503052930000e+08,5.536066e+01,9.526551e-01,5.083607e+01,9.128954e-01,9.182706e-01,4.714209e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400048
3.503052930000e+08,3.503053540000e+08,5.367213e+01,9.380144e-01,4.913115e+01,8.974568e-01,9.153940e-01,4.863683e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400048
3.503053540000e+08,3.503054150000e+08,5.531147e+01,9.522319e-01,5.080328e+01,9.126011e-01,9.184943e-01,4.710420e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400048
3.503054410000e+08,3.503055020000e+08,5.242623e+01,9.270633e-01,4.826229e+01,8.894859e-01,9.205754e-01,4.781542e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400049
3.503055020000e+08,3.503055630000e+08,5.408197e+01,9.415889e-01,5.011475e+01,9.063958e-01,9.266444e-01,4.539227e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400049
3.503055630000e+08,3.503056240000e+08,5.513115e+01,9.506783e-01,5.050820e+01,9.099468e-01,9.161463e-01,4.779474e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400049
3.503056240000e+08,3.503056850000e+08,5.337705e+01,9.354323e-01,4.940984e+01,8.999985e-01,9.256757e-01,4.596769e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400049
3.503056850000e+08,3.503057460000e+08,5.447541e+01,9.450077e-01,5.034426e+01,9.084689e-01,9.241649e-01,4.592453e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400049
3.503057460000e+08,3.503058070000e+08,5.306557e+01,9.326990e-01,4.916393e+01,8.977562e-01,9.264751e-01,4.587359e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400049
3.503058070000e+08,3.503058680000e+08,5.345901e+01,9.361503e-01,4.934426e+01,8.994011e-01,9.230297e-01,4.667604e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400049
3.503058680000e+08,3.503059290000e+08,5.421312e+01,9.427299e-01,4.998361e+01,9.052090e-01,9.219837e-01,4.663772e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400049
3.503059290000e+08,3.503059900000e+08,5.414754e+01,9.421595e-01,4.968853e+01,9.025331e-01,9.176506e-01,4.783155e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400049
3.503059900000e+08,3.503060510000e+08,5.570492e+01,9.556125e-01,5.139344e+01,9.178864e-01,9.226015e-01,4.584179e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400049
3.503060510000e+08,3.503061120000e+08,5.542623e+01,9.532191e-01,5.098361e+01,9.142192e-01,9.198462e-01,4.669788e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400049
3.503061120000e+08,3.503061730000e+08,5.627869e+01,9.605215e-01,5.163934e+01,9.200797e-01,9.175648e-01,4.693943e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400049
3.503061730000e+08,3.503062340000e+08,5.337705e+01,9.354323e-01,4.942623e+01,9.001478e-01,9.259828e-01,4.588024e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400049
3.503062340000e+08,3.503062950000e+08,5.632787e+01,9.609411e-01,5.213115e+01,9.244506e-01,9.254948e-01,4.479750e-03,1.800000e+01,6.000000e+00,9.850000e+02,42405400049
3.503063210000e+08,3.503063820000e+08,5.493443e+01,9.489807e-01,5.104918e+01,9.148070e-01,9.292749e-01,4.428654e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400050
3.503063820000e+08,3.503064430000e+08,5.511475e+01,9.505370e-01,5.113115e+01,9.155411e-01,9.277216e-01,4.465953e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400050
3.503064430000e+08,3.503065040000e+08,5.488525e+01,9.485558e-01,5.068853e+01,9.115698e-01,9.235364e-01,4.592631e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400050
3.503065040000e+08,3.503065650000e+08,5.242623e+01,9.270633e-01,4.793443e+01,8.864594e-01,9.143214e-01,4.949329e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400050
3.503065650000e+08,3.503066260000e+08,5.473771e+01,9.472800e-01,5.080328e+01,9.126011e-01,9.281222e-01,4.469839e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400050
3.503066260000e+08,3.503066870000e+08,5.383607e+01,9.394458e-01,4.947541e+01,9.005955e-01,9.190012e-01,4.760973e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400050
3.503066870000e+08,3.503067480000e+08,5.483607e+01,9.481307e-01,5.100000e+01,9.143662e-01,9.300448e-01,4.410256e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400050
3.503067480000e+08,3.503068090000e+08,5.291803e+01,9.314015e-01,4.881967e+01,8.946075e-01,9.225526e-01,4.704702e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400050
3.503068090000e+08,3.503068700000e+08,5.493443e+01,9.489807e-01,5.059016e+01,9.106849e-01,9.209191e-01,4.661860e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400050
3.503068700000e+08,3.503069310000e+08,5.426229e+01,9.431574e-01,4.995082e+01,9.049121e-01,9.205438e-01,4.700804e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400050
3.503069310000e+08,3.503069920000e+08,5.447541e+01,9.450077e-01,5.027869e+01,9.078771e-01,9.229612e-01,4.625742e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400050
3.503069920000e+08,3.503070530000e+08,5.734426e+01,9.695720e-01,5.295082e+01,9.316900e-01,9.233848e-01,4.497167e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400050
3.503070530000e+08,3.503071140000e+08,5.431147e+01,9.435847e-01,5.027869e+01,9.078771e-01,9.257470e-01,4.555041e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400050
3.503071140000e+08,3.503071750000e+08,5.324590e+01,9.342824e-01,4.945901e+01,9.004463e-01,9.288793e-01,4.509928e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400050
3.503072000000e+08,3.503072610000e+08,5.370492e+01,9.383008e-01,4.962295e+01,9.019373e-01,9.239927e-01,4.630096e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400051
3.503072610000e+08,3.503073220000e+08,5.437705e+01,9.441541e-01,5.042623e+01,9.092081e-01,9.273440e-01,4.506958e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400051
3.503073220000e+08,3.503073830000e+08,5.298361e+01,9.319784e-01,4.891803e+01,8.955082e-01,9.232673e-01,4.681859e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400051
3.503073830000e+08,3.503074440000e+08,5.300000e+01,9.321225e-01,4.937705e+01,8.996999e-01,9.316424e-01,4.438284e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400051
3.503074440000e+08,3.503075050000e+08,5.470492e+01,9.469963e-01,5.019672e+01,9.071367e-01,9.175907e-01,4.760303e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400051
3.503075050000e+08,3.503075660000e+08,5.503279e+01,9.498299e-01,5.108197e+01,9.151007e-01,9.282097e-01,4.455333e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400051
3.503075660000e+08,3.503076270000e+08,5.385246e+01,9.395888e-01,5.018033e+01,9.069886e-01,9.318113e-01,4.397973e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400051
3.503076270000e+08,3.503076880000e+08,5.408197e+01,9.415889e-01,5.001639e+01,9.055059e-01,9.248257e-01,4.590642e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400051
3.503076880000e+08,3.503077490000e+08,5.475410e+01,9.474218e-01,5.022951e+01,9.074329e-01,9.173653e-01,4.764082e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400051
3.503077490000e+08,3.503078100000e+08,5.455738e+01,9.457183e-01,5.044262e+01,9.093560e-01,9.245793e-01,4.577471e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400051
3.503078100000e+08,3.503078710000e+08,5.555738e+01,9.543462e-01,5.157377e+01,9.194953e-01,9.282975e-01,4.431748e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400051
3.503078710000e+08,3.503079320000e+08,5.396721e+01,9.405894e-01,4.981967e+01,9.037234e-01,9.231470e-01,4.642329e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400051
3.503079320000e+08,3.503079930000e+08,5.386885e+01,9.397318e-01,4.947541e+01,9.005955e-01,9.184419e-01,4.774475e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400051
3.503079930000e+08,3.503080540000e+08,5.503279e+01,9.498299e-01,5.101639e+01,9.145131e-01,9.270182e-01,4.489271e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400051
3.503080830000e+08,3.503081440000e+08,5.547541e+01,9.536420e-01,5.149180e+01,9.187644e-01,9.281915e-01,4.438044e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400052
3.503081440000e+08,3.503082050000e+08,5.536066e+01,9.526551e-01,5.122951e+01,9.164213e-01,9.253775e-01,4.521981e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400052
3.503082050000e+08,3.503082660000e+08,5.408197e+01,9.415889e-01,4.973771e+01,9.029796e-01,9.196726e-01,4.732137e-03,1.800000e+01,6.000000e+00,9.840000e+02,42405400052
