#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.180707720000e+08,3.180708330000e+08,4.208197e+01,8.305831e-01,3.818033e+01,7.911428e-01,9.072848e-01,5.724458e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100028
3.180708330000e+08,3.180708940000e+08,4.091803e+01,8.190161e-01,3.719672e+01,7.808856e-01,9.090545e-01,5.755239e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100028
3.180709060000e+08,3.180709670000e+08,3.975410e+01,8.072835e-01,3.645901e+01,7.731034e-01,9.171134e-01,5.598836e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180709670000e+08,3.180710280000e+08,4.175410e+01,8.273412e-01,3.762295e+01,7.853469e-01,9.010600e-01,5.916274e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180710280000e+08,3.180710890000e+08,4.188525e+01,8.286395e-01,3.800000e+01,7.892723e-01,9.072407e-01,5.739110e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180710890000e+08,3.180711500000e+08,4.091803e+01,8.190161e-01,3.663934e+01,7.750129e-01,8.954327e-01,6.124803e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180711500000e+08,3.180712110000e+08,4.072131e+01,8.170450e-01,3.686885e+01,7.774364e-01,9.053946e-01,5.872205e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180712110000e+08,3.180712720000e+08,4.063934e+01,8.162223e-01,3.729508e+01,7.819174e-01,9.177088e-01,5.519389e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180712720000e+08,3.180713330000e+08,4.134426e+01,8.232707e-01,3.770492e+01,7.862019e-01,9.119746e-01,5.641867e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180713330000e+08,3.180713940000e+08,3.972131e+01,8.069504e-01,3.639344e+01,7.724078e-01,9.162196e-01,5.628521e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180713940000e+08,3.180714550000e+08,4.062295e+01,8.160576e-01,3.685246e+01,7.772636e-01,9.071832e-01,5.829215e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180714550000e+08,3.180715160000e+08,4.013115e+01,8.111027e-01,3.659016e+01,7.744926e-01,9.117647e-01,5.732669e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180715160000e+08,3.180715770000e+08,3.962295e+01,8.059507e-01,3.603279e+01,7.685710e-01,9.093918e-01,5.838764e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180715770000e+08,3.180716380000e+08,4.139344e+01,8.237603e-01,3.739344e+01,7.829478e-01,9.033663e-01,5.879840e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180716380000e+08,3.180716990000e+08,4.077049e+01,8.175382e-01,3.708197e+01,7.796801e-01,9.095296e-01,5.752066e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180716990000e+08,3.180717600000e+08,4.054099e+01,8.152339e-01,3.673771e+01,7.760525e-01,9.061868e-01,5.863119e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180717600000e+08,3.180718210000e+08,4.178688e+01,8.276659e-01,3.768853e+01,7.860309e-01,9.019223e-01,5.890941e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180718210000e+08,3.180718820000e+08,4.044262e+01,8.142443e-01,3.668853e+01,7.755329e-01,9.071747e-01,5.842438e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180718820000e+08,3.180719430000e+08,4.119672e+01,8.218005e-01,3.724590e+01,7.814016e-01,9.040987e-01,5.873865e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180719430000e+08,3.180720040000e+08,4.203279e+01,8.300976e-01,3.834426e+01,7.928395e-01,9.122465e-01,5.587653e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180720040000e+08,3.180720650000e+08,4.118033e+01,8.216370e-01,3.724590e+01,7.814016e-01,9.044586e-01,5.865167e-03,1.700000e+01,3.000000e+00,9.930000e+02,3368100029
3.180720750000e+08,3.180721360000e+08,4.008197e+01,8.106056e-01,3.665574e+01,7.751862e-01,9.145194e-01,5.654455e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180721360000e+08,3.180721970000e+08,4.167213e+01,8.265287e-01,3.760656e+01,7.851757e-01,9.024390e-01,5.885174e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180721970000e+08,3.180722580000e+08,4.026229e+01,8.124270e-01,3.632787e+01,7.717116e-01,9.022802e-01,5.991670e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180722580000e+08,3.180723190000e+08,4.054099e+01,8.152339e-01,3.690164e+01,7.777821e-01,9.102305e-01,5.748149e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180723190000e+08,3.180723800000e+08,4.185246e+01,8.283151e-01,3.777049e+01,7.868853e-01,9.024677e-01,5.871712e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180723800000e+08,3.180724410000e+08,4.014754e+01,8.112684e-01,3.670492e+01,7.757061e-01,9.142507e-01,5.657877e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180724410000e+08,3.180725020000e+08,4.219672e+01,8.317148e-01,3.849180e+01,7.943634e-01,9.121989e-01,5.578154e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180725020000e+08,3.180725630000e+08,4.037705e+01,8.135839e-01,3.636066e+01,7.720598e-01,9.005278e-01,6.030692e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180725630000e+08,3.180726240000e+08,4.080328e+01,8.178669e-01,3.711475e+01,7.800247e-01,9.096022e-01,5.747675e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180726240000e+08,3.180726850000e+08,4.096721e+01,8.195081e-01,3.706557e+01,7.795078e-01,9.047619e-01,5.872045e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180726850000e+08,3.180727460000e+08,4.204918e+01,8.302595e-01,3.829508e+01,7.923309e-01,9.107212e-01,5.630191e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180727460000e+08,3.180728070000e+08,4.136066e+01,8.234340e-01,3.763934e+01,7.855179e-01,9.100277e-01,5.696695e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180728070000e+08,3.180728680000e+08,4.070492e+01,8.168805e-01,3.757377e+01,7.848334e-01,9.230769e-01,5.347600e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180728680000e+08,3.180729290000e+08,4.186885e+01,8.284773e-01,3.806557e+01,7.899530e-01,9.091621e-01,5.686483e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180729290000e+08,3.180729900000e+08,4.188525e+01,8.286395e-01,3.804918e+01,7.897829e-01,9.084149e-01,5.706359e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180729900000e+08,3.180730510000e+08,4.163934e+01,8.262035e-01,3.777049e+01,7.868853e-01,9.070866e-01,5.760321e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180730510000e+08,3.180731120000e+08,3.940984e+01,8.037804e-01,3.532787e+01,7.610160e-01,8.964226e-01,6.214721e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180731120000e+08,3.180731730000e+08,4.119672e+01,8.218005e-01,3.716393e+01,7.805414e-01,9.021090e-01,5.927951e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180731730000e+08,3.180732340000e+08,4.108197e+01,8.206551e-01,3.754099e+01,7.844909e-01,9.138069e-01,5.606257e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100030
3.180732390000e+08,3.180733000000e+08,4.206557e+01,8.304213e-01,3.849180e+01,7.943634e-01,9.150429e-01,5.504176e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180733000000e+08,3.180733610000e+08,4.175410e+01,8.273412e-01,3.775410e+01,7.867144e-01,9.042010e-01,5.831744e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180733610000e+08,3.180734220000e+08,4.026229e+01,8.124270e-01,3.668853e+01,7.755329e-01,9.112378e-01,5.738730e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180734220000e+08,3.180734830000e+08,4.196721e+01,8.294499e-01,3.836066e+01,7.930090e-01,9.140625e-01,5.539357e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180734830000e+08,3.180735440000e+08,4.006557e+01,8.104398e-01,3.616393e+01,7.699685e-01,9.026186e-01,5.997075e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180735440000e+08,3.180736050000e+08,4.147541e+01,8.245755e-01,3.757377e+01,7.848334e-01,9.059289e-01,5.803834e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180736050000e+08,3.180736660000e+08,3.955738e+01,8.052835e-01,3.555738e+01,7.634840e-01,8.988811e-01,6.137460e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180736660000e+08,3.180737270000e+08,4.173771e+01,8.271788e-01,3.780328e+01,7.872267e-01,9.057345e-01,5.790922e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180737270000e+08,3.180737880000e+08,4.129508e+01,8.227810e-01,3.752459e+01,7.843196e-01,9.086939e-01,5.739111e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180737880000e+08,3.180738490000e+08,4.136066e+01,8.234340e-01,3.742623e+01,7.832910e-01,9.048752e-01,5.840939e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180738490000e+08,3.180739100000e+08,4.168853e+01,8.266912e-01,3.788525e+01,7.880797e-01,9.087692e-01,5.709846e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180739100000e+08,3.180739710000e+08,4.085246e+01,8.183596e-01,3.708197e+01,7.796801e-01,9.077047e-01,5.798133e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180739710000e+08,3.180740320000e+08,4.001639e+01,8.099423e-01,3.603279e+01,7.685710e-01,9.004506e-01,6.059898e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180740320000e+08,3.180740930000e+08,4.150820e+01,8.249013e-01,3.760656e+01,7.851757e-01,9.060032e-01,5.799487e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180740930000e+08,3.180741540000e+08,4.067213e+01,8.165514e-01,3.696721e+01,7.784728e-01,9.089077e-01,5.776800e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180741540000e+08,3.180742150000e+08,4.013115e+01,8.111027e-01,3.629508e+01,7.713633e-01,9.044118e-01,5.942642e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180742150000e+08,3.180742760000e+08,4.104918e+01,8.203276e-01,3.734426e+01,7.824327e-01,9.097444e-01,5.726373e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180742760000e+08,3.180743370000e+08,3.944262e+01,8.041147e-01,3.613115e+01,7.696193e-01,9.160432e-01,5.653769e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180743370000e+08,3.180743980000e+08,4.134426e+01,8.232707e-01,3.742623e+01,7.832910e-01,9.052339e-01,5.832226e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100031
3.180744060000e+08,3.180744670000e+08,4.121312e+01,8.219640e-01,3.727869e+01,7.817456e-01,9.045346e-01,5.860747e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180744670000e+08,3.180745280000e+08,4.073771e+01,8.172094e-01,3.675410e+01,7.762256e-01,9.022133e-01,5.958423e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180745280000e+08,3.180745890000e+08,4.040984e+01,8.139142e-01,3.649180e+01,7.734509e-01,9.030426e-01,5.959861e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180745890000e+08,3.180746500000e+08,4.155738e+01,8.253899e-01,3.778688e+01,7.870560e-01,9.092702e-01,5.704695e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180746500000e+08,3.180747110000e+08,4.042623e+01,8.140793e-01,3.652459e+01,7.737983e-01,9.034874e-01,5.946431e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180747110000e+08,3.180747720000e+08,3.914754e+01,8.011011e-01,3.581967e+01,7.662948e-01,9.149916e-01,5.707189e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180747720000e+08,3.180748330000e+08,4.136066e+01,8.234340e-01,3.708197e+01,7.796801e-01,8.965517e-01,6.063043e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180748330000e+08,3.180748940000e+08,4.278688e+01,8.375108e-01,3.862295e+01,7.957155e-01,9.026820e-01,5.801545e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180748940000e+08,3.180749550000e+08,4.178688e+01,8.276659e-01,3.760656e+01,7.851757e-01,8.999608e-01,5.943087e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180749550000e+08,3.180750160000e+08,4.113115e+01,8.211462e-01,3.729508e+01,7.819174e-01,9.067358e-01,5.805606e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180750160000e+08,3.180750770000e+08,4.236066e+01,8.333288e-01,3.840984e+01,7.935171e-01,9.067338e-01,5.720789e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180750770000e+08,3.180751380000e+08,4.127869e+01,8.226177e-01,3.721312e+01,7.810577e-01,9.015091e-01,5.938206e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180751380000e+08,3.180751990000e+08,4.059016e+01,8.157282e-01,3.691803e+01,7.779548e-01,9.095315e-01,5.764775e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180751990000e+08,3.180752600000e+08,4.195082e+01,8.292879e-01,3.777049e+01,7.868853e-01,9.003517e-01,5.921148e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180752600000e+08,3.180753210000e+08,4.119672e+01,8.218005e-01,3.709836e+01,7.798524e-01,9.005173e-01,5.970677e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180753210000e+08,3.180753820000e+08,4.019672e+01,8.117651e-01,3.614754e+01,7.697939e-01,8.992659e-01,6.078160e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180753820000e+08,3.180754430000e+08,4.304918e+01,8.400739e-01,3.880328e+01,7.975709e-01,9.013709e-01,5.818446e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180754430000e+08,3.180755040000e+08,4.121312e+01,8.219640e-01,3.755738e+01,7.846621e-01,9.112967e-01,5.670445e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100032
3.180755640000e+08,3.180756250000e+08,4.096721e+01,8.195081e-01,3.724590e+01,7.814016e-01,9.091637e-01,5.748675e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180756250000e+08,3.180756860000e+08,4.039344e+01,8.137491e-01,3.596721e+01,7.678714e-01,8.904221e-01,6.292730e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180756860000e+08,3.180757470000e+08,4.103279e+01,8.201638e-01,3.693443e+01,7.781275e-01,9.001198e-01,5.993208e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180757470000e+08,3.180758080000e+08,4.157377e+01,8.255527e-01,3.804918e+01,7.897829e-01,9.152208e-01,5.531373e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180758080000e+08,3.180758690000e+08,4.095082e+01,8.193442e-01,3.693443e+01,7.781275e-01,9.019215e-01,5.950796e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180758690000e+08,3.180759300000e+08,4.119672e+01,8.218005e-01,3.732787e+01,7.822610e-01,9.060884e-01,5.819005e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180759300000e+08,3.180759910000e+08,4.136066e+01,8.234340e-01,3.770492e+01,7.862019e-01,9.116132e-01,5.651197e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180759910000e+08,3.180760520000e+08,4.147541e+01,8.245755e-01,3.749180e+01,7.839769e-01,9.039526e-01,5.858081e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180760520000e+08,3.180761130000e+08,4.103279e+01,8.201638e-01,3.667213e+01,7.753596e-01,8.937275e-01,6.160025e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180761130000e+08,3.180761740000e+08,4.013115e+01,8.111027e-01,3.632787e+01,7.717116e-01,9.052287e-01,5.919865e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180761740000e+08,3.180762350000e+08,4.118033e+01,8.216370e-01,3.718033e+01,7.807135e-01,9.028662e-01,5.908633e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180762350000e+08,3.180762960000e+08,4.083607e+01,8.181954e-01,3.690164e+01,7.777821e-01,9.036531e-01,5.911978e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180762960000e+08,3.180763570000e+08,4.234426e+01,8.331676e-01,3.821312e+01,7.914824e-01,9.024390e-01,5.838279e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180763570000e+08,3.180764180000e+08,4.147541e+01,8.245755e-01,3.742623e+01,7.832910e-01,9.023715e-01,5.900933e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180764180000e+08,3.180764790000e+08,4.178688e+01,8.276659e-01,3.798361e+01,7.891021e-01,9.089839e-01,5.697080e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180764790000e+08,3.180765400000e+08,3.960656e+01,8.057840e-01,3.550820e+01,7.629558e-01,8.965232e-01,6.196606e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180765400000e+08,3.180766010000e+08,4.129508e+01,8.227810e-01,3.731147e+01,7.820892e-01,9.035332e-01,5.882298e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180766010000e+08,3.180766620000e+08,4.106557e+01,8.204914e-01,3.749180e+01,7.839769e-01,9.129741e-01,5.631832e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180766620000e+08,3.180767230000e+08,4.027869e+01,8.125924e-01,3.644262e+01,7.729295e-01,9.047619e-01,5.922021e-03,1.700000e+01,4.000000e+00,9.930000e+02,3368100033
3.180767280000e+08,3.180767890000e+08,4.242623e+01,8.339736e-01,3.903279e+01,7.999260e-01,9.200155e-01,5.332348e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180767890000e+08,3.180768500000e+08,4.186885e+01,8.284773e-01,3.813115e+01,7.906331e-01,9.107283e-01,5.642102e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180768500000e+08,3.180769110000e+08,4.065574e+01,8.163869e-01,3.644262e+01,7.729295e-01,8.963709e-01,6.120104e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180769110000e+08,3.180769720000e+08,4.204918e+01,8.302595e-01,3.783607e+01,7.875680e-01,8.998051e-01,5.928617e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180769720000e+08,3.180770330000e+08,4.177049e+01,8.275036e-01,3.800000e+01,7.892723e-01,9.097331e-01,5.677034e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180770330000e+08,3.180770940000e+08,4.109836e+01,8.208188e-01,3.704918e+01,7.793353e-01,9.014758e-01,5.952114e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180770940000e+08,3.180771550000e+08,4.054099e+01,8.152339e-01,3.644262e+01,7.729295e-01,8.989082e-01,6.061828e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180771550000e+08,3.180772160000e+08,4.060656e+01,8.158929e-01,3.683607e+01,7.770907e-01,9.071457e-01,5.831448e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180772160000e+08,3.180772770000e+08,3.881967e+01,7.977394e-01,3.511475e+01,7.587171e-01,9.045608e-01,6.037977e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180772770000e+08,3.180773380000e+08,3.959016e+01,8.056172e-01,3.618033e+01,7.701429e-01,9.138716e-01,5.708961e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180773380000e+08,3.180773990000e+08,4.075410e+01,8.173738e-01,3.672131e+01,7.758793e-01,9.010459e-01,5.988801e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180773990000e+08,3.180774600000e+08,4.167213e+01,8.265287e-01,3.790164e+01,7.882501e-01,9.095201e-01,5.689767e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180774600000e+08,3.180775210000e+08,3.970492e+01,8.067839e-01,3.622951e+01,7.706662e-01,9.124690e-01,5.742525e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180775210000e+08,3.180775820000e+08,4.172131e+01,8.270163e-01,3.786885e+01,7.879092e-01,9.076621e-01,5.738630e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180775820000e+08,3.180776430000e+08,4.077049e+01,8.175382e-01,3.722951e+01,7.812297e-01,9.131483e-01,5.647053e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180776430000e+08,3.180777040000e+08,4.152459e+01,8.250642e-01,3.724590e+01,7.814016e-01,8.969601e-01,6.040482e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180777040000e+08,3.180777650000e+08,4.054099e+01,8.152339e-01,3.727869e+01,7.817456e-01,9.195309e-01,5.469978e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180777650000e+08,3.180778260000e+08,4.116393e+01,8.214734e-01,3.768853e+01,7.860309e-01,9.155715e-01,5.548394e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180778260000e+08,3.180778870000e+08,4.062295e+01,8.160576e-01,3.672131e+01,7.758793e-01,9.039548e-01,5.919166e-03,1.700000e+01,5.000000e+00,9.930000e+02,3368100034
3.180778960000e+08,3.180779570000e+08,4.022951e+01,8.120961e-01,3.629508e+01,7.713633e-01,9.022005e-01,5.996291e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180779570000e+08,3.180780180000e+08,4.068853e+01,8.167160e-01,3.632787e+01,7.717116e-01,8.928283e-01,6.209020e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180780180000e+08,3.180780790000e+08,4.240984e+01,8.338125e-01,3.847541e+01,7.941942e-01,9.072285e-01,5.703842e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180780790000e+08,3.180781400000e+08,4.022951e+01,8.120961e-01,3.639344e+01,7.724078e-01,9.046455e-01,5.928878e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180781400000e+08,3.180782010000e+08,4.013115e+01,8.111027e-01,3.613115e+01,7.696193e-01,9.003268e-01,6.054574e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180782010000e+08,3.180782620000e+08,4.232787e+01,8.330063e-01,3.865574e+01,7.960532e-01,9.132456e-01,5.539385e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180782620000e+08,3.180783230000e+08,4.062295e+01,8.160576e-01,3.718033e+01,7.807135e-01,9.152542e-01,5.594731e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180783230000e+08,3.180783840000e+08,4.186885e+01,8.284773e-01,3.780328e+01,7.872267e-01,9.028974e-01,5.859009e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180783840000e+08,3.180784450000e+08,4.236066e+01,8.333288e-01,3.822951e+01,7.916523e-01,9.024768e-01,5.836141e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180784450000e+08,3.180785060000e+08,4.191803e+01,8.289638e-01,3.801639e+01,7.894426e-01,9.069222e-01,5.745698e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180785060000e+08,3.180785670000e+08,4.144262e+01,8.242495e-01,3.808197e+01,7.901231e-01,9.189082e-01,5.429201e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180785670000e+08,3.180786280000e+08,4.057377e+01,8.155634e-01,3.713115e+01,7.801970e-01,9.151515e-01,5.601197e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180786280000e+08,3.180786890000e+08,4.003279e+01,8.101081e-01,3.598361e+01,7.680463e-01,8.988534e-01,6.101649e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180786890000e+08,3.180787500000e+08,4.168853e+01,8.266912e-01,3.785246e+01,7.877386e-01,9.079827e-01,5.731923e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180787500000e+08,3.180788110000e+08,4.116393e+01,8.214734e-01,3.736066e+01,7.826045e-01,9.076065e-01,5.778912e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180788110000e+08,3.180788720000e+08,4.085246e+01,8.183596e-01,3.713115e+01,7.801970e-01,9.089085e-01,5.764014e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180788720000e+08,3.180789330000e+08,4.108197e+01,8.206551e-01,3.724590e+01,7.814016e-01,9.066241e-01,5.812200e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180789330000e+08,3.180789940000e+08,4.083607e+01,8.181954e-01,3.696721e+01,7.784728e-01,9.052590e-01,5.867710e-03,1.700000e+01,6.000000e+00,9.930000e+02,3368100035
3.180790580000e+08,3.180791190000e+08,3.962295e+01,8.059507e-01,3.586885e+01,7.668207e-01,9.052544e-01,5.956985e-03,1.700000e+01,6.000000e+00,9.920000e+02,3368100036
3.180791190000e+08,3.180791800000e+08,4.157377e+01,8.255527e-01,3.744262e+01,7.834625e-01,9.006309e-01,5.940521e-03,1.700000e+01,6.000000e+00,9.920000e+02,3368100036
3.180791800000e+08,3.180792410000e+08,3.952459e+01,8.049498e-01,3.547541e+01,7.626035e-01,8.975529e-01,6.175630e-03,1.700000e+01,6.000000e+00,9.920000e+02,3368100036
3.180792410000e+08,3.180793020000e+08,4.172131e+01,8.270163e-01,3.745901e+01,7.836340e-01,8.978389e-01,6.003411e-03,1.700000e+01,6.000000e+00,9.920000e+02,3368100036
3.180793020000e+08,3.180793630000e+08,4.086885e+01,8.185238e-01,3.709836e+01,7.798524e-01,9.077417e-01,5.795925e-03,1.700000e+01,6.000000e+00,9.920000e+02,3368100036
3.180793630000e+08,3.180794240000e+08,4.200000e+01,8.297738e-01,3.819672e+01,7.913127e-01,9.094458e-01,5.669611e-03,1.700000e+01,6.000000e+00,9.920000e+02,3368100036
3.180794240000e+08,3.180794850000e+08,4.027869e+01,8.125924e-01,3.649180e+01,7.734509e-01,9.059829e-01,5.887906e-03,1.700000e+01,6.000000e+00,9.920000e+02,3368100036
3.180794850000e+08,3.180795460000e+08,4.134426e+01,8.232707e-01,3.734426e+01,7.824327e-01,9.032514e-01,5.886459e-03,1.700000e+01,6.000000e+00,9.920000e+02,3368100036
3.180795460000e+08,3.180796070000e+08,4.196721e+01,8.294499e-01,3.821312e+01,7.914824e-01,9.105469e-01,5.640646e-03,1.700000e+01,6.000000e+00,9.920000e+02,3368100036
3.180796070000e+08,3.180796680000e+08,4.221312e+01,8.318763e-01,3.821312e+01,7.914824e-01,9.052427e-01,5.771652e-03,1.700000e+01,6.000000e+00,9.920000e+02,3368100036
