#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090887960000e+08,3.090888570000e+08,6.036066e+01,9.947457e-01,5.081967e+00,2.886364e-01,8.419337e-02,4.576136e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700065
3.090888570000e+08,3.090889180000e+08,6.086885e+01,9.989244e-01,4.737705e+00,2.786885e-01,7.783464e-02,4.396716e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700065
3.090889180000e+08,3.090889790000e+08,6.031147e+01,9.943404e-01,4.868853e+00,2.825195e-01,8.072846e-02,4.491282e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700065
3.090889790000e+08,3.090890400000e+08,6.013115e+01,9.928527e-01,4.983606e+00,2.858295e-01,8.287895e-02,4.552194e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700065
3.090890400000e+08,3.090891010000e+08,5.906557e+01,9.840163e-01,5.032787e+00,2.872363e-01,8.520677e-02,4.651215e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700065
3.090891010000e+08,3.090891620000e+08,5.814754e+01,9.763392e-01,4.655738e+00,2.762672e-01,8.006766e-02,4.556967e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700065
3.090891620000e+08,3.090892230000e+08,6.072131e+01,9.977130e-01,4.672131e+00,2.767532e-01,7.694384e-02,4.378905e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700065
3.090892230000e+08,3.090892840000e+08,5.962295e+01,9.886483e-01,4.819672e+00,2.810890e-01,8.083586e-02,4.519880e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700065
3.090893370000e+08,3.090893980000e+08,6.000000e+01,9.917694e-01,4.786885e+00,2.801313e-01,7.978142e-02,4.478740e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700066
3.090893980000e+08,3.090894590000e+08,6.000000e+01,9.917694e-01,5.262295e+00,2.937127e-01,8.770492e-02,4.675619e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700066
3.090894590000e+08,3.090895200000e+08,6.042623e+01,9.952859e-01,5.114754e+00,2.895659e-01,8.464460e-02,4.584762e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700066
3.090895200000e+08,3.090895810000e+08,5.908197e+01,9.841529e-01,5.032787e+00,2.872363e-01,8.518313e-02,4.649984e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700066
3.090895810000e+08,3.090896420000e+08,5.959016e+01,9.883764e-01,4.967213e+00,2.853589e-01,8.335626e-02,4.584766e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700066
3.090896420000e+08,3.090897030000e+08,6.034426e+01,9.946106e-01,5.000000e+00,2.862992e-01,8.285792e-02,4.543624e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700066
3.090897030000e+08,3.090897640000e+08,6.027869e+01,9.940700e-01,5.147541e+00,2.904925e-01,8.539570e-02,4.608800e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700066
3.090897640000e+08,3.090898250000e+08,5.863934e+01,9.804595e-01,4.983606e+00,2.858295e-01,8.498742e-02,4.662634e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700066
3.090898250000e+08,3.090898860000e+08,5.996721e+01,9.914984e-01,5.032787e+00,2.872363e-01,8.392564e-02,4.584488e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700066
3.090898860000e+08,3.090899470000e+08,6.095082e+01,9.995968e-01,4.934426e+00,2.844156e-01,8.095750e-02,4.473440e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700066
3.090899470000e+08,3.090900080000e+08,5.926229e+01,9.856536e-01,4.901639e+00,2.834691e-01,8.271093e-02,4.581212e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700066
3.090900080000e+08,3.090900690000e+08,6.013115e+01,9.928527e-01,4.573771e+00,2.738245e-01,7.606325e-02,4.377175e-03,2.230000e+01,2.400000e+01,9.730000e+02,16357700066
3.090901200000e+08,3.090901810000e+08,6.226229e+01,1.010294e+00,4.901639e+00,2.834691e-01,7.872564e-02,4.369936e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700067
3.090901810000e+08,3.090902420000e+08,6.003279e+01,9.920403e-01,4.770492e+00,2.796512e-01,7.946477e-02,4.469391e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700067
3.090902420000e+08,3.090903030000e+08,5.926229e+01,9.856536e-01,4.639344e+00,2.757804e-01,7.828493e-02,4.467692e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700067
3.090903030000e+08,3.090903640000e+08,5.888525e+01,9.825131e-01,4.868853e+00,2.825195e-01,8.268374e-02,4.595168e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700067
3.090903640000e+08,3.090904250000e+08,6.086885e+01,9.989244e-01,5.573771e+00,3.022802e-01,9.157016e-02,4.733258e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700067
3.090904250000e+08,3.090904860000e+08,5.957377e+01,9.882405e-01,4.836066e+00,2.815666e-01,8.117776e-02,4.530455e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700067
3.090904860000e+08,3.090905470000e+08,5.973771e+01,9.895993e-01,4.688525e+00,2.772383e-01,7.848518e-02,4.455083e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700067
3.090905470000e+08,3.090906080000e+08,6.049180e+01,9.958257e-01,5.098361e+00,2.891015e-01,8.428184e-02,4.573353e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700067
3.090906080000e+08,3.090906690000e+08,5.972131e+01,9.894634e-01,4.868853e+00,2.825195e-01,8.152621e-02,4.533696e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700067
3.090906690000e+08,3.090907300000e+08,6.073771e+01,9.978477e-01,4.754098e+00,2.791703e-01,7.827260e-02,4.412778e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700067
3.090907300000e+08,3.090907910000e+08,5.839344e+01,9.784015e-01,4.786885e+00,2.801313e-01,8.197642e-02,4.596470e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700067
3.090907910000e+08,3.090908520000e+08,6.106557e+01,1.000537e+00,4.803279e+00,2.806105e-01,7.865772e-02,4.410807e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700067
3.090909000000e+08,3.090909610000e+08,6.078688e+01,9.982516e-01,4.836066e+00,2.815666e-01,7.955771e-02,4.443954e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700068
3.090909610000e+08,3.090910220000e+08,5.991803e+01,9.910917e-01,5.180328e+00,2.914162e-01,8.645691e-02,4.648584e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700068
3.090910220000e+08,3.090910830000e+08,6.255738e+01,1.012685e+00,4.836066e+00,2.815666e-01,7.730608e-02,4.323460e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700068
3.090910830000e+08,3.090911440000e+08,5.872131e+01,9.811444e-01,4.967213e+00,2.853589e-01,8.458962e-02,4.649472e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700068
3.090911440000e+08,3.090912050000e+08,5.972131e+01,9.894634e-01,4.622951e+00,2.752927e-01,7.740873e-02,4.427617e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700068
3.090912050000e+08,3.090912660000e+08,6.188525e+01,1.007230e+00,5.967213e+00,3.127670e-01,9.642384e-02,4.804145e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700068
3.090912660000e+08,3.090913270000e+08,5.960656e+01,9.885124e-01,4.163934e+00,2.612685e-01,6.985699e-02,4.227346e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700068
3.090913270000e+08,3.090913880000e+08,6.047541e+01,9.956908e-01,5.327869e+00,2.955370e-01,8.809976e-02,4.666666e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700068
3.090913880000e+08,3.090914490000e+08,6.113115e+01,1.001074e+00,5.147541e+00,2.904925e-01,8.420488e-02,4.547488e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700068
3.090914490000e+08,3.090915100000e+08,6.065574e+01,9.971742e-01,5.311475e+00,2.950820e-01,8.756757e-02,4.646983e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700068
3.090915100000e+08,3.090915710000e+08,6.054099e+01,9.962305e-01,5.032787e+00,2.872363e-01,8.313025e-02,4.543010e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700068
3.090916330000e+08,3.090916940000e+08,5.965574e+01,9.889200e-01,5.016394e+00,2.867681e-01,8.408903e-02,4.600503e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700069
3.090916940000e+08,3.090917550000e+08,6.067213e+01,9.973090e-01,4.885246e+00,2.829947e-01,8.051878e-02,4.472604e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700069
3.090917550000e+08,3.090918160000e+08,6.127869e+01,1.002282e+00,4.885246e+00,2.829947e-01,7.972178e-02,4.430252e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700069
3.090918160000e+08,3.090918770000e+08,6.011475e+01,9.927174e-01,4.688525e+00,2.772383e-01,7.799291e-02,4.428322e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700069
3.090918770000e+08,3.090919380000e+08,6.032787e+01,9.944754e-01,5.163934e+00,2.909547e-01,8.559783e-02,4.611860e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700069
3.090919380000e+08,3.090919990000e+08,5.898361e+01,9.833333e-01,5.131147e+00,2.900296e-01,8.699277e-02,4.698380e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700069
3.090919990000e+08,3.090920600000e+08,6.157377e+01,1.004692e+00,5.131147e+00,2.900296e-01,8.333334e-02,4.509748e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700069
3.090920600000e+08,3.090921210000e+08,5.878688e+01,9.816921e-01,4.245902e+00,2.638275e-01,7.222532e-02,4.322757e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700069
3.090921210000e+08,3.090921820000e+08,6.062295e+01,9.969047e-01,5.098361e+00,2.891015e-01,8.409952e-02,4.563914e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700069
3.090921820000e+08,3.090922430000e+08,6.016393e+01,9.931234e-01,4.655738e+00,2.762672e-01,7.738420e-02,4.410660e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700069
3.090922430000e+08,3.090923040000e+08,6.124590e+01,1.002014e+00,5.245902e+00,2.932548e-01,8.565310e-02,4.578504e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700069
3.090923040000e+08,3.090923650000e+08,5.960656e+01,9.885124e-01,5.311475e+00,2.950820e-01,8.910891e-02,4.724783e-03,2.240000e+01,2.400000e+01,9.730000e+02,16357700069
3.090924120000e+08,3.090924730000e+08,5.978688e+01,9.900065e-01,5.524590e+00,3.009436e-01,9.240472e-02,4.795405e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700070
3.090924730000e+08,3.090925340000e+08,5.906557e+01,9.840163e-01,4.786885e+00,2.801313e-01,8.104357e-02,4.546473e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700070
3.090925340000e+08,3.090925950000e+08,6.190164e+01,1.007363e+00,4.934426e+00,2.844156e-01,7.971399e-02,4.407706e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700070
3.090925950000e+08,3.090926560000e+08,5.967213e+01,9.890559e-01,5.163934e+00,2.909547e-01,8.653846e-02,4.660141e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700070
3.090926560000e+08,3.090927170000e+08,6.044262e+01,9.954209e-01,5.032787e+00,2.872363e-01,8.326553e-02,4.550067e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700070
3.090927170000e+08,3.090927780000e+08,6.270492e+01,1.013878e+00,5.295082e+00,2.946262e-01,8.444444e-02,4.495854e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700070
3.090927780000e+08,3.090928390000e+08,5.926229e+01,9.856536e-01,5.262295e+00,2.937127e-01,8.879668e-02,4.730988e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700070
3.090928390000e+08,3.090929000000e+08,6.031147e+01,9.943404e-01,4.836066e+00,2.815666e-01,8.018483e-02,4.477458e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700070
3.090929000000e+08,3.090929610000e+08,5.842623e+01,9.786761e-01,4.639344e+00,2.757804e-01,7.940517e-02,4.528869e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700070
3.090929610000e+08,3.090930220000e+08,6.065574e+01,9.971742e-01,4.918033e+00,2.839428e-01,8.108108e-02,4.487428e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700070
3.090930220000e+08,3.090930830000e+08,6.029508e+01,9.942052e-01,4.967213e+00,2.853589e-01,8.238173e-02,4.533573e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700070
3.090930830000e+08,3.090931440000e+08,5.998361e+01,9.916340e-01,4.786885e+00,2.801313e-01,7.980323e-02,4.479911e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700070
3.090931910000e+08,3.090932520000e+08,5.983607e+01,9.904136e-01,5.065574e+00,2.881704e-01,8.465753e-02,4.607636e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700071
3.090932520000e+08,3.090933130000e+08,5.832787e+01,9.778520e-01,4.852459e+00,2.820435e-01,8.319280e-02,4.629978e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700071
3.090933130000e+08,3.090933740000e+08,5.819672e+01,9.767520e-01,5.180328e+00,2.914162e-01,8.901408e-02,4.779374e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700071
3.090933740000e+08,3.090934350000e+08,5.945901e+01,9.872882e-01,5.098361e+00,2.891015e-01,8.574580e-02,4.649070e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700071
3.090934350000e+08,3.090934960000e+08,5.959016e+01,9.883764e-01,4.852459e+00,2.820435e-01,8.143054e-02,4.536255e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700071
3.090934960000e+08,3.090935570000e+08,5.881967e+01,9.819658e-01,4.360656e+00,2.673690e-01,7.413601e-02,4.373831e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700071
3.090935570000e+08,3.090936180000e+08,6.118033e+01,1.001477e+00,5.295082e+00,2.946262e-01,8.654877e-02,4.602591e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700071
3.090936180000e+08,3.090936790000e+08,5.980328e+01,9.901422e-01,4.622951e+00,2.752927e-01,7.730263e-02,4.421803e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700071
3.090936790000e+08,3.090937400000e+08,5.842623e+01,9.786761e-01,4.590164e+00,2.743148e-01,7.856341e-02,4.506860e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700071
3.090937400000e+08,3.090938010000e+08,6.232787e+01,1.010826e+00,5.508197e+00,3.004968e-01,8.837454e-02,4.603263e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700071
3.090938010000e+08,3.090938620000e+08,6.003279e+01,9.920403e-01,4.622951e+00,2.752927e-01,7.700710e-02,4.405603e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700071
3.090938620000e+08,3.090939230000e+08,5.968853e+01,9.891918e-01,4.950819e+00,2.848877e-01,8.294424e-02,4.570678e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700071
3.090939770000e+08,3.090940380000e+08,5.986885e+01,9.906849e-01,4.836066e+00,2.815666e-01,8.077765e-02,4.509107e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700072
3.090940380000e+08,3.090940990000e+08,6.003279e+01,9.920403e-01,4.262295e+00,2.643363e-01,7.099945e-02,4.244009e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700072
3.090940990000e+08,3.090941600000e+08,6.059016e+01,9.966350e-01,4.803279e+00,2.806105e-01,7.927489e-02,4.443926e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700072
3.090941600000e+08,3.090942210000e+08,6.095082e+01,9.995968e-01,4.901639e+00,2.834691e-01,8.041958e-02,4.459858e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700072
3.090942210000e+08,3.090942820000e+08,6.262295e+01,1.013216e+00,4.967213e+00,2.853589e-01,7.931937e-02,4.372325e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700072
3.090942820000e+08,3.090943430000e+08,5.986885e+01,9.906849e-01,4.852459e+00,2.820435e-01,8.105148e-02,4.516070e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700072
3.090943430000e+08,3.090944040000e+08,6.055738e+01,9.963654e-01,5.295082e+00,2.946262e-01,8.743909e-02,4.647670e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700072
3.090944040000e+08,3.090944650000e+08,6.059016e+01,9.966350e-01,4.606557e+00,2.748042e-01,7.602814e-02,4.359640e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700072
3.090944650000e+08,3.090945260000e+08,6.068853e+01,9.974437e-01,5.426229e+00,2.982526e-01,8.941113e-02,4.689632e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700072
3.090945260000e+08,3.090945870000e+08,6.026229e+01,9.939348e-01,4.672131e+00,2.767532e-01,7.752992e-02,4.410858e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700072
3.090945870000e+08,3.090946480000e+08,6.057377e+01,9.965002e-01,5.639344e+00,3.040531e-01,9.309878e-02,4.780186e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700072
3.090946480000e+08,3.090947090000e+08,6.127869e+01,1.002282e+00,4.836066e+00,2.815666e-01,7.891921e-02,4.409817e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700072
3.090947510000e+08,3.090948120000e+08,6.019672e+01,9.933940e-01,4.803279e+00,2.806105e-01,7.979303e-02,4.471713e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700073
3.090948120000e+08,3.090948730000e+08,6.068853e+01,9.974437e-01,4.622951e+00,2.752927e-01,7.617504e-02,4.359965e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700073
3.090948730000e+08,3.090949340000e+08,6.009836e+01,9.925820e-01,4.475410e+00,2.708641e-01,7.446808e-02,4.335953e-03,2.250000e+01,2.400000e+01,9.730000e+02,16357700073
3.090949510000e+08,3.090950120000e+08,6.081967e+01,9.985209e-01,4.754098e+00,2.791703e-01,7.816712e-02,4.407083e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700074
3.090950120000e+08,3.090950730000e+08,5.904918e+01,9.838797e-01,5.081967e+00,2.886364e-01,8.606330e-02,4.672994e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700074
3.090950730000e+08,3.090951340000e+08,6.067213e+01,9.973090e-01,5.278688e+00,2.941698e-01,8.700351e-02,4.632798e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700074
3.090951340000e+08,3.090951950000e+08,5.891803e+01,9.827865e-01,4.983606e+00,2.858295e-01,8.458542e-02,4.641599e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700074
3.090951950000e+08,3.090952560000e+08,6.029508e+01,9.942052e-01,4.721312e+00,2.782059e-01,7.830343e-02,4.429743e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700074
3.090952560000e+08,3.090953170000e+08,6.032787e+01,9.944754e-01,4.737705e+00,2.786885e-01,7.853261e-02,4.434464e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700074
3.090953170000e+08,3.090953780000e+08,6.011475e+01,9.927174e-01,4.721312e+00,2.782059e-01,7.853831e-02,4.442465e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700074
3.090953780000e+08,3.090954390000e+08,5.865574e+01,9.805965e-01,5.344262e+00,2.959913e-01,9.111235e-02,4.810869e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700074
3.090954390000e+08,3.090955000000e+08,6.039344e+01,9.950158e-01,5.245902e+00,2.932548e-01,8.686211e-02,4.640060e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700074
3.090955000000e+08,3.090955610000e+08,6.040984e+01,9.951508e-01,4.557377e+00,2.733333e-01,7.544098e-02,4.350631e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700074
3.090955610000e+08,3.090956220000e+08,6.157377e+01,1.004692e+00,5.196721e+00,2.918769e-01,8.439830e-02,4.535836e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700074
3.090956220000e+08,3.090956830000e+08,5.819672e+01,9.767520e-01,4.508197e+00,2.718545e-01,7.746479e-02,4.486725e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700074
3.090957340000e+08,3.090957950000e+08,6.018033e+01,9.932587e-01,5.081967e+00,2.886364e-01,8.444566e-02,4.589216e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700075
3.090957950000e+08,3.090958560000e+08,6.006557e+01,9.923112e-01,5.295082e+00,2.946262e-01,8.815502e-02,4.683886e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700075
3.090958560000e+08,3.090959170000e+08,6.091803e+01,9.993279e-01,5.032787e+00,2.872363e-01,8.261572e-02,4.516158e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700075
3.090959170000e+08,3.090959780000e+08,6.039344e+01,9.950158e-01,5.606557e+00,3.031679e-01,9.283388e-02,4.781199e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700075
3.090959780000e+08,3.090960390000e+08,6.018033e+01,9.932587e-01,4.688525e+00,2.772383e-01,7.790793e-02,4.423701e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700075
3.090960390000e+08,3.090961000000e+08,6.019672e+01,9.933940e-01,4.819672e+00,2.810890e-01,8.006536e-02,4.478674e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700075
3.090961000000e+08,3.090961610000e+08,5.839344e+01,9.784015e-01,4.868853e+00,2.825195e-01,8.338013e-02,4.632111e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700075
3.090961610000e+08,3.090962220000e+08,6.026229e+01,9.939348e-01,5.475410e+00,2.996011e-01,9.085963e-02,4.740380e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700075
3.090962220000e+08,3.090962830000e+08,6.136066e+01,1.002952e+00,5.081967e+00,2.886364e-01,8.282126e-02,4.504930e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700075
3.090962830000e+08,3.090963440000e+08,5.881967e+01,9.819658e-01,5.114754e+00,2.895659e-01,8.695652e-02,4.704035e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700075
3.090963440000e+08,3.090964050000e+08,5.957377e+01,9.882405e-01,5.131147e+00,2.900296e-01,8.613098e-02,4.654031e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700075
3.090964050000e+08,3.090964660000e+08,6.050820e+01,9.959607e-01,4.737705e+00,2.786885e-01,7.829856e-02,4.421809e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700075
3.090965150000e+08,3.090965760000e+08,5.931147e+01,9.860625e-01,5.000000e+00,2.862992e-01,8.430072e-02,4.619105e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700076
3.090965760000e+08,3.090966370000e+08,5.896721e+01,9.831966e-01,4.786885e+00,2.801313e-01,8.117876e-02,4.553722e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700076
3.090966370000e+08,3.090966980000e+08,6.175410e+01,1.006162e+00,4.819672e+00,2.810890e-01,7.804619e-02,4.370515e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700076
3.090966980000e+08,3.090967590000e+08,5.995082e+01,9.913628e-01,4.524590e+00,2.723483e-01,7.547170e-02,4.368071e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700076
3.090967590000e+08,3.090968200000e+08,6.039344e+01,9.950158e-01,4.950819e+00,2.848877e-01,8.197612e-02,4.519713e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700076
3.090968200000e+08,3.090968810000e+08,6.083607e+01,9.986554e-01,4.885246e+00,2.829947e-01,8.030181e-02,4.461078e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700076
3.090968810000e+08,3.090969420000e+08,6.127869e+01,1.002282e+00,5.229508e+00,2.927963e-01,8.533975e-02,4.569682e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700076
3.090969420000e+08,3.090970030000e+08,5.988525e+01,9.908205e-01,4.885246e+00,2.829947e-01,8.157679e-02,4.528766e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700076
3.090970030000e+08,3.090970640000e+08,6.139344e+01,1.003220e+00,4.885246e+00,2.829947e-01,7.957277e-02,4.422329e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700076
3.090970640000e+08,3.090971250000e+08,5.921312e+01,9.852446e-01,4.786885e+00,2.801313e-01,8.084164e-02,4.535643e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700076
3.090971250000e+08,3.090971860000e+08,5.940984e+01,9.868798e-01,4.754098e+00,2.791703e-01,8.002207e-02,4.507124e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700076
3.090971860000e+08,3.090972470000e+08,6.101639e+01,1.000134e+00,5.000000e+00,2.862992e-01,8.194519e-02,4.495809e-03,2.260000e+01,2.400000e+01,9.730000e+02,16357700076
3.090972960000e+08,3.090973570000e+08,6.191803e+01,1.007497e+00,5.245902e+00,2.932548e-01,8.472332e-02,4.531106e-03,2.260000e+01,2.400000e+01,9.720000e+02,16357700077
3.090973570000e+08,3.090974180000e+08,5.983607e+01,9.904136e-01,5.245902e+00,2.932548e-01,8.767124e-02,4.681207e-03,2.260000e+01,2.400000e+01,9.720000e+02,16357700077
3.090974180000e+08,3.090974790000e+08,5.995082e+01,9.913628e-01,4.950819e+00,2.848877e-01,8.258135e-02,4.551581e-03,2.260000e+01,2.400000e+01,9.720000e+02,16357700077
3.090974790000e+08,3.090975400000e+08,5.975410e+01,9.897350e-01,5.459016e+00,2.991523e-01,9.135803e-02,4.772226e-03,2.260000e+01,2.400000e+01,9.720000e+02,16357700077
3.090975400000e+08,3.090976010000e+08,6.039344e+01,9.950158e-01,5.147541e+00,2.904925e-01,8.523344e-02,4.600450e-03,2.260000e+01,2.400000e+01,9.720000e+02,16357700077
3.090976010000e+08,3.090976620000e+08,6.050820e+01,9.959607e-01,4.786885e+00,2.801313e-01,7.911135e-02,4.442740e-03,2.260000e+01,2.400000e+01,9.720000e+02,16357700077
3.090976620000e+08,3.090977230000e+08,6.047541e+01,9.956908e-01,5.147541e+00,2.904925e-01,8.511792e-02,4.594505e-03,2.260000e+01,2.400000e+01,9.720000e+02,16357700077
3.090977230000e+08,3.090977840000e+08,6.055738e+01,9.963654e-01,4.950819e+00,2.848877e-01,8.175419e-02,4.508022e-03,2.260000e+01,2.400000e+01,9.720000e+02,16357700077
3.090977840000e+08,3.090978450000e+08,6.083607e+01,9.986554e-01,4.967213e+00,2.853589e-01,8.164915e-02,4.495051e-03,2.260000e+01,2.400000e+01,9.720000e+02,16357700077
3.090978450000e+08,3.090979060000e+08,6.065574e+01,9.971742e-01,5.360656e+00,2.964450e-01,8.837838e-02,4.666373e-03,2.260000e+01,2.400000e+01,9.720000e+02,16357700077
3.090979060000e+08,3.090979670000e+08,6.086885e+01,9.989244e-01,5.180328e+00,2.914162e-01,8.510638e-02,4.579350e-03,2.260000e+01,2.400000e+01,9.720000e+02,16357700077
3.090979670000e+08,3.090980280000e+08,6.068853e+01,9.974437e-01,4.950819e+00,2.848877e-01,8.157752e-02,4.498713e-03,2.260000e+01,2.400000e+01,9.720000e+02,16357700077
3.090980700000e+08,3.090981310000e+08,5.845901e+01,9.789507e-01,4.950819e+00,2.848877e-01,8.468873e-02,4.662368e-03,2.260000e+01,2.400000e+01,9.720000e+02,16357700078
