#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496819230000e+08,3.496819840000e+08,1.806557e+01,5.442030e-01,1.493443e+01,4.947996e-01,8.266788e-01,1.140259e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496819840000e+08,3.496820450000e+08,1.955738e+01,5.662268e-01,1.562295e+01,5.060771e-01,7.988265e-01,1.160624e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496820450000e+08,3.496821060000e+08,1.900000e+01,5.580999e-01,1.555738e+01,5.050138e-01,8.188093e-01,1.131404e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496821060000e+08,3.496821670000e+08,1.942623e+01,5.643250e-01,1.614754e+01,5.145034e-01,8.312236e-01,1.088067e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496821670000e+08,3.496822280000e+08,1.852459e+01,5.510733e-01,1.522951e+01,4.996639e-01,8.221239e-01,1.137596e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496822280000e+08,3.496822890000e+08,1.880328e+01,5.552031e-01,1.549180e+01,5.039484e-01,8.238884e-01,1.124725e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496822890000e+08,3.496823500000e+08,1.777049e+01,5.397403e-01,1.449180e+01,4.874121e-01,8.154982e-01,1.178141e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496823500000e+08,3.496824110000e+08,1.881967e+01,5.554451e-01,1.542623e+01,5.028807e-01,8.196864e-01,1.134664e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496824110000e+08,3.496824720000e+08,1.878688e+01,5.549610e-01,1.536066e+01,5.018108e-01,8.176265e-01,1.140686e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496824720000e+08,3.496825330000e+08,1.932787e+01,5.628946e-01,1.596721e+01,5.116225e-01,8.261238e-01,1.103788e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496825330000e+08,3.496825940000e+08,1.981967e+01,5.700111e-01,1.618033e+01,5.150255e-01,8.163772e-01,1.113514e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496825940000e+08,3.496826550000e+08,1.857377e+01,5.518044e-01,1.534426e+01,5.015429e-01,8.261253e-01,1.125968e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496826550000e+08,3.496827160000e+08,1.944262e+01,5.645632e-01,1.596721e+01,5.116225e-01,8.212479e-01,1.112552e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496827160000e+08,3.496827770000e+08,1.886885e+01,5.561703e-01,1.578689e+01,5.087253e-01,8.366638e-01,1.089630e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496827770000e+08,3.496828380000e+08,1.963935e+01,5.674121e-01,1.618033e+01,5.150255e-01,8.238731e-01,1.100562e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496828380000e+08,3.496828990000e+08,1.875410e+01,5.544766e-01,1.572131e+01,5.076677e-01,8.382867e-01,1.088569e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496828990000e+08,3.496829600000e+08,1.965574e+01,5.676488e-01,1.668852e+01,5.230510e-01,8.490409e-01,1.033914e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496829600000e+08,3.496830210000e+08,1.849180e+01,5.505854e-01,1.501639e+01,4.961556e-01,8.120567e-01,1.163194e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496830210000e+08,3.496830820000e+08,1.893443e+01,5.571359e-01,1.554098e+01,5.047477e-01,8.207792e-01,1.128539e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496830820000e+08,3.496831430000e+08,1.924590e+01,5.616997e-01,1.590164e+01,5.105709e-01,8.262351e-01,1.105857e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496831430000e+08,3.496832040000e+08,1.873771e+01,5.542341e-01,1.531148e+01,5.010068e-01,8.171479e-01,1.143345e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496832040000e+08,3.496832650000e+08,1.840984e+01,5.493638e-01,1.495082e+01,4.950711e-01,8.121104e-01,1.165652e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496832650000e+08,3.496833260000e+08,1.857377e+01,5.518044e-01,1.534426e+01,5.015429e-01,8.261253e-01,1.125968e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496833260000e+08,3.496833870000e+08,1.857377e+01,5.518044e-01,1.529508e+01,5.007385e-01,8.234775e-01,1.132690e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496833870000e+08,3.496834480000e+08,1.944262e+01,5.645632e-01,1.586885e+01,5.100442e-01,8.161889e-01,1.124706e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496834480000e+08,3.496835090000e+08,1.847541e+01,5.503413e-01,1.478689e+01,4.923494e-01,8.003549e-01,1.190717e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496835090000e+08,3.496835700000e+08,1.895082e+01,5.573770e-01,1.562295e+01,5.060771e-01,8.243945e-01,1.119071e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496835700000e+08,3.496836310000e+08,1.919672e+01,5.609816e-01,1.549180e+01,5.039484e-01,8.070025e-01,1.153280e-02,2.160000e+01,2.140000e+01,1.010000e+03,12404700017
3.496836770000e+08,3.496837380000e+08,1.986885e+01,5.707179e-01,1.596721e+01,5.116225e-01,8.036304e-01,1.141075e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496837380000e+08,3.496837990000e+08,1.783607e+01,5.407351e-01,1.409836e+01,4.807501e-01,7.904412e-01,1.233881e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496837990000e+08,3.496838600000e+08,1.878688e+01,5.549610e-01,1.500000e+01,4.958847e-01,7.984293e-01,1.185058e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496838600000e+08,3.496839210000e+08,1.890164e+01,5.566533e-01,1.527869e+01,5.004701e-01,8.083261e-01,1.159205e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496839210000e+08,3.496839820000e+08,1.870492e+01,5.537490e-01,1.527869e+01,5.004701e-01,8.168274e-01,1.145124e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496839820000e+08,3.496840430000e+08,1.800000e+01,5.432144e-01,1.427869e+01,4.838149e-01,7.932605e-01,1.222133e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496840430000e+08,3.496841040000e+08,1.916393e+01,5.605024e-01,1.573771e+01,5.079322e-01,8.212147e-01,1.120694e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496841040000e+08,3.496841650000e+08,1.885246e+01,5.559287e-01,1.549180e+01,5.039484e-01,8.217391e-01,1.128616e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496841650000e+08,3.496842260000e+08,1.857377e+01,5.518044e-01,1.480328e+01,4.926223e-01,7.969991e-01,1.194986e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496842260000e+08,3.496842870000e+08,1.801639e+01,5.434618e-01,1.419672e+01,4.824242e-01,7.879891e-01,1.232935e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496842870000e+08,3.496843480000e+08,1.939344e+01,5.638487e-01,1.544262e+01,5.031478e-01,7.962806e-01,1.171000e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496843480000e+08,3.496844090000e+08,1.855738e+01,5.515608e-01,1.490164e+01,4.942562e-01,8.030035e-01,1.182129e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496844090000e+08,3.496844700000e+08,1.908197e+01,5.593023e-01,1.508197e+01,4.972377e-01,7.903780e-01,1.193052e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496844700000e+08,3.496845310000e+08,1.900000e+01,5.580999e-01,1.549180e+01,5.039484e-01,8.153580e-01,1.139719e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496845310000e+08,3.496845920000e+08,1.693443e+01,5.268904e-01,1.372131e+01,4.742779e-01,8.102614e-01,1.219945e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496845920000e+08,3.496846530000e+08,1.926229e+01,5.619389e-01,1.522951e+01,4.996639e-01,7.906383e-01,1.186912e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496846530000e+08,3.496847140000e+08,1.809836e+01,5.446966e-01,1.442623e+01,4.863081e-01,7.971014e-01,1.210352e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700018
3.496847340000e+08,3.496847950000e+08,1.775410e+01,5.394912e-01,1.529508e+01,5.007385e-01,8.614959e-01,1.049648e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496847950000e+08,3.496848570000e+08,1.919355e+01,5.563931e-01,1.608064e+01,5.092791e-01,8.378151e-01,1.068577e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496848570000e+08,3.496849180000e+08,1.762295e+01,5.374950e-01,1.436066e+01,4.852016e-01,8.148837e-01,1.184584e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496849180000e+08,3.496849790000e+08,1.883607e+01,5.556870e-01,1.559016e+01,5.055457e-01,8.276762e-01,1.114148e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496849790000e+08,3.496850400000e+08,1.888525e+01,5.564119e-01,1.555738e+01,5.050138e-01,8.237847e-01,1.122542e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496850400000e+08,3.496851010000e+08,1.945902e+01,5.648011e-01,1.618033e+01,5.150255e-01,8.315080e-01,1.086419e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496851010000e+08,3.496851620000e+08,1.780328e+01,5.402379e-01,1.459016e+01,4.890634e-01,8.195212e-01,1.167020e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496851620000e+08,3.496852230000e+08,1.955738e+01,5.662268e-01,1.621312e+01,5.155470e-01,8.290025e-01,1.090065e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496852230000e+08,3.496852840000e+08,1.855738e+01,5.515608e-01,1.527869e+01,5.004701e-01,8.233216e-01,1.133583e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496852840000e+08,3.496853450000e+08,1.793443e+01,5.422241e-01,1.468852e+01,4.907092e-01,8.190128e-01,1.164020e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496853450000e+08,3.496854060000e+08,1.859016e+01,5.520478e-01,1.539344e+01,5.023460e-01,8.280423e-01,1.120548e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496854060000e+08,3.496854670000e+08,1.811475e+01,5.449433e-01,1.513115e+01,4.980478e-01,8.352941e-01,1.115817e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496854670000e+08,3.496855280000e+08,1.860656e+01,5.522912e-01,1.532787e+01,5.012749e-01,8.237885e-01,1.130907e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496855280000e+08,3.496855890000e+08,1.959016e+01,5.667012e-01,1.618033e+01,5.150255e-01,8.259414e-01,1.096828e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496855890000e+08,3.496856500000e+08,1.908197e+01,5.593023e-01,1.600000e+01,5.121475e-01,8.384880e-01,1.078635e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496856500000e+08,3.496857110000e+08,1.854098e+01,5.513171e-01,1.511475e+01,4.977779e-01,8.152078e-01,1.154103e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496857110000e+08,3.496857720000e+08,1.926229e+01,5.619389e-01,1.570492e+01,5.074028e-01,8.153191e-01,1.132025e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496857720000e+08,3.496858330000e+08,1.755738e+01,5.364940e-01,1.432787e+01,4.846474e-01,8.160598e-01,1.183872e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496858330000e+08,3.496858940000e+08,1.867213e+01,5.532635e-01,1.544262e+01,5.031478e-01,8.270413e-01,1.120658e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496858940000e+08,3.496859550000e+08,1.906557e+01,5.590621e-01,1.598361e+01,5.118851e-01,8.383491e-01,1.079473e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496859550000e+08,3.496860160000e+08,1.945902e+01,5.648011e-01,1.606557e+01,5.131959e-01,8.256108e-01,1.101342e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496860160000e+08,3.496860770000e+08,1.931148e+01,5.626559e-01,1.639344e+01,5.184062e-01,8.488964e-01,1.043499e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496860770000e+08,3.496861380000e+08,1.818033e+01,5.459287e-01,1.547541e+01,5.036817e-01,8.512173e-01,1.068638e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496861380000e+08,3.496861990000e+08,1.814754e+01,5.454363e-01,1.524590e+01,4.999328e-01,8.401084e-01,1.101556e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496861990000e+08,3.496862600000e+08,1.918033e+01,5.607420e-01,1.614754e+01,5.145034e-01,8.418803e-01,1.066658e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496862600000e+08,3.496863210000e+08,1.801639e+01,5.434618e-01,1.508197e+01,4.972377e-01,8.371246e-01,1.113843e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496863210000e+08,3.496863820000e+08,1.791803e+01,5.419762e-01,1.506557e+01,4.969674e-01,8.408051e-01,1.106629e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496863820000e+08,3.496864430000e+08,1.985246e+01,5.704824e-01,1.606557e+01,5.131959e-01,8.092486e-01,1.129023e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496864430000e+08,3.496865040000e+08,1.827869e+01,5.474036e-01,1.522951e+01,4.996639e-01,8.331839e-01,1.116483e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496865040000e+08,3.496865650000e+08,1.903279e+01,5.585811e-01,1.578689e+01,5.087253e-01,8.294573e-01,1.103818e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496865650000e+08,3.496866260000e+08,1.891803e+01,5.568947e-01,1.537705e+01,5.020785e-01,8.128250e-01,1.148205e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496866260000e+08,3.496866870000e+08,1.906557e+01,5.590621e-01,1.568852e+01,5.071380e-01,8.228719e-01,1.119490e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496866870000e+08,3.496867480000e+08,1.731148e+01,5.327238e-01,1.426229e+01,4.835371e-01,8.238636e-01,1.172250e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496867480000e+08,3.496868090000e+08,1.775410e+01,5.394912e-01,1.460656e+01,4.893381e-01,8.227147e-01,1.160504e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496868090000e+08,3.496868700000e+08,1.909836e+01,5.595425e-01,1.567213e+01,5.068730e-01,8.206009e-01,1.124121e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496868700000e+08,3.496869310000e+08,1.891803e+01,5.568947e-01,1.557377e+01,5.052798e-01,8.232236e-01,1.122970e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700019
3.496869520000e+08,3.496870130000e+08,1.893443e+01,5.571359e-01,1.511475e+01,4.977779e-01,7.982684e-01,1.180784e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700020
3.496870130000e+08,3.496870740000e+08,1.811475e+01,5.449433e-01,1.452459e+01,4.879632e-01,8.018100e-01,1.199211e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700020
3.496870740000e+08,3.496871350000e+08,1.808197e+01,5.444499e-01,1.450820e+01,4.876877e-01,8.023572e-01,1.199048e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700020
3.496871350000e+08,3.496871960000e+08,1.836065e+01,5.486295e-01,1.514754e+01,4.983175e-01,8.250000e-01,1.135369e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700020
3.496871960000e+08,3.496872570000e+08,1.808197e+01,5.444499e-01,1.475410e+01,4.918033e-01,8.159565e-01,1.166826e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700020
3.496872570000e+08,3.496873180000e+08,1.865574e+01,5.530206e-01,1.511475e+01,4.977779e-01,8.101933e-01,1.162462e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700020
3.496873180000e+08,3.496873790000e+08,1.962295e+01,5.671752e-01,1.524590e+01,4.999328e-01,7.769424e-01,1.203250e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700020
3.496873790000e+08,3.496874400000e+08,1.859016e+01,5.520478e-01,1.524590e+01,4.999328e-01,8.201058e-01,1.140610e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700020
3.496874400000e+08,3.496875010000e+08,1.837705e+01,5.488744e-01,1.467213e+01,4.904352e-01,7.983943e-01,1.198277e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700020
3.496875010000e+08,3.496875620000e+08,1.862295e+01,5.525344e-01,1.503279e+01,4.964263e-01,8.072183e-01,1.170413e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700020
3.496875620000e+08,3.496876230000e+08,1.914754e+01,5.602625e-01,1.555738e+01,5.050138e-01,8.125000e-01,1.142065e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700020
3.496877540000e+08,3.496878150000e+08,1.891803e+01,5.568947e-01,1.562295e+01,5.060771e-01,8.258232e-01,1.116441e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496878150000e+08,3.496878760000e+08,1.934426e+01,5.631332e-01,1.572131e+01,5.076677e-01,8.127118e-01,1.135749e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496878760000e+08,3.496879370000e+08,2.001639e+01,5.728329e-01,1.622951e+01,5.158076e-01,8.108108e-01,1.120857e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496879370000e+08,3.496879980000e+08,1.913115e+01,5.600227e-01,1.563934e+01,5.063425e-01,8.174807e-01,1.130727e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496879980000e+08,3.496880590000e+08,1.926229e+01,5.619389e-01,1.573771e+01,5.079322e-01,8.170213e-01,1.127971e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496880590000e+08,3.496881200000e+08,1.837705e+01,5.488744e-01,1.511475e+01,4.977779e-01,8.224799e-01,1.141257e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496881200000e+08,3.496881810000e+08,1.916393e+01,5.605024e-01,1.575410e+01,5.081967e-01,8.220701e-01,1.118592e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496881810000e+08,3.496882420000e+08,1.922951e+01,5.614604e-01,1.562295e+01,5.060771e-01,8.124467e-01,1.139753e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496882420000e+08,3.496883030000e+08,1.900000e+01,5.580999e-01,1.573771e+01,5.079322e-01,8.283002e-01,1.107738e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496883030000e+08,3.496883640000e+08,1.850820e+01,5.508294e-01,1.518033e+01,4.988565e-01,8.201948e-01,1.142912e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496883640000e+08,3.496884250000e+08,1.793443e+01,5.422241e-01,1.414754e+01,4.815879e-01,7.888483e-01,1.233915e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496884250000e+08,3.496884860000e+08,1.895082e+01,5.573770e-01,1.503279e+01,4.964263e-01,7.932526e-01,1.191096e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496884860000e+08,3.496885470000e+08,1.811475e+01,5.449433e-01,1.472131e+01,4.912565e-01,8.126697e-01,1.173762e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496885470000e+08,3.496886080000e+08,1.888525e+01,5.564119e-01,1.575410e+01,5.081967e-01,8.342014e-01,1.095720e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496886080000e+08,3.496886690000e+08,1.849180e+01,5.505854e-01,1.488525e+01,4.939842e-01,8.049645e-01,1.179752e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496886690000e+08,3.496887300000e+08,1.839344e+01,5.491192e-01,1.504918e+01,4.966970e-01,8.181818e-01,1.151455e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496887300000e+08,3.496887910000e+08,1.877049e+01,5.547189e-01,1.495082e+01,4.950711e-01,7.965065e-01,1.189781e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496887910000e+08,3.496888520000e+08,1.873771e+01,5.542341e-01,1.539344e+01,5.023460e-01,8.215223e-01,1.132605e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496888520000e+08,3.496889130000e+08,1.850820e+01,5.508294e-01,1.481967e+01,4.928950e-01,8.007086e-01,1.188871e-02,2.160000e+01,2.130000e+01,1.011000e+03,12404700021
3.496889290000e+08,3.496889900000e+08,1.914754e+01,5.602625e-01,1.577049e+01,5.084611e-01,8.236302e-01,1.115211e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496889900000e+08,3.496890510000e+08,1.775410e+01,5.394912e-01,1.477049e+01,4.920764e-01,8.319483e-01,1.136202e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496890510000e+08,3.496891120000e+08,1.772131e+01,5.389928e-01,1.450820e+01,4.876877e-01,8.186864e-01,1.171821e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496891120000e+08,3.496891730000e+08,1.862295e+01,5.525344e-01,1.567213e+01,5.068730e-01,8.415493e-01,1.083422e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496891730000e+08,3.496892340000e+08,1.931148e+01,5.626559e-01,1.583607e+01,5.095171e-01,8.200340e-01,1.119279e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496892340000e+08,3.496892950000e+08,1.852459e+01,5.510733e-01,1.540984e+01,5.026134e-01,8.318584e-01,1.112559e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496892950000e+08,3.496893560000e+08,1.880328e+01,5.552031e-01,1.562295e+01,5.060771e-01,8.308631e-01,1.106884e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496893560000e+08,3.496894170000e+08,1.877049e+01,5.547189e-01,1.518033e+01,4.988565e-01,8.087336e-01,1.162303e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496894170000e+08,3.496894780000e+08,1.867213e+01,5.532635e-01,1.540984e+01,5.026134e-01,8.252853e-01,1.125136e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496894780000e+08,3.496895390000e+08,1.791803e+01,5.419762e-01,1.481967e+01,4.928950e-01,8.270814e-01,1.143892e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496895390000e+08,3.496896000000e+08,1.898361e+01,5.578590e-01,1.581967e+01,5.092533e-01,8.333333e-01,1.095165e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496896000000e+08,3.496896610000e+08,1.929508e+01,5.624170e-01,1.647541e+01,5.197006e-01,8.538657e-01,1.029633e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496896610000e+08,3.496897220000e+08,1.900000e+01,5.580999e-01,1.536066e+01,5.018108e-01,8.084556e-01,1.155902e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496897220000e+08,3.496897830000e+08,1.878688e+01,5.549610e-01,1.539344e+01,5.023460e-01,8.193717e-01,1.136426e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496897830000e+08,3.496898440000e+08,1.859016e+01,5.520478e-01,1.563934e+01,5.063425e-01,8.412699e-01,1.085153e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496898440000e+08,3.496899050000e+08,1.859016e+01,5.520478e-01,1.570492e+01,5.074028e-01,8.447972e-01,1.075275e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496899050000e+08,3.496899660000e+08,1.913115e+01,5.600227e-01,1.585246e+01,5.097807e-01,8.286204e-01,1.103118e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496899660000e+08,3.496900270000e+08,1.906557e+01,5.590621e-01,1.573771e+01,5.079322e-01,8.254514e-01,1.113048e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496900270000e+08,3.496900880000e+08,1.786885e+01,5.412319e-01,1.445902e+01,4.868604e-01,8.091743e-01,1.190217e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496900880000e+08,3.496901490000e+08,1.888525e+01,5.564119e-01,1.540984e+01,5.026134e-01,8.159722e-01,1.141703e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496901490000e+08,3.496902100000e+08,1.872131e+01,5.539917e-01,1.557377e+01,5.052798e-01,8.318739e-01,1.106658e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496902100000e+08,3.496902710000e+08,1.814754e+01,5.454363e-01,1.473771e+01,4.915300e-01,8.121048e-01,1.174060e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496902710000e+08,3.496903320000e+08,1.878688e+01,5.549610e-01,1.547541e+01,5.036817e-01,8.237347e-01,1.125602e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496903320000e+08,3.496903930000e+08,1.888525e+01,5.564119e-01,1.585246e+01,5.097807e-01,8.394097e-01,1.081734e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496903930000e+08,3.496904540000e+08,1.942623e+01,5.643250e-01,1.598361e+01,5.118851e-01,8.227848e-01,1.109263e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496904540000e+08,3.496905150000e+08,1.826229e+01,5.471581e-01,1.480328e+01,4.926223e-01,8.105925e-01,1.173971e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496905150000e+08,3.496905760000e+08,1.986885e+01,5.707179e-01,1.654098e+01,5.207338e-01,8.325083e-01,1.072605e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496905760000e+08,3.496906370000e+08,1.863935e+01,5.527775e-01,1.544262e+01,5.031478e-01,8.284960e-01,1.117898e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496906370000e+08,3.496906980000e+08,1.919672e+01,5.609816e-01,1.577049e+01,5.084611e-01,8.215201e-01,1.118988e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496906980000e+08,3.496907590000e+08,1.955738e+01,5.662268e-01,1.616393e+01,5.147645e-01,8.264878e-01,1.096385e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496907590000e+08,3.496908200000e+08,1.945902e+01,5.648011e-01,1.632787e+01,5.173683e-01,8.390902e-01,1.066523e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
3.496908200000e+08,3.496908810000e+08,1.822951e+01,5.466666e-01,1.490164e+01,4.942562e-01,8.174461e-01,1.158438e-02,2.160000e+01,2.130000e+01,1.010000e+03,12404700022
