#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.839066380887e+08,3.839078429864e+08,1.204897694886e+03,47554,46726,44066,828,828,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300030,0,0,0
31,3.839078466344e+08,3.839090549916e+08,1.208357195616e+03,47555,46806,44067,749,749,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300031,0,0,0
32,3.839090582260e+08,3.839102709775e+08,1.212751470625e+03,47559,46861,44022,698,698,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300032,0,0,0
33,3.839102741366e+08,3.839114819481e+08,1.207811531425e+03,47582,46849,44112,733,733,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300033,0,0,0
34,3.839114848567e+08,3.839126929170e+08,1.208060275316e+03,47544,46758,44126,786,786,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300034,0,0,0
35,3.839126965401e+08,3.839138979963e+08,1.201456203818e+03,47577,46897,44147,680,680,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300035,0,0,0
36,3.839139013739e+08,3.839151049967e+08,1.203622767627e+03,47548,46773,44021,775,775,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300036,0,0,0
37,3.839151085419e+08,3.839163129881e+08,1.204446176410e+03,47579,46827,44106,752,752,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300037,0,0,0
38,3.839163163142e+08,3.839175249822e+08,1.208667980015e+03,47570,46857,44213,713,713,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300038,0,0,0
39,3.839175281194e+08,3.839187419619e+08,1.213842556655e+03,47571,46874,43957,697,697,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300039,0,0,0
40,3.839187447728e+08,3.839199669804e+08,1.222207613289e+03,47526,46990,44185,536,536,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300040,0,0,0
41,3.839199702474e+08,3.839211859858e+08,1.215738434255e+03,47515,46931,44300,584,584,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300041,0,0,0
42,3.839211897429e+08,3.839224219927e+08,1.232249724030e+03,47512,46935,44261,577,577,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300042,0,0,0
43,3.839224251581e+08,3.839236339328e+08,1.208774740875e+03,47577,47022,44356,555,555,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300043,0,0,0
44,3.839236367831e+08,3.839248559693e+08,1.219186197519e+03,47540,46969,44331,571,571,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300044,0,0,0
45,3.839248591451e+08,3.839260769989e+08,1.217853818178e+03,47543,47031,44290,512,512,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300045,0,0,0
46,3.839260801733e+08,3.839272919931e+08,1.211819799900e+03,47545,47005,44244,540,540,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300046,0,0,0
47,3.839272955230e+08,3.839285119823e+08,1.216459385633e+03,47559,47032,44310,527,527,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300047,0,0,0
48,3.839285148989e+08,3.839297399661e+08,1.225067111671e+03,47502,46938,44222,564,564,0,1,e,L,2019,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300048,0,0,0
