#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.159023660000e+08,3.159024270000e+08,4.765574e+01,8.838788e-01,4.488525e+01,8.578017e-01,9.418645e-01,4.340027e-03,2.000000e+01,1.700000e+01,1.006000e+03,8365600028
3.159024270000e+08,3.159024880000e+08,4.781967e+01,8.853977e-01,4.529508e+01,8.617090e-01,9.472060e-01,4.140437e-03,2.000000e+01,1.700000e+01,1.006000e+03,8365600028
3.159024880000e+08,3.159025490000e+08,4.898361e+01,8.961082e-01,4.662295e+01,8.742486e-01,9.518072e-01,3.918098e-03,2.000000e+01,1.700000e+01,1.006000e+03,8365600028
3.159025490000e+08,3.159026100000e+08,4.688525e+01,8.767044e-01,4.452459e+01,8.543485e-01,9.496503e-01,4.088812e-03,2.000000e+01,1.700000e+01,1.006000e+03,8365600028
3.159026100000e+08,3.159026710000e+08,4.726229e+01,8.802226e-01,4.478688e+01,8.568612e-01,9.476240e-01,4.149175e-03,2.000000e+01,1.700000e+01,1.006000e+03,8365600028
3.159026710000e+08,3.159027320000e+08,4.881967e+01,8.946075e-01,4.639344e+01,8.720942e-01,9.503022e-01,3.982327e-03,2.000000e+01,1.700000e+01,1.006000e+03,8365600028
3.159027320000e+08,3.159027930000e+08,4.811475e+01,8.881252e-01,4.572131e+01,8.657539e-01,9.502555e-01,4.013180e-03,2.000000e+01,1.700000e+01,1.006000e+03,8365600028
3.159027930000e+08,3.159028540000e+08,4.649180e+01,8.730181e-01,4.406557e+01,8.499332e-01,9.478138e-01,4.176247e-03,2.000000e+01,1.700000e+01,1.006000e+03,8365600028
3.159028540000e+08,3.159029150000e+08,4.860656e+01,8.926527e-01,4.598361e+01,8.682336e-01,9.460371e-01,4.149438e-03,2.000000e+01,1.700000e+01,1.006000e+03,8365600028
3.159029240000e+08,3.159029850000e+08,4.903279e+01,8.965580e-01,4.652459e+01,8.733259e-01,9.488465e-01,4.028352e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600029
3.159029850000e+08,3.159030460000e+08,4.716393e+01,8.793061e-01,4.519672e+01,8.607728e-01,9.582899e-01,3.727343e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600029
3.159030460000e+08,3.159031070000e+08,4.865574e+01,8.931042e-01,4.603279e+01,8.686978e-01,9.460917e-01,4.145364e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600029
3.159031070000e+08,3.159031680000e+08,4.849180e+01,8.915983e-01,4.590164e+01,8.674595e-01,9.465855e-01,4.134379e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600029
3.159031680000e+08,3.159032290000e+08,5.085246e+01,9.130427e-01,4.821312e+01,8.890326e-01,9.480980e-01,3.982885e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600029
3.159032290000e+08,3.159032900000e+08,4.798361e+01,8.869141e-01,4.577049e+01,8.662193e-01,9.538777e-01,3.876953e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600029
3.159032900000e+08,3.159033510000e+08,4.808197e+01,8.878226e-01,4.560656e+01,8.646667e-01,9.485169e-01,4.080363e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600029
3.159033510000e+08,3.159034120000e+08,4.837705e+01,8.905427e-01,4.595082e+01,8.679240e-01,9.498475e-01,4.017802e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600029
3.159034120000e+08,3.159034730000e+08,4.770492e+01,8.843347e-01,4.504918e+01,8.593668e-01,9.443299e-01,4.250366e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600029
3.159034730000e+08,3.159035340000e+08,4.568853e+01,8.654433e-01,4.347541e+01,8.442225e-01,9.515608e-01,4.066758e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600029
3.159035340000e+08,3.159035950000e+08,4.818033e+01,8.887302e-01,4.567213e+01,8.652881e-01,9.479415e-01,4.097669e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600029
3.159035950000e+08,3.159036560000e+08,4.942623e+01,9.001478e-01,4.677049e+01,8.756309e-01,9.462687e-01,4.106552e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600029
3.159036560000e+08,3.159037170000e+08,4.793443e+01,8.864594e-01,4.560656e+01,8.646667e-01,9.514364e-01,3.975179e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600029
3.159037170000e+08,3.159037780000e+08,4.880328e+01,8.944572e-01,4.645901e+01,8.727102e-01,9.519651e-01,3.919219e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600029
3.159037780000e+08,3.159038390000e+08,4.831147e+01,8.899390e-01,4.581967e+01,8.666846e-01,9.484221e-01,4.074201e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600029
3.159039010000e+08,3.159039620000e+08,4.834426e+01,8.902409e-01,4.563934e+01,8.649774e-01,9.440488e-01,4.232183e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600030
3.159039620000e+08,3.159040230000e+08,4.806557e+01,8.876712e-01,4.550820e+01,8.637338e-01,9.467940e-01,4.145016e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600030
3.159040230000e+08,3.159040840000e+08,5.021312e+01,9.072849e-01,4.745901e+01,8.820525e-01,9.451518e-01,4.113945e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600030
3.159040840000e+08,3.159041450000e+08,4.816393e+01,8.885790e-01,4.560656e+01,8.646667e-01,9.469026e-01,4.136788e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600030
3.159041450000e+08,3.159042060000e+08,4.891803e+01,8.955082e-01,4.598361e+01,8.682336e-01,9.400134e-01,4.347051e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600030
3.159042060000e+08,3.159042670000e+08,4.783607e+01,8.855494e-01,4.527869e+01,8.615530e-01,9.465387e-01,4.164340e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600030
3.159042670000e+08,3.159043280000e+08,4.880328e+01,8.944572e-01,4.631147e+01,8.713235e-01,9.489419e-01,4.034250e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600030
3.159043280000e+08,3.159043890000e+08,4.777049e+01,8.849423e-01,4.539344e+01,8.626441e-01,9.502402e-01,4.028202e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600030
3.159043890000e+08,3.159044500000e+08,4.839344e+01,8.906936e-01,4.577049e+01,8.662193e-01,9.457995e-01,4.167188e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600030
3.159044500000e+08,3.159045110000e+08,4.736066e+01,8.811380e-01,4.522951e+01,8.610850e-01,9.550017e-01,3.856793e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600030
3.159045110000e+08,3.159045720000e+08,4.821312e+01,8.890326e-01,4.580328e+01,8.665295e-01,9.500170e-01,4.018181e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600030
3.159045720000e+08,3.159046330000e+08,4.855738e+01,8.922009e-01,4.595082e+01,8.679240e-01,9.463201e-01,4.141260e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600030
3.159046330000e+08,3.159046940000e+08,4.739344e+01,8.814430e-01,4.478688e+01,8.568612e-01,9.450017e-01,4.240009e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600030
3.159046940000e+08,3.159047550000e+08,4.936066e+01,8.995505e-01,4.678688e+01,8.757843e-01,9.478579e-01,4.051452e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600030
3.159047550000e+08,3.159048160000e+08,4.714754e+01,8.791533e-01,4.449180e+01,8.540339e-01,9.436718e-01,4.299115e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600030
3.159048780000e+08,3.159049390000e+08,4.900000e+01,8.962582e-01,4.637705e+01,8.719401e-01,9.464704e-01,4.117064e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600031
3.159049390000e+08,3.159050000000e+08,4.827869e+01,8.896369e-01,4.562295e+01,8.648221e-01,9.449915e-01,4.201323e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600031
3.159050000000e+08,3.159050610000e+08,4.836066e+01,8.903919e-01,4.600000e+01,8.683884e-01,9.511864e-01,3.967274e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600031
3.159050610000e+08,3.159051220000e+08,4.873771e+01,8.938561e-01,4.596721e+01,8.680788e-01,9.431551e-01,4.246587e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600031
3.159051220000e+08,3.159051830000e+08,4.936066e+01,8.995505e-01,4.690164e+01,8.768576e-01,9.501827e-01,3.964956e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600031
3.159051830000e+08,3.159052440000e+08,4.837705e+01,8.905427e-01,4.567213e+01,8.652881e-01,9.440867e-01,4.229400e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600031
3.159052440000e+08,3.159053050000e+08,4.626229e+01,8.708607e-01,4.409836e+01,8.502494e-01,9.532247e-01,3.974913e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600031
3.159053050000e+08,3.159053660000e+08,5.018033e+01,9.069886e-01,4.757377e+01,8.831182e-01,9.480562e-01,4.010997e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600031
3.159053660000e+08,3.159054270000e+08,4.809836e+01,8.879739e-01,4.577049e+01,8.662193e-01,9.516019e-01,3.961974e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600031
3.159054270000e+08,3.159054880000e+08,4.934426e+01,8.994011e-01,4.700000e+01,8.777766e-01,9.524917e-01,3.877324e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600031
3.159054880000e+08,3.159055490000e+08,4.852459e+01,8.918997e-01,4.606557e+01,8.690071e-01,9.493243e-01,4.031450e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600031
3.159055490000e+08,3.159056100000e+08,4.916393e+01,8.977562e-01,4.677049e+01,8.756309e-01,9.513171e-01,3.929728e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600031
3.159056100000e+08,3.159056710000e+08,5.036066e+01,9.086168e-01,4.785246e+01,8.857012e-01,9.501953e-01,3.924921e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600031
3.159056710000e+08,3.159057320000e+08,4.916393e+01,8.977562e-01,4.665574e+01,8.745560e-01,9.489830e-01,4.017893e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600031
3.159057320000e+08,3.159057930000e+08,4.873771e+01,8.938561e-01,4.606557e+01,8.690071e-01,9.451732e-01,4.174983e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600031
3.159058450000e+08,3.159059060000e+08,4.918033e+01,8.979058e-01,4.677049e+01,8.756309e-01,9.510000e-01,3.941194e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600032
3.159059060000e+08,3.159059670000e+08,4.795082e+01,8.866110e-01,4.581967e+01,8.666846e-01,9.555556e-01,3.810428e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600032
3.159059670000e+08,3.159060280000e+08,4.880328e+01,8.944572e-01,4.624590e+01,8.707063e-01,9.475983e-01,4.084092e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600032
3.159060280000e+08,3.159060890000e+08,4.767213e+01,8.840308e-01,4.524590e+01,8.612410e-01,9.491059e-01,4.075621e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600032
3.159060890000e+08,3.159061500000e+08,4.790164e+01,8.861562e-01,4.550820e+01,8.637338e-01,9.500342e-01,4.030565e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600032
3.159061500000e+08,3.159062110000e+08,4.873771e+01,8.938561e-01,4.644262e+01,8.725563e-01,9.529095e-01,3.885035e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600032
3.159062110000e+08,3.159062720000e+08,4.842623e+01,8.909953e-01,4.588525e+01,8.673045e-01,9.475288e-01,4.102528e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600032
3.159062720000e+08,3.159063330000e+08,4.942623e+01,9.001478e-01,4.693443e+01,8.771641e-01,9.495854e-01,3.984755e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600032
3.159063330000e+08,3.159063940000e+08,4.995082e+01,9.049121e-01,4.747541e+01,8.822048e-01,9.504430e-01,3.931690e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600032
3.159063940000e+08,3.159064550000e+08,4.827869e+01,8.896369e-01,4.567213e+01,8.652881e-01,9.460102e-01,4.164484e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600032
3.159064550000e+08,3.159065160000e+08,4.773771e+01,8.846385e-01,4.509836e+01,8.598357e-01,9.447116e-01,4.235172e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600032
3.159065160000e+08,3.159065770000e+08,4.601639e+01,8.685431e-01,4.414754e+01,8.507233e-01,9.593872e-01,3.725692e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600032
3.159065770000e+08,3.159066380000e+08,4.614754e+01,8.697799e-01,4.390164e+01,8.483508e-01,9.513322e-01,4.055533e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600032
3.159066380000e+08,3.159066990000e+08,4.780328e+01,8.852459e-01,4.555738e+01,8.642004e-01,9.530178e-01,3.918531e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600032
3.159066990000e+08,3.159067600000e+08,4.781967e+01,8.853977e-01,4.518033e+01,8.606167e-01,9.448063e-01,4.228125e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600032
3.159068250000e+08,3.159068860000e+08,4.626229e+01,8.708607e-01,4.396721e+01,8.489841e-01,9.503898e-01,4.087501e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600033
3.159068860000e+08,3.159069470000e+08,4.896721e+01,8.959582e-01,4.659016e+01,8.739412e-01,9.514563e-01,3.932269e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600033
3.159069470000e+08,3.159070080000e+08,4.688525e+01,8.767044e-01,4.444262e+01,8.535617e-01,9.479021e-01,4.155362e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600033
3.159070080000e+08,3.159070690000e+08,4.867213e+01,8.932546e-01,4.622951e+01,8.705520e-01,9.498147e-01,4.006844e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600033
3.159070690000e+08,3.159071300000e+08,4.813115e+01,8.882765e-01,4.555738e+01,8.642004e-01,9.465259e-01,4.152026e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600033
3.159071300000e+08,3.159071910000e+08,4.675410e+01,8.754774e-01,4.418033e+01,8.510392e-01,9.449509e-01,4.270757e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600033
3.159071910000e+08,3.159072520000e+08,4.754099e+01,8.828139e-01,4.503279e+01,8.592104e-01,9.472414e-01,4.151242e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600033
3.159072520000e+08,3.159073130000e+08,4.824590e+01,8.893348e-01,4.603279e+01,8.686978e-01,9.541284e-01,3.856382e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600033
3.159073130000e+08,3.159073740000e+08,4.686885e+01,8.765511e-01,4.440984e+01,8.532468e-01,9.475341e-01,4.169932e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600033
3.159073740000e+08,3.159074350000e+08,4.603279e+01,8.686978e-01,4.390164e+01,8.483508e-01,9.537037e-01,3.965348e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600033
3.159074350000e+08,3.159074960000e+08,4.727869e+01,8.803751e-01,4.473771e+01,8.563907e-01,9.462552e-01,4.199279e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600033
3.159074960000e+08,3.159075570000e+08,4.718033e+01,8.794590e-01,4.465574e+01,8.556058e-01,9.464906e-01,4.194958e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600033
3.159075570000e+08,3.159076180000e+08,4.745901e+01,8.820525e-01,4.503279e+01,8.592104e-01,9.488774e-01,4.093429e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600033
3.159076180000e+08,3.159076790000e+08,4.734426e+01,8.809855e-01,4.491803e+01,8.581149e-01,9.487535e-01,4.103083e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600033
3.159076790000e+08,3.159077400000e+08,4.852459e+01,8.918997e-01,4.608197e+01,8.691617e-01,9.496621e-01,4.018704e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600033
3.159077400000e+08,3.159078010000e+08,4.729508e+01,8.805278e-01,4.501639e+01,8.590540e-01,9.518198e-01,3.986932e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600033
3.159078180000e+08,3.159078790000e+08,4.654099e+01,8.734798e-01,4.440984e+01,8.532468e-01,9.542092e-01,3.923089e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600034
3.159078790000e+08,3.159079400000e+08,4.816393e+01,8.885790e-01,4.609836e+01,8.693163e-01,9.571137e-01,3.737793e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600034
3.159079400000e+08,3.159080010000e+08,4.818033e+01,8.887302e-01,4.545901e+01,8.632669e-01,9.435182e-01,4.258234e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600034
3.159080010000e+08,3.159080620000e+08,4.657377e+01,8.737874e-01,4.459016e+01,8.549774e-01,9.574094e-01,3.788525e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600034
3.159080620000e+08,3.159081230000e+08,4.939344e+01,8.998492e-01,4.675410e+01,8.754774e-01,9.465649e-01,4.097216e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600034
3.159081230000e+08,3.159081840000e+08,4.724590e+01,8.800699e-01,4.477049e+01,8.567045e-01,9.476058e-01,4.150575e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600034
3.159081840000e+08,3.159082450000e+08,4.924590e+01,8.985042e-01,4.691803e+01,8.770109e-01,9.527297e-01,3.871944e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600034
3.159082450000e+08,3.159083060000e+08,4.655738e+01,8.736336e-01,4.427869e+01,8.519860e-01,9.510564e-01,4.048481e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600034
3.159083060000e+08,3.159083670000e+08,4.683607e+01,8.762445e-01,4.472131e+01,8.562338e-01,9.548478e-01,3.884648e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600034
3.159083670000e+08,3.159084280000e+08,4.827869e+01,8.896369e-01,4.601639e+01,8.685431e-01,9.531409e-01,3.894330e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600034
3.159084280000e+08,3.159084890000e+08,4.900000e+01,8.962582e-01,4.655738e+01,8.736336e-01,9.501505e-01,3.980737e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600034
3.159084890000e+08,3.159085500000e+08,4.808197e+01,8.878226e-01,4.600000e+01,8.683884e-01,9.566996e-01,3.758181e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600034
3.159085500000e+08,3.159086110000e+08,4.875410e+01,8.940064e-01,4.609836e+01,8.693163e-01,9.455279e-01,4.161536e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600034
3.159086110000e+08,3.159086720000e+08,4.759016e+01,8.832704e-01,4.559016e+01,8.645113e-01,9.579745e-01,3.724002e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600034
3.159086720000e+08,3.159087330000e+08,4.791803e+01,8.863078e-01,4.554099e+01,8.640449e-01,9.503934e-01,4.016122e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600034
3.159087330000e+08,3.159087940000e+08,4.627869e+01,8.710150e-01,4.378688e+01,8.472413e-01,9.461566e-01,4.248078e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600034
3.159088060000e+08,3.159088670000e+08,4.952459e+01,9.010430e-01,4.686885e+01,8.765511e-01,9.463754e-01,4.098628e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600035
3.159088670000e+08,3.159089280000e+08,4.960656e+01,9.017884e-01,4.670492e+01,8.750168e-01,9.415069e-01,4.266085e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600035
3.159089280000e+08,3.159089890000e+08,4.859016e+01,8.925021e-01,4.575410e+01,8.660642e-01,9.416329e-01,4.306116e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600035
3.159089890000e+08,3.159090500000e+08,4.965574e+01,9.022353e-01,4.727869e+01,8.803751e-01,9.521294e-01,3.879115e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600035
3.159090500000e+08,3.159091110000e+08,4.727869e+01,8.803751e-01,4.455738e+01,8.546630e-01,9.424410e-01,4.336965e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600035
3.159091110000e+08,3.159091720000e+08,4.742623e+01,8.817478e-01,4.504918e+01,8.593668e-01,9.498790e-01,4.056671e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600035
3.159091720000e+08,3.159092330000e+08,4.619672e+01,8.702433e-01,4.375410e+01,8.469240e-01,9.471256e-01,4.215567e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600035
3.159092330000e+08,3.159092940000e+08,4.767213e+01,8.840308e-01,4.506557e+01,8.595231e-01,9.453232e-01,4.215940e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600035
3.159092940000e+08,3.159093550000e+08,4.819672e+01,8.888814e-01,4.629508e+01,8.711691e-01,9.605442e-01,3.590379e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600035
3.159093550000e+08,3.159094160000e+08,4.837705e+01,8.905427e-01,4.559016e+01,8.645113e-01,9.423924e-01,4.289149e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600035
3.159094160000e+08,3.159094770000e+08,5.003279e+01,9.056542e-01,4.750820e+01,8.825095e-01,9.495413e-01,3.962168e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600035
3.159094770000e+08,3.159095380000e+08,4.831147e+01,8.899390e-01,4.585246e+01,8.669946e-01,9.491008e-01,4.048756e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600035
3.159095380000e+08,3.159095990000e+08,4.845901e+01,8.912969e-01,4.613115e+01,8.696254e-01,9.519621e-01,3.933232e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600035
3.159095990000e+08,3.159096600000e+08,4.872131e+01,8.937058e-01,4.626229e+01,8.708607e-01,9.495289e-01,4.015604e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600035
3.159096600000e+08,3.159097210000e+08,4.788525e+01,8.860045e-01,4.522951e+01,8.610850e-01,9.445395e-01,4.234830e-03,2.000000e+01,1.700000e+01,1.005000e+03,8365600035
3.159097830000e+08,3.159098440000e+08,4.870492e+01,8.935555e-01,4.616393e+01,8.699344e-01,9.478290e-01,4.079700e-03,2.000000e+01,1.800000e+01,1.005000e+03,8365600036
3.159098440000e+08,3.159099050000e+08,4.762295e+01,8.835746e-01,4.503279e+01,8.592104e-01,9.456110e-01,4.207641e-03,2.000000e+01,1.800000e+01,1.005000e+03,8365600036
3.159099050000e+08,3.159099660000e+08,4.880328e+01,8.944572e-01,4.660656e+01,8.740949e-01,9.549882e-01,3.799904e-03,2.000000e+01,1.800000e+01,1.005000e+03,8365600036
3.159099660000e+08,3.159100270000e+08,4.822951e+01,8.891838e-01,4.585246e+01,8.669946e-01,9.507138e-01,3.990857e-03,2.000000e+01,1.800000e+01,1.005000e+03,8365600036
3.159100270000e+08,3.159100880000e+08,4.777049e+01,8.849423e-01,4.552459e+01,8.638893e-01,9.529856e-01,3.921154e-03,2.000000e+01,1.800000e+01,1.005000e+03,8365600036
3.159100880000e+08,3.159101490000e+08,4.739344e+01,8.814430e-01,4.526229e+01,8.613970e-01,9.550329e-01,3.854186e-03,2.000000e+01,1.800000e+01,1.005000e+03,8365600036
3.159101490000e+08,3.159102100000e+08,4.826229e+01,8.894859e-01,4.549180e+01,8.635782e-01,9.425951e-01,4.287144e-03,2.000000e+01,1.800000e+01,1.005000e+03,8365600036
3.159102100000e+08,3.159102710000e+08,4.929508e+01,8.989528e-01,4.696721e+01,8.774704e-01,9.527768e-01,3.868177e-03,2.000000e+01,1.800000e+01,1.005000e+03,8365600036
3.159102710000e+08,3.159103320000e+08,4.740984e+01,8.815954e-01,4.540984e+01,8.627998e-01,9.578146e-01,3.737855e-03,2.000000e+01,1.800000e+01,1.005000e+03,8365600036
3.159103320000e+08,3.159103930000e+08,4.880328e+01,8.944572e-01,4.613115e+01,8.696254e-01,9.452469e-01,4.169535e-03,2.000000e+01,1.800000e+01,1.005000e+03,8365600036
3.159103930000e+08,3.159104540000e+08,4.872131e+01,8.937058e-01,4.619672e+01,8.702433e-01,9.481831e-01,4.065908e-03,2.000000e+01,1.800000e+01,1.005000e+03,8365600036
3.159104540000e+08,3.159105150000e+08,4.860656e+01,8.926527e-01,4.649180e+01,8.730181e-01,9.564924e-01,3.746372e-03,2.000000e+01,1.800000e+01,1.005000e+03,8365600036
3.159105150000e+08,3.159105760000e+08,5.008197e+01,9.060992e-01,4.759016e+01,8.832704e-01,9.502455e-01,3.933947e-03,2.000000e+01,1.800000e+01,1.005000e+03,8365600036
3.159105760000e+08,3.159106370000e+08,4.762295e+01,8.835746e-01,4.544262e+01,8.631113e-01,9.542168e-01,3.877960e-03,2.000000e+01,1.800000e+01,1.005000e+03,8365600036
3.159106370000e+08,3.159106980000e+08,4.719672e+01,8.796117e-01,4.483607e+01,8.573316e-01,9.499826e-01,4.062538e-03,2.000000e+01,1.800000e+01,1.005000e+03,8365600036
3.159107590000e+08,3.159108200000e+08,4.822951e+01,8.891838e-01,4.586885e+01,8.671496e-01,9.510537e-01,3.977784e-03,2.000000e+01,1.800000e+01,1.004000e+03,8365600037
3.159108200000e+08,3.159108810000e+08,4.819672e+01,8.888814e-01,4.565574e+01,8.651327e-01,9.472789e-01,4.121520e-03,2.000000e+01,1.800000e+01,1.004000e+03,8365600037
3.159108810000e+08,3.159109420000e+08,4.788525e+01,8.860045e-01,4.534426e+01,8.621766e-01,9.469360e-01,4.147579e-03,2.000000e+01,1.800000e+01,1.004000e+03,8365600037
3.159109420000e+08,3.159110030000e+08,4.893443e+01,8.956583e-01,4.642623e+01,8.724023e-01,9.487437e-01,4.036230e-03,2.000000e+01,1.800000e+01,1.004000e+03,8365600037
3.159110030000e+08,3.159110640000e+08,4.780328e+01,8.852459e-01,4.555738e+01,8.642004e-01,9.530178e-01,3.918531e-03,2.000000e+01,1.800000e+01,1.004000e+03,8365600037
3.159110640000e+08,3.159111250000e+08,4.849180e+01,8.915983e-01,4.632787e+01,8.714777e-01,9.553753e-01,3.796434e-03,2.000000e+01,1.800000e+01,1.004000e+03,8365600037
3.159111250000e+08,3.159111860000e+08,4.942623e+01,9.001478e-01,4.718033e+01,8.794590e-01,9.545605e-01,3.792929e-03,2.000000e+01,1.800000e+01,1.004000e+03,8365600037
3.159111860000e+08,3.159112470000e+08,4.960656e+01,9.017884e-01,4.704918e+01,8.782358e-01,9.484468e-01,4.019757e-03,2.000000e+01,1.800000e+01,1.004000e+03,8365600037
3.159112470000e+08,3.159113080000e+08,4.762295e+01,8.835746e-01,4.532787e+01,8.620208e-01,9.518072e-01,3.973676e-03,2.000000e+01,1.800000e+01,1.004000e+03,8365600037
3.159113080000e+08,3.159113690000e+08,4.745901e+01,8.820525e-01,4.504918e+01,8.593668e-01,9.492228e-01,4.080319e-03,2.000000e+01,1.800000e+01,1.004000e+03,8365600037
3.159113690000e+08,3.159114300000e+08,4.854099e+01,8.920503e-01,4.609836e+01,8.693163e-01,9.496791e-01,4.017384e-03,2.000000e+01,1.800000e+01,1.004000e+03,8365600037
3.159114300000e+08,3.159114910000e+08,4.813115e+01,8.882765e-01,4.567213e+01,8.652881e-01,9.489101e-01,4.063518e-03,2.000000e+01,1.800000e+01,1.004000e+03,8365600037
