#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.159727100084e+08,3.159736860000e+08,9.759915902019e+02,48016,47006,44675,1010,1010,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700013,0,0,0
14,3.159736910099e+08,3.159746660000e+08,9.749900507331e+02,48049,47047,44752,1002,1002,0,2,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700014,0,0,0
15,3.159746700223e+08,3.159756400000e+08,9.699776586890e+02,48018,47019,44596,999,999,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700015,0,0,0
16,3.159756450119e+08,3.159766200000e+08,9.749880612493e+02,48024,47010,44692,1014,1014,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700016,0,0,0
17,3.159766240014e+08,3.159775940000e+08,9.699986000061e+02,48029,47026,44625,1003,1003,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700017,0,0,0
18,3.159775980265e+08,3.159785600000e+08,9.619735396504e+02,48030,47044,44617,986,986,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700018,0,0,0
19,3.159785650005e+08,3.159795330000e+08,9.679995187521e+02,48037,47036,44741,1001,1001,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700019,0,0,0
20,3.159795370552e+08,3.159805090000e+08,9.719447964430e+02,48016,47014,44560,1002,1002,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700020,0,0,0
21,3.159805130099e+08,3.159814890000e+08,9.759900848866e+02,48003,46994,44666,1009,1009,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700021,0,0,0
22,3.159814930217e+08,3.159824610000e+08,9.679782519341e+02,48012,47021,44623,991,991,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700022,0,0,0
23,3.159824660291e+08,3.159834290000e+08,9.629708998799e+02,48044,47049,44651,995,995,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700023,0,0,0
24,3.159834330091e+08,3.159844070000e+08,9.739909010530e+02,48018,47017,44675,1001,1001,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700024,0,0,0
25,3.159844110636e+08,3.159853860000e+08,9.749364386201e+02,48044,47028,44559,1016,1016,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700025,0,0,0
26,3.159853900101e+08,3.159863550000e+08,9.649899060130e+02,48050,47048,44626,1002,1002,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700026,0,0,0
27,3.159863590128e+08,3.159873270000e+08,9.679871502519e+02,48036,47036,44700,1000,1000,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700027,0,0,0
28,3.159873310064e+08,3.159882910000e+08,9.599935729504e+02,48073,47090,44749,983,983,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700028,0,0,0
29,3.159882950459e+08,3.159892590000e+08,9.639540628791e+02,48043,47046,44607,997,997,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700029,0,0,0
30,3.159892630028e+08,3.159902260000e+08,9.629971840978e+02,48050,47042,44724,1008,1008,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700030,0,0,0
31,3.159902300239e+08,3.159911950000e+08,9.649760945439e+02,48042,47029,44602,1013,1013,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700031,0,0,0
32,3.159912000095e+08,3.159921660000e+08,9.659904930592e+02,48050,47046,44768,1004,1004,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700032,0,0,0
33,3.159921700171e+08,3.159931370000e+08,9.669828954339e+02,48034,47029,44593,1005,1005,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700033,0,0,0
34,3.159931410109e+08,3.159941110000e+08,9.699891299605e+02,48019,47016,44562,1003,1003,0,2,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700034,0,0,0
35,3.159941150046e+08,3.159950790000e+08,9.639953717589e+02,48033,47030,44668,1003,1003,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700035,0,0,0
36,3.159950830242e+08,3.159960480000e+08,9.649757964611e+02,48029,47032,44658,997,997,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700036,0,0,0
37,3.159960520409e+08,3.159970200000e+08,9.679590486288e+02,48017,47019,44676,998,998,0,2,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700037,0,0,0
38,3.159970240396e+08,3.159979950000e+08,9.709603762627e+02,48036,47036,44619,1000,1000,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700038,0,0,0
39,3.159979990009e+08,3.159989720000e+08,9.729990948439e+02,48037,47036,44737,1001,1001,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700039,0,0,0
40,3.159989760192e+08,3.159999490000e+08,9.729808024764e+02,48023,47015,44702,1008,1008,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700040,0,0,0
41,3.159999530058e+08,3.160009250000e+08,9.719942308068e+02,48024,47011,44642,1013,1013,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700041,0,0,0
42,3.160009290001e+08,3.160018980000e+08,9.689998614192e+02,48031,47034,44690,997,997,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700042,0,0,0
43,3.160019020009e+08,3.160028710000e+08,9.689991143942e+02,48041,47034,44667,1007,1007,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700043,0,0,0
44,3.160028750216e+08,3.160038410000e+08,9.659784289598e+02,48028,47022,44682,1006,1006,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700044,0,0,0
45,3.160038450218e+08,3.160048130000e+08,9.679782249928e+02,48040,47046,44711,994,994,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700045,0,0,0
46,3.160048170266e+08,3.160057860000e+08,9.689733529687e+02,48043,47044,44708,999,999,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700046,0,0,0
47,3.160057900026e+08,3.160067590000e+08,9.689973881245e+02,48044,47039,44714,1005,1005,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700047,0,0,0
48,3.160067630008e+08,3.160077260000e+08,9.629992232323e+02,48042,47061,44610,981,981,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700048,0,0,0
49,3.160077301050e+08,3.160086950000e+08,9.648949906826e+02,48045,47046,44623,999,999,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700049,0,0,0
50,3.160086990439e+08,3.160096730000e+08,9.739560533166e+02,48008,46999,44578,1009,1009,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700050,0,0,0
51,3.160096770145e+08,3.160106440000e+08,9.669855118394e+02,48049,47053,44630,996,996,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700051,0,0,0
52,3.160106480556e+08,3.160116170000e+08,9.689443671703e+02,48056,47055,44465,1001,1001,0,2,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700052,0,0,0
53,3.160116210249e+08,3.160125890000e+08,9.679750712514e+02,48017,47027,44632,990,990,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.868937e+00,8365700053,0,0,0
54,3.160125940043e+08,3.160135550000e+08,9.609957432151e+02,48046,47045,44511,1001,1001,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.108106e+00,8365700054,0,0,0
55,3.160135600267e+08,3.160145390000e+08,9.789732902050e+02,48020,47003,44531,1017,1017,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700055,0,0,0
56,3.160145440313e+08,3.160155170000e+08,9.729687258005e+02,48004,46993,44500,1011,1011,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.916838e+00,8365700056,0,0,0
57,3.160155220259e+08,3.160165010000e+08,9.789740958214e+02,48029,47017,44510,1012,1012,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.810202e+00,8365700057,0,0,0
58,3.160165050262e+08,3.160174760000e+08,9.709738460779e+02,48013,47010,44555,1003,1003,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700058,0,0,0
59,3.160174810222e+08,3.160184570000e+08,9.759777787924e+02,47997,46971,44535,1026,1026,0,2,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700059,0,0,0
60,3.160184620171e+08,3.160194330000e+08,9.709829373956e+02,48051,47042,44594,1009,1009,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700060,0,0,0
61,3.160194370268e+08,3.160204150000e+08,9.779732256532e+02,48007,46987,44554,1020,1020,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700061,0,0,0
62,3.160204190213e+08,3.160213970000e+08,9.779786669016e+02,47986,46968,44590,1018,1018,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.351380e+00,8365700062,0,0,0
63,3.160214020034e+08,3.160223810000e+08,9.789965594411e+02,48022,47003,44653,1019,1019,0,2,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.024490e+00,8365700063,0,0,0
64,3.160223850123e+08,3.160233620000e+08,9.769876674414e+02,48005,46991,44346,1014,1014,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.490798e+00,8365700064,0,0,0
65,3.160233660087e+08,3.160243410000e+08,9.749912738800e+02,48020,47016,44610,1004,1004,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700065,0,0,0
66,3.160243450517e+08,3.160253280000e+08,9.829482625127e+02,47975,46959,44571,1016,1016,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700066,0,0,0
67,3.160253330179e+08,3.160263090000e+08,9.759821275473e+02,48004,46997,44466,1007,1007,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700067,0,0,0
68,3.160263140089e+08,3.160272920000e+08,9.779911196828e+02,48019,47003,44618,1016,1016,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700068,0,0,0
69,3.160272960246e+08,3.160282680000e+08,9.719754229784e+02,48018,47003,44468,1015,1015,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700069,0,0,0
70,3.160282730134e+08,3.160292530000e+08,9.799866144657e+02,48020,47006,44674,1014,1014,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700070,0,0,0
71,3.160292580193e+08,3.160302480000e+08,9.899806745648e+02,47982,46957,44533,1025,1025,0,2,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700071,0,0,0
72,3.160302520175e+08,3.160312370000e+08,9.849825102091e+02,48024,47012,44662,1012,1012,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700072,0,0,0
73,3.160312410496e+08,3.160322230000e+08,9.819504370093e+02,48031,47010,44558,1021,1021,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700073,0,0,0
74,3.160322270576e+08,3.160332040000e+08,9.769423586130e+02,48028,47025,44678,1003,1003,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700074,0,0,0
75,3.160332080316e+08,3.160341980000e+08,9.899683479667e+02,47977,46951,44595,1026,1026,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700075,0,0,0
76,3.160342030079e+08,3.160351890000e+08,9.859921453595e+02,47969,46945,44631,1024,1024,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700076,0,0,0
77,3.160351940660e+08,3.160361840000e+08,9.899339714050e+02,47995,46968,44610,1027,1027,0,2,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700077,0,0,0
78,3.160361880378e+08,3.160371820000e+08,9.939621628523e+02,47998,46969,44546,1029,1029,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700078,0,0,0
79,3.160371860037e+08,3.160381750000e+08,9.889962693453e+02,47984,46969,44527,1015,1015,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700079,0,0,0
80,3.160381800145e+08,3.160391750000e+08,9.949854707122e+02,47979,46946,44708,1033,1033,0,1,e,B,2017,1,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365700080,0,0,0
